geoid,name,year,total_est,total_se
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,19.65876,.15383288
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,19.686739,.14937438
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,19.838184,.14004822
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,19.937798,.1510614
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,20.217243,.14752834
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,20.220846,.14495313
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,20.290241,.14404429
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,28.166195,1.5301697
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,27.018854,1.4890801
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,26.663675,1.4112581
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,27.474579,1.3990977
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,27.215559,1.3621751
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,27.854807,1.494536
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,27.123287,1.3510716
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,27.257734,1.3258907
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,27.962023,1.255779
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,30.264175,.55709428
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,30.421989,.61187434
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,29.622862,.60392928
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,29.764196,.49691325
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,29.973957,.5415774
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,30.31908,.56065202
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,29.811127,.57693887
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,30.330149,.59561574
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,30.658669,.4886229
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,31.870476,1.1303257
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,31.728235,1.0666224
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,31.533543,1.1274887
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,31.405565,1.122727
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,31.528154,1.0944811
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,30.94495,1.0464513
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,31.247923,1.1366063
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,31.145084,1.2095226
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,30.70339,1.1072762
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,24.726715,1.1916466
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,24.621414,1.1837314
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,24.275274,1.153646
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,26.423195,1.2691373
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,27.076405,1.139963
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,27.409798,1.2203012
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,27.446819,1.2048802
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,27.340969,1.0762869
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,26.725876,1.2939165
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,27.105114,.52409244
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,26.784122,.5562647
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,26.930275,.5232529
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,27.370691,.51083916
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,27.260075,.48877779
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,26.976273,.55864966
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,26.934254,.56181794
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,26.565575,.52264625
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,25.957045,.53605235
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,29.134285,.24582846
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,28.851137,.28942847
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,28.874382,.28113791
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,29.411406,.27776107
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,29.753525,.27028322
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,30.148125,.28508458
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,30.430075,.26327908
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,30.723139,.27396962
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,30.693419,.25379106
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,27.451715,.47445697
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,26.984674,.4929589
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,27.145639,.42709726
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,27.201241,.48774132
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,27.459339,.49088407
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,27.566338,.53679204
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,27.832264,.44845924
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,28.13781,.52260226
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,28.500751,.4356938
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,27.437019,1.604373
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,29.707453,1.5258397
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,29.620632,1.5947101
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,30.218489,1.5502089
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,30.596033,1.4183547
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,30.405256,1.3899286
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,30.615892,1.6049243
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,30.740059,1.3497953
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,31.522509,1.5149345
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,21.284285,1.3278021
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,22.375875,1.2871988
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,21.774881,1.2658535
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,22.872694,1.4106289
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,23.504375,1.504494
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,24.809732,1.5638375
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,25.816896,1.44032
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,27.369503,1.4418015
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,25.809822,1.4263257
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,28.727167,.90008366
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,29.385307,.88596129
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,29.115604,.82033414
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,28.814367,.85541689
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,28.430387,.83086693
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,29.41905,.88832664
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,29.126904,.88452333
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,29.317596,.86461258
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,29.093277,.96297544
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,30.138216,1.6195871
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,28.404881,1.5053407
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,28.57143,1.4328389
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,29.340956,1.5620987
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,27.983709,1.3738998
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,29.234631,1.5180042
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,29.138676,1.3989209
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,29.641289,1.6283821
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,28.788229,1.6074158
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,25.706383,1.0316446
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,26.220087,1.0125226
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,25.982826,1.0361928
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,26.434908,1.106215
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,26.591814,1.0106046
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,27.358166,1.000958
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,27.183575,1.0068812
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,26.841146,.94539362
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,25.93646,.97257525
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,27.189049,.95708019
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,26.591677,.95813835
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,26.367468,.95760858
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,26.5786,.95524949
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,26.232723,.94391567
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,26.155958,.96692985
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,26.044569,.89596826
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,26.701868,1.0286461
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,26.590523,1.0135999
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,25.976107,1.2361677
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,26.108438,1.2878309
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,27.409435,1.3752892
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,27.233374,1.3417751
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,26.741564,1.3425376
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,26.120991,1.2153759
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,25.971308,.97342503
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,27.218935,1.1484979
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,27.704235,1.2939609
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,32.865829,2.5404899
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,32.715263,2.5937178
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,30.050505,1.9613621
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,32.33326,2.3350077
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,34.096001,2.4847145
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,34.655685,2.532001
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,32.080486,2.7914112
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,25.259468,1.0861894
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,23.683779,1.065668
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,24.60853,.94929862
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,24.691479,.98633981
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,26.077982,1.1924237
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,27.100424,1.1106433
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,26.773703,1.212502
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,27.641314,1.1352134
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,28.610512,1.1778386
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,28.838358,1.696568
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,29.363615,1.6872972
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,29.872242,1.7729385
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,28.103355,1.6779953
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,28.695858,1.5655921
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,29.120749,1.5298467
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,29.774593,1.7341793
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,27.099859,1.5448928
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,26.396084,1.6860204
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,28.858801,1.0370719
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,27.763683,.98839599
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,27.489658,1.0569285
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,29.062849,1.0100737
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,28.989674,1.0127518
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,29.272478,1.0124376
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,31.478062,1.0854899
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,32.148357,1.0153503
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,32.341019,1.092939
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,25.31529,.21836062
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,25.46413,.21048589
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,25.679667,.21498828
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,25.769011,.22427917
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,25.781923,.20868266
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,25.860128,.21157905
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,26.019054,.21576586
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,25.806921,.19428356
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,25.584475,.19535418
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,20.228178,1.5003883
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,20.790981,1.761997
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,21.252253,1.4636223
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,23.190788,1.5662127
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,23.669659,1.5852813
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,23.425968,1.3679502
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,25.586277,1.4475433
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,25.277142,1.6862564
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,26.375729,1.7229086
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,27.829405,.63155228
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,28.479496,.61506075
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,29.322641,.64945263
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,30.023506,.58186001
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,30.718752,.63429689
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,30.724716,.69704121
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,31.158165,.66341674
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,31.289139,.63086277
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,31.423765,.69423938
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,24.524319,.62765706
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,24.432734,.60168922
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,24.579657,.57843834
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,24.350378,.55282182
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,24.761429,.56530309
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,25.062313,.60146546
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,25.23835,.63437968
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,26.05113,.54906601
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,26.4646,.58330756
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,18.08662,.79064482
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,18.437738,.78848571
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,18.173929,.86910307
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,18.815287,.85724908
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,19.309784,.89126414
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,19.772467,.86009336
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,19.687244,1.0011437
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,19.874243,.78725636
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,20.500143,.83066893
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,28.206453,.79547119
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,28.505144,.80774826
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,29.29822,.82231647
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,29.689915,.78884494
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,29.457745,.78542775
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,30.045759,.83433121
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,29.029434,.81517452
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,29.378241,.79064101
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,29.783213,.83056802
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,28.690647,.18639559
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,28.83563,.17796205
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,28.700382,.18175359
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,29.020691,.17967063
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,29.078865,.18293478
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,29.285755,.18782578
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,29.460148,.1784128
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,29.518867,.17589384
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,29.638329,.19927976
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,22.183992,1.4975775
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,21.038465,1.3989294
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,19.94449,1.4540833
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,19.854563,1.478876
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,19.319048,1.4806048
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,18.970905,1.5792373
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,19.175877,1.5578567
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,18.597919,1.2727087
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,19.325333,1.2413712
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,29.660469,1.3886086
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,30.211744,1.4490519
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,30.604115,1.486048
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,30.797445,1.4939712
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,32.263668,1.4750028
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,32.599911,1.6044935
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,32.096378,1.4047339
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,25.053883,.8434701
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,25.475546,.80278057
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,25.708536,.88463157
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,26.61503,.93722707
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,26.730017,.9178465
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,26.815855,.89014399
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,27.015469,.87347031
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,26.501842,.85768998
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,27.1656,.94970661
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,24.789137,.52868837
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,25.384621,.54214525
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,25.727907,.4998683
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,25.521955,.45701349
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,25.021904,.4488619
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,25.135786,.50491071
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,24.862762,.47492957
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,24.897688,.44770172
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,25.232601,.5388217
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,29.937796,1.2249438
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,29.49305,1.1689492
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,30.16712,1.3809794
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,28.611654,1.1898372
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,27.472439,1.1020544
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,28.975817,1.2657604
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,29.626652,1.3346046
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,28.918135,1.2339209
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,30.767054,1.326037
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,22.404276,.47021541
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,22.049726,.49178126
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,21.695936,.50172877
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,21.572372,.47469521
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,21.622763,.42224607
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,21.408304,.42277709
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,21.556274,.43533793
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,21.638235,.48095495
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,21.688278,.45519638
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,26.84679,.47398174
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,26.537865,.44425395
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,25.945795,.4381606
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,26.751169,.51239932
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,26.321951,.43894649
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,26.586246,.39849463
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,26.911694,.4753603
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,27.060276,.47983736
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,26.724684,.44703111
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,22.846954,.28120437
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,22.634237,.2945677
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,22.983639,.31734574
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,22.895414,.30231264
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,22.588238,.30943957
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,22.69515,.28935942
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,22.768896,.2658059
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,22.319906,.25600484
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,22.337568,.28202227
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,28.036493,.96139836
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,27.604315,.96210194
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,27.189545,.96779048
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,27.168911,.92774183
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,27.824873,.8840068
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,29.490999,.98796988
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,29.984131,.95181745
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,30.252827,1.0364619
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,30.304831,1.0123324
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,25.841242,.24937938
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,25.360289,.22429857
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,25.680843,.25757939
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,25.534557,.23954034
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,25.223164,.25547823
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,25.243557,.22703719
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,25.425819,.22292939
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,25.457415,.2137146
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,25.525724,.22534268
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,25.530514,.18160984
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,25.088036,.17761827
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,25.088718,.19543448
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,24.982998,.20541088
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,25.035044,.20351082
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,24.554005,.19513606
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,24.449142,.18902534
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,24.230734,.18809699
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,23.981169,.1857882
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,26.886358,1.5239166
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,28.588682,1.3805072
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,27.912521,1.3670473
