geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4561405,"Rock Hill city, South Carolina",2013,8.9899282,1.4447201,,,,,,,10.709225,2.5569944,,,,,,,7.9267936,2.1356084,9.9882822,3.4026966,,,,,,,8.1354189,2.1059597
16000US4561405,"Rock Hill city, South Carolina",2014,8.9562254,1.7368445,,,,,,,9.3716249,2.6284902,,,,,,,7.5182929,1.8456874,10.396732,3.8680613,,,,,,,7.2662497,1.7886184
16000US4561405,"Rock Hill city, South Carolina",2015,7.323792,1.367161,,,,,,,6.9394021,2.0279055,,,,,,,7.9617047,2.1845481,6.5615549,4.0007629,,,,,,,7.5868592,2.0810947
16000US4561405,"Rock Hill city, South Carolina",2016,8.4319401,1.5376288,,,,,,,12.501773,3.5274997,,,,,,,6.1325474,1.2054769,10.867625,3.311574,,,,,,,6.3926487,1.2821609
16000US4561405,"Rock Hill city, South Carolina",2017,5.8330965,1.6290402,,,,,,,8.3414917,2.635184,,,,,,,4.6197767,2.0051079,7.0362368,3.7691932,,,,,,,4.3203883,1.8751383
16000US4652980,"Rapid City city, South Dakota",2009,6.5416379,1.3630584,,,,,,,,,,,,,,,4.5608649,1.2751688,16.600218,9.5114307,,,,,,,4.4782395,1.2520962
16000US4652980,"Rapid City city, South Dakota",2010,10.041079,2.0699527,,,,,,,,,,,,,,,6.2424765,1.4526201,30.147461,12.741579,,,,,,,6.0619216,1.4112005
16000US4652980,"Rapid City city, South Dakota",2011,8.7266693,1.8442906,,,,,,,,,,,,,,,5.7022581,1.7319216,21.092161,10.633704,,,,,,,5.6057186,1.7020454
16000US4652980,"Rapid City city, South Dakota",2012,5.8724532,1.1539207,,,,,,,,,,,,,,,5.7347798,1.1494555,6.4323111,7.456079,,,,,,,5.4352751,1.0909837
16000US4652980,"Rapid City city, South Dakota",2013,4.9564223,1.2125088,,,,,,,,,,,,,,,3.2118816,1.0498104,12.030856,6.8919497,,,,,,,3.6437106,1.125587
16000US4652980,"Rapid City city, South Dakota",2014,2.4583216,.8402285,,,,,,,,,,,,,,,.4692682,.30773929,10.456867,3.6544268,,,,,,,.70290858,.40032366
16000US4652980,"Rapid City city, South Dakota",2015,5.1896262,1.1548815,,,,,,,,,,,,,,,5.298562,1.19128,4.5551052,10.529938,,,,,,,5.3285794,1.1541228
16000US4652980,"Rapid City city, South Dakota",2016,7.9132028,1.8995407,,,,,,,,,,,,,,,6.1182394,1.7597176,17.572906,14.627462,,,,,,,5.9471216,1.7100047
16000US4652980,"Rapid City city, South Dakota",2017,5.812705,1.9066182,,,,,,,,,,,,,,,3.4584119,1.670213,15.210777,10.981755,,,,,,,3.2995186,1.5936388
16000US4659020,"Sioux Falls city, South Dakota",2009,5.561842,.98202443,,,,,,,,,,,,,,,4.2461286,.94419587,17.345095,12.101349,,,,,,,4.3392854,.93821812
16000US4659020,"Sioux Falls city, South Dakota",2010,5.987452,.98458326,,,,,,,,,,,,,,,4.5286307,.92610997,15.469663,9.0432062,,,,,,,4.4057879,.90085
16000US4659020,"Sioux Falls city, South Dakota",2011,5.7186766,.95581794,,,,,,,,,,,,,,,3.2881379,.74175471,22.813969,7.6291265,,,,,,,3.5514402,.75472504
16000US4659020,"Sioux Falls city, South Dakota",2012,4.1437635,.6573084,,,,,,,,,,,,,,,3.2996633,.62152582,9.7475452,6.2610431,,,,,,,3.3275797,.62384301
16000US4659020,"Sioux Falls city, South Dakota",2013,3.5253778,.57784832,,,,,,,,,,,,,,,2.8108382,.55764306,8.592207,5.9502349,,,,,,,2.9084373,.5502063
16000US4659020,"Sioux Falls city, South Dakota",2014,4.9867835,.81195682,,,,,,,,,,,,,,,4.3246088,.73821449,9.5234184,8.0170507,,,,,,,4.6424441,.78991652
16000US4659020,"Sioux Falls city, South Dakota",2015,4.0435066,.73884225,,,,,,,,,,,,,,,3.5832636,.72724819,6.6068225,6.2533102,,,,,,,3.8129642,.77479064
16000US4659020,"Sioux Falls city, South Dakota",2016,2.7811687,.59470254,,,,,,,,,,,,,,,1.7784598,.47992831,8.2051973,4.4559431,,,,,,,2.211005,.5008747
16000US4659020,"Sioux Falls city, South Dakota",2017,3.0525331,.73920768,,,,,,,,,,,,,,,2.5375893,.68115979,5.6334548,5.5581794,,,,,,,2.4319663,.65273207
16000US4714000,"Chattanooga city, Tennessee",2009,13.590468,1.4348223,,,,,,,23.489958,3.4044967,,,,,,,9.186202,1.5232165,21.113863,4.3796072,,,,,,,9.2515049,1.4909172
16000US4714000,"Chattanooga city, Tennessee",2010,12.611379,1.2142048,,,,,,,16.818853,2.6151466,,,,,,,11.207593,1.2862995,14.545558,3.3291583,,,,,,,11.46362,1.3263682
16000US4714000,"Chattanooga city, Tennessee",2011,15.431401,1.5200253,,,,,,,25.976076,3.4483855,,,,,,,8.2376633,1.4446732,25.100008,3.6551855,,,,,,,9.3041124,1.7475944
16000US4714000,"Chattanooga city, Tennessee",2012,10.512286,1.2083852,,,,,,,17.416971,2.5103183,,,,,,,7.8244953,1.3899832,14.371131,3.434937,,,,,,,7.4683795,1.3229709
16000US4714000,"Chattanooga city, Tennessee",2013,10.791305,1.2120248,,,,,,,17.501778,2.615593,,,,,,,7.8143225,1.4259322,14.898909,3.3735759,,,,,,,7.6171203,1.3744329
16000US4714000,"Chattanooga city, Tennessee",2014,8.0165491,1.0427541,,,,,,,10.252501,1.7955877,,,,,,,7.2552047,1.4650855,9.0460339,3.1305916,,,,,,,7.1711483,1.3432279
16000US4714000,"Chattanooga city, Tennessee",2015,9.0602312,1.1077627,,,,,,,17.15202,2.9466243,,,,,,,5.0279913,1.0288883,14.604053,2.8286819,,,,,,,5.2285562,1.0168278
16000US4714000,"Chattanooga city, Tennessee",2016,5.7893472,.85906965,,,,,,,10.758831,2.7001922,,,,,,,4.1016693,1.0078617,8.2593594,2.5074809,,,,,,,3.8738973,.91111845
16000US4714000,"Chattanooga city, Tennessee",2017,4.2448688,.73704606,,,,,,,6.9777741,2.1000566,,,,,,,3.4964461,.74257338,5.2678871,1.9991646,,,,,,,3.1882808,.67833358
16000US4715160,"Clarksville city, Tennessee",2009,12.713085,1.711955,,,,,,,18.912361,4.8619461,,,,,,,10.008179,1.700956,17.572788,5.5073333,,,,,,,10.081429,1.7031242
16000US4715160,"Clarksville city, Tennessee",2010,11.539281,1.3631476,,,,,,,17.826199,3.4241378,,,,,,,8.3405199,1.5680766,15.89974,3.6750309,,,,,,,8.5504026,1.4965063
16000US4715160,"Clarksville city, Tennessee",2011,13.538896,1.8509848,,,,,,,14.342269,3.8295836,,,,,,,13.30875,2.6673272,13.851793,5.6638107,,,,,,,13.16984,2.4570744
16000US4715160,"Clarksville city, Tennessee",2012,12.501669,1.4401685,,,,,,,18.459045,4.1151543,,,,,,,11.648413,1.8682644,13.792959,4.5493755,,,,,,,11.493409,1.6701264
16000US4715160,"Clarksville city, Tennessee",2013,9.8601847,1.4212384,,,,,,,14.697382,3.8768058,,,,,,,8.8952103,1.6160703,11.446948,4.5533304,,,,,,,8.6370993,1.5008748
16000US4715160,"Clarksville city, Tennessee",2014,7.7922301,1.2059898,,,,,,,12.614451,3.5433552,6.1442566,2.4208472,7.9651637,1.3541216,,,6.1967535,1.2418809,10.066041,3.3502407,,,,,,,6.2117143,1.1728654
16000US4715160,"Clarksville city, Tennessee",2015,7.373301,1.1913007,,,,,,,7.4675927,2.0563509,,,,,,,8.9959755,1.674702,5.0778995,3.7660089,,,,,,,7.9524965,1.4822111
16000US4715160,"Clarksville city, Tennessee",2016,7.9377594,1.1293274,,,,,,,3.619812,2.0611324,,,,,,,9.7659769,1.6431497,5.2393408,3.7716494,,,,,,,9.1258287,1.4649234
16000US4715160,"Clarksville city, Tennessee",2017,5.754518,.95645303,,,,,,,4.3537254,1.5434544,,,,,,,6.5685592,1.409441,4.7150397,2.8423309,,,,,,,5.8532586,1.2036805
16000US4727740,"Franklin city, Tennessee",2012,,,,,,,,,,,,,,,,,2.7880795,.91225219,,,,,,,,,3.3491321,1.1620631
16000US4727740,"Franklin city, Tennessee",2013,,,,,,,,,,,,,,,,,3.6306679,.96692562,,,,,,,,,3.5099466,.93499506
16000US4727740,"Franklin city, Tennessee",2014,,,,,,,,,,,,,,,,,7.4370942,2.0741134,,,,,,,,,6.9871635,1.9500662
16000US4727740,"Franklin city, Tennessee",2015,4.790832,1.3650669,,,,,,,,,,,,,,,4.0091133,1.3473246,7.5642414,7.7226272,,,,,,,3.7464249,1.2597622
16000US4727740,"Franklin city, Tennessee",2016,3.6769822,.99150509,,,,,,,,,,,,,,,3.1831033,.95682609,5.3751144,5.4093165,,,,,,,3.4194436,.95719481
16000US4727740,"Franklin city, Tennessee",2017,,,,,,,,,,,,,,,,,2.6499126,.96407926,,,,,,,,,2.4207375,.88106829
16000US4737640,"Jackson city, Tennessee",2010,20.566725,2.787008,,,,,,,29.597107,5.0355911,,,,,,,10.835825,2.9855423,28.359655,5.2239275,,,,,,,11.288235,3.0769463
16000US4737640,"Jackson city, Tennessee",2011,17.037502,2.2983973,,,,,,,30.932613,4.0989799,,,,,,,3.3249292,1.4242086,27.896675,3.5452895,,,,,,,3.0564206,1.3084377
16000US4737640,"Jackson city, Tennessee",2012,11.776381,2.1676564,,,,,,,20.759211,4.5272818,,,,,,,3.3882289,1.2112845,19.839108,4.0899339,,,,,,,3.6750238,1.2439967
16000US4737640,"Jackson city, Tennessee",2013,10.083811,1.8199378,,,,,,,14.970059,3.3313799,,,,,,,5.0326672,1.4841225,15.38566,3.7933421,,,,,,,5.5236273,1.5838004
16000US4737640,"Jackson city, Tennessee",2014,7.5965295,1.6987039,,,,,,,13.843168,3.4350851,,,,,,,2.4013605,1.1082691,12.524197,3.3356209,,,,,,,2.288938,1.0567372
16000US4737640,"Jackson city, Tennessee",2015,4.8845334,1.1476547,,,,,,,6.4963713,1.8775907,,,,,,,3.1286817,1.0999907,6.4561486,2.3444664,,,,,,,2.8762259,1.0110065
16000US4737640,"Jackson city, Tennessee",2016,6.7520561,1.6591614,,,,,,,8.1134682,2.5212781,,,,,,,5.8630095,2.1235995,7.6161518,3.8428538,,,,,,,5.632175,2.0385413
16000US4737640,"Jackson city, Tennessee",2017,6.1925588,1.6769956,,,,,,,12.055,2.9347107,,,,,,,2.8008595,2.0574639,9.8280096,3.9762337,,,,,,,2.5832453,1.8953329
16000US4738320,"Johnson City city, Tennessee",2013,4.3048925,.92374814,,,,,,,,,,,,,,,4.7313914,1.1089783,1.6562703,9.783494,,,,,,,4.5424318,1.0640938
16000US4738320,"Johnson City city, Tennessee",2014,9.1819868,1.9244552,,,,,,,,,,,,,,,7.7440662,2.1183281,16.064806,14.196754,,,,,,,8.4756746,2.011503
16000US4738320,"Johnson City city, Tennessee",2015,7.0031271,1.521027,,,,,,,,,,,,,,,6.5327802,1.7020556,9.8475971,14.503577,,,,,,,6.5178709,1.6987572
16000US4738320,"Johnson City city, Tennessee",2016,6.8548636,1.7818866,,,,,,,,,,,,,,,6.2381105,1.7898623,10.307414,15.12822,,,,,,,6.3293753,1.7787259
16000US4738320,"Johnson City city, Tennessee",2017,5.4253736,1.4187772,,,,,,,,,,,,,,,3.619406,1.1026247,14.00693,8.2249012,,,,,,,3.6631796,1.0664861
16000US4740000,"Knoxville city, Tennessee",2009,8.3814745,.95756769,,,,,,,19.282253,4.002738,,,,,,,6.9544463,.89700103,14.22497,5.6125169,,,,,,,6.8735561,.88273019
16000US4740000,"Knoxville city, Tennessee",2010,7.6563792,.90279895,,,,,,,11.417643,3.2560997,,,,,,,7.3889227,1.0277385,8.567153,5.2506814,,,,,,,7.2029619,1.0023687
16000US4740000,"Knoxville city, Tennessee",2011,8.2169466,1.0916586,,,,,,,13.425817,2.7363999,,,,,,,6.6119933,1.2147015,13.746604,6.1143184,,,,,,,7.2871609,1.3270704
16000US4740000,"Knoxville city, Tennessee",2012,7.6997666,.85867316,,,,,,,13.201773,2.4429979,,,,,,,6.6589274,.88355428,10.95196,4.3526206,,,,,,,6.5053658,.86432415
16000US4740000,"Knoxville city, Tennessee",2013,8.9865952,.97285795,,,,,,,17.501268,4.0762172,,,,,,,6.9784017,1.0738736,14.819262,4.5954976,,,,,,,7.1347585,1.07452
16000US4740000,"Knoxville city, Tennessee",2014,7.3116293,.93725634,,,,,,,12.683026,2.8785088,,,,,,,5.4078751,.85728198,12.113604,3.7462401,,,,,,,5.4297442,.8359859
16000US4740000,"Knoxville city, Tennessee",2015,6.6141844,.85614783,,,,,,,12.764606,2.9260442,,,,,,,5.8224492,.96746683,9.1507711,4.668458,,,,,,,5.6592345,.94039971
16000US4740000,"Knoxville city, Tennessee",2016,5.6239409,.74520993,,,,,,,6.9172935,2.2253106,,,,,,,5.6504745,.76238704,5.5501652,3.5280116,,,,,,,5.4353309,.73674303
16000US4740000,"Knoxville city, Tennessee",2017,4.7772722,.79180616,,,,,,,4.0140638,1.7399387,,,,,,,4.8767352,.81094855,4.4954014,3.8155005,,,,,,,4.6012526,.76636648
16000US4748000,"Memphis city, Tennessee",2009,14.630626,.70211262,,,,,,,19.689993,1.189471,,,,,,,6.9898815,.82611775,18.476971,1.1024222,,,,,,,7.4936547,.86100668
16000US4748000,"Memphis city, Tennessee",2010,15.232476,.69783193,,,,,7.4856043,2.5652182,20.181707,.986341,8.3545599,2.338403,15.707639,.75949168,,,7.1816912,.78326315,18.89076,1.0347704,,,,,,,7.1515918,.76711571
16000US4748000,"Memphis city, Tennessee",2011,14.592793,.65857697,,,,,7.5013785,3.0651577,18.623228,1.010745,10.06949,2.4501863,14.947945,.73341399,,,8.0018482,1.0566882,17.364344,1.0020549,,,,,,,7.8521638,.9992767
16000US4748000,"Memphis city, Tennessee",2012,14.411677,.70851064,,,,,6.4033413,2.4914858,18.788967,1.0082718,,,,,,,7.8245254,.86807442,17.156372,1.0449384,,,,,19.921326,8.0090122,7.7013197,.8115744
16000US4748000,"Memphis city, Tennessee",2013,14.012045,.67886496,,,,,,,19.519741,1.1351588,9.5205193,2.108382,14.29749,.73259443,,,5.1837664,.74728775,17.919462,.99608231,,,,,,,5.7096872,.74466401
16000US4748000,"Memphis city, Tennessee",2014,10.360874,.55754954,,,,,,,13.658014,.87884253,,,,,,,5.1713123,.73597521,12.446987,.82097369,,,,,,,5.1221509,.71519941
16000US4748000,"Memphis city, Tennessee",2015,10.475479,.62596506,,,,,,,13.536315,.88647658,10.00456,3.4497857,10.507741,.70919234,,,4.5346117,.67073506,12.8069,.89137721,,,,,,,4.5925117,.68353593
16000US4748000,"Memphis city, Tennessee",2016,8.4938679,.59290701,,,,,,,11.33694,.90341854,2.4947801,1.0025593,8.8869867,.63326228,,,4.1190605,.67893803,10.191155,.85182953,,,,,,,3.8494337,.62676907
16000US4748000,"Memphis city, Tennessee",2017,8.8600416,.6040765,,,,,3.7517462,2.2495275,11.263098,.90084255,,,,,,,4.8390803,.86140901,10.392722,.88507801,,,,,,,4.4894109,.78132349
16000US4751560,"Murfreesboro city, Tennessee",2009,10.130574,1.26907,,,,,,,15.751595,3.7439494,,,,,,,7.7691607,1.2953888,16.455618,5.4555802,,,,,,,7.7409415,1.2572269
16000US4751560,"Murfreesboro city, Tennessee",2010,14.13273,1.8108636,,,,,,,,,,,,,,,14.238887,1.9177305,13.799662,9.6278591,,,,,,,13.960554,1.878083
16000US4751560,"Murfreesboro city, Tennessee",2011,8.7440357,1.6578356,,,,,,,,,,,,,,,8.543541,1.7965505,9.4103069,9.2760153,,,,,,,8.4377651,1.7308102
16000US4751560,"Murfreesboro city, Tennessee",2012,8.2786875,1.2950355,,,,,,,8.4255619,3.0727453,,,,,,,8.0729904,1.7353942,8.9217558,7.5846853,,,,,,,8.3249559,1.6858763
16000US4751560,"Murfreesboro city, Tennessee",2013,7.8340197,1.2860137,,,,,,,20,3.8360119,,,,,,,5.5853429,1.1556402,14.274168,5.5771832,,,,,,,5.5773096,1.1433728
16000US4751560,"Murfreesboro city, Tennessee",2014,6.2737317,1.2912968,,,,,,,15.108602,5.595417,,,,,,,4.6312981,1.2299215,10.261395,5.1246877,,,,,,,4.4470267,1.1682327
16000US4751560,"Murfreesboro city, Tennessee",2015,7.3004045,1.3107295,,,,,,,14.67336,5.7676358,,,,,,,5.0609546,1.1399608,11.854568,4.4282427,,,,,,,4.8185387,1.0863864
16000US4751560,"Murfreesboro city, Tennessee",2016,5.1569657,1.0497564,,,,,,,,,,,,,,,4.2015185,.95453095,7.445188,4.1594467,,,,,,,3.978967,.88262278
16000US4751560,"Murfreesboro city, Tennessee",2017,3.1191685,.76784694,,,,,,,,,,,,,,,2.6645606,.70340067,4.0176759,2.6536252,,,,,,,2.495965,.6596185
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,10.024408,.59347695,,,,,4.8927288,2.6049714,14.868903,1.4239092,,,,,,,8.1386986,.74035943,13.07798,1.9428506,,,,,,,8.4359064,.70726371
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,10.736474,.61601835,,,,,7.5192733,2.6288769,16.668043,1.6545409,9.7549934,2.1188076,10.843246,.7204504,,,8.5416317,.68616009,13.886144,1.7718526,,,,,,,8.4911394,.65846634
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,9.2790318,.5901773,,,,,10.429511,3.5414312,14.308146,1.4779127,9.3375359,1.9463214,9.2729454,.68235558,,,6.7730246,.64594012,12.8343,1.6763555,,,,,,,6.8240881,.65384495
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,8.5863371,.54273063,,,,,7.6944418,2.9448557,12.208515,1.3423381,5.7311139,1.5252297,8.8741741,.61614347,,,7.2271152,.68243521,10.542891,1.6371611,5.7833934,2.2627537,,,,,7.1386681,.64164782
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,7.246984,.50954735,,,,,,,10.209278,1.2293575,5.2542686,1.3944803,7.4570904,.58163118,,,6.0941978,.54112685,8.8951359,1.452639,,,,,,,6.1322103,.53408277
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,6.4649048,.48848158,,,,,7.2351418,2.4085908,12.36137,1.2420673,6.7492714,1.6425309,6.4368687,.56061161,,,3.7667267,.46615112,10.393789,1.3586851,,,,,,,4.1063504,.47072023
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,4.9782424,.42204136,,,,,4.9389672,2.2308369,8.9950686,1.2467804,4.6141772,1.3470112,5.0156651,.48552138,,,3.3492115,.40413359,7.3216906,1.1738937,,,,,,,3.4418192,.38707128
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,4.2800589,.37889665,,,,,3.6290624,1.6396681,5.9226289,.95520282,2.7349207,.87326765,4.4399529,.42750204,,,3.7237313,.47783768,5.0647454,1.1326535,,,,,,,3.5967932,.44657481
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,4.1084976,.39393008,,,,,,,6.2501879,1.0405185,5.2134638,1.4768056,3.9960372,.45948499,,,3.1505656,.44232458,5.4020195,1.0981485,,,,,,,3.2048397,.42270365
16000US4801000,"Abilene city, Texas",2009,5.2057276,1.1885488,,,,,,,13.82815,6.335094,5.6924386,3.8406122,5.0810995,1.7889357,,,3.7078235,.98750049,8.313118,4.1084538,,,,,,,4.5630021,1.2949443
16000US4801000,"Abilene city, Texas",2010,8.7600374,1.2741278,,,,,,,37.007492,7.719768,8.6576967,2.7817953,8.7911558,1.8640615,,,5.437479,1.2238572,15.281621,4.2254248,,,,,,,6.0096946,1.19148
16000US4801000,"Abilene city, Texas",2011,6.631927,1.1728425,,,,,,,,,5.7365136,1.7100496,6.9061203,1.6153833,,,6.7555943,1.4775064,6.4001379,4.3680739,,,,,,,6.2152424,1.2395372
16000US4801000,"Abilene city, Texas",2012,8.3746023,1.3983452,,,,,,,10.707591,4.4028244,11.951344,3.633193,7.2656789,2.1630673,,,6.3117056,1.6178317,12.0138,4.7093167,,,,,,,7.4466,1.6063896
16000US4801000,"Abilene city, Texas",2013,5.7405477,1.096446,,,,,,,,,7.298893,2.1780145,5.2020912,1.6607322,,,4.8289552,1.2421677,7.2309613,3.4984252,,,,,,,5.5211682,1.1540431
16000US4801000,"Abilene city, Texas",2014,5.8370504,1.0122085,,,,,,,,,7.2012844,2.3985429,5.3838534,1.5711586,,,5.0987735,1.0052445,7.1000414,3.2085824,,,,,,,5.4670043,1.0323811
16000US4801000,"Abilene city, Texas",2015,4.4124203,.76958561,,,,,,,,,4.9855647,1.7563297,4.207128,1.2218126,,,4.3175788,.90270668,4.5599051,2.4134963,7.3357782,3.5649519,,,,,4.183445,.80491555
16000US4801000,"Abilene city, Texas",2016,3.6213491,.68021774,,,,,,,6.1411548,3.4633226,3.8055286,1.6286435,3.5590258,1.0651457,,,3.2080715,.93187851,4.3160353,2.385787,,,,,,,3.8175616,.86244595
16000US4801000,"Abilene city, Texas",2017,3.9755185,.87759691,,,,,,,2.4045262,3.6446579,3.1783559,1.3394481,4.2827854,1.3182735,,,4.469089,1.3052015,3.2103252,3.027312,,,,,,,4.4586973,1.1448716
16000US4801924,"Allen city, Texas",2009,6.3734159,1.2082864,,,,,,,,,,,,,,,6.1612577,1.3869921,6.8082891,4.6345553,,,,,,,6.2547975,1.3503808
16000US4801924,"Allen city, Texas",2010,,,,,,,,,,,,,,,,,5.0384865,1.4675152,,,,,,,,,4.6566563,1.3588014
16000US4801924,"Allen city, Texas",2011,7.1796789,1.5257288,,,,,,,,,,,,,,,8.0633383,2.0173051,5.501657,5.9247198,,,,,,,7.2201858,1.8128091
16000US4801924,"Allen city, Texas",2012,4.8911681,1.4271439,,,,,,,,,,,,,,,4.772892,1.9308425,5.0968928,5.1472931,,,,,,,4.3122191,1.7485578
16000US4801924,"Allen city, Texas",2013,5.1631246,1.1608344,,,,,,,,,,,,,,,3.4358866,.89588797,8.4934216,3.5810187,,,,,,,3.745887,.94176883
16000US4801924,"Allen city, Texas",2014,,,,,,,,,,,,,,,,,3.4713511,1.0102113,,,,,,,,,3.9857163,.94771057
16000US4801924,"Allen city, Texas",2015,4.7657542,1.1956625,,,,,,,,,,,,,,,3.9508808,1.3751342,6.2719302,4.1913247,,,,,,,3.5987356,1.2563018
16000US4801924,"Allen city, Texas",2016,4.1787753,1.387787,,,,,,,,,,,,,,,5.7016349,2.0173464,2.0014608,4.4384651,,,,,,,4.9393644,1.7539384
16000US4801924,"Allen city, Texas",2017,4.9528165,1.2595336,,,,,,,,,,,,,,,4.9707866,1.64246,4.9222531,4.4028325,,,,,,,4.8859401,1.529478
16000US4803000,"Amarillo city, Texas",2009,5.8302717,.87071657,,,,,,,,,9.533679,2.3264198,4.5694447,1.4211776,,,3.4512355,.64367044,10.02035,2.5789227,,,,,,,4.9743571,.87907511
16000US4803000,"Amarillo city, Texas",2010,6.7364769,.8119868,,,,,,,,,8.211729,1.9087415,6.2150879,1.2944696,,,5.7681694,.99570853,8.3813515,2.7409406,,,,,,,6.1619868,.86642903
16000US4803000,"Amarillo city, Texas",2011,5.999979,.75621033,,,,,,,9.2219019,2.813951,6.0599098,1.4391116,5.977109,1.1805028,,,5.2111907,.95930302,7.2717724,2.4905343,,,,,,,5.4533839,.80718535
16000US4803000,"Amarillo city, Texas",2012,4.957952,.75023764,,,,,,,15.836963,5.2547288,5.7575865,1.2412702,4.6229587,1.1870871,,,3.4615452,1.0948604,7.047967,2.3363533,9.8584433,3.0209992,,,,,3.8559158,.89545113
16000US4803000,"Amarillo city, Texas",2013,5.3187704,.69025129,,,,,,,10.471807,3.321768,3.6933429,1.0185462,6.0013084,1.0639881,,,5.5339718,1.0126916,5.0016837,2.2706661,,,,,,,4.956933,.74650788
16000US4803000,"Amarillo city, Texas",2014,3.7312057,.60957813,,,,,,,,,6.0310559,1.3443047,2.7388022,1.0536945,,,2.6018505,.74597126,5.4330244,1.8791018,,,,,,,3.7253056,.71814764
16000US4803000,"Amarillo city, Texas",2015,3.8622453,.606839,,,,,,,,,5.2211747,1.2725041,3.2024491,1.0965008,,,2.4218204,.60868335,5.6920271,1.5599594,,,,,,,2.9784994,.56752419
16000US4803000,"Amarillo city, Texas",2016,3.7258539,.6491797,,,,,,,5.4031587,2.2685966,3.773005,1.3078771,3.7044499,1.1151968,,,3.8965087,.8498823,3.5196345,1.7652842,,,,,,,3.4613039,.64789158
16000US4803000,"Amarillo city, Texas",2017,3.4987855,.6170212,,,,,,,,,4.5241613,1.4405323,2.9900799,1.17053,,,3.3175263,.78742671,3.7085347,1.6109897,,,,,,,3.4474764,.69220823
16000US4804000,"Arlington city, Texas",2009,9.0895491,.72071451,,,,,12.374451,3.2531929,13.171694,2.2961802,8.2464228,1.2468108,9.3971653,1.0784274,,,7.1119204,.98134226,10.739575,1.5284775,,,,,,,7.6906071,.82225913
16000US4804000,"Arlington city, Texas",2010,11.49229,.87074006,,,,,10.071555,2.6649621,14.239375,2.3278801,12.867908,2.1692083,10.941392,1.5073986,,,9.4917946,1.0274088,13.078382,1.7281128,,,,,,,10.553952,1.0958524
16000US4804000,"Arlington city, Texas",2011,9.3186646,.85018414,,,,,6.9737763,2.711123,13.826588,2.502918,7.7142806,1.3714688,9.9736357,1.3085182,,,8.5153027,1.1439366,9.8891716,1.6557431,,,,,,,8.3898802,.98416817
16000US4804000,"Arlington city, Texas",2012,9.0780039,.73918605,,,,,,,14.292605,2.3305848,9.2881947,1.3203269,9.0088291,1.0754356,,,7.3815718,.98239195,10.622309,1.644909,,,,,,,7.909584,.80242056
16000US4804000,"Arlington city, Texas",2013,7.480135,.74034816,,,,,6.2118845,2.1094105,9.8402834,1.7951539,9.6286678,1.7759488,6.6870904,1.2172872,,,5.0312514,.79577035,9.4169712,1.4379835,,,,,,,6.318572,.82666725
16000US4804000,"Arlington city, Texas",2014,7.0314021,.67571306,,,,,6.8996124,2.4340861,10.755367,1.9425199,8.240324,1.4220427,6.5529213,1.1056726,,,4.6521392,.77575129,8.7907171,1.2774729,,,,,,,5.9270468,.79546505
16000US4804000,"Arlington city, Texas",2015,4.314218,.52622843,,,,,,,3.986711,1.1169078,4.3897214,1.1902639,4.2846584,.8682698,,,4.9037023,.73771316,3.9172635,1.0157111,,,,,,,4.7806768,.6492576
16000US4804000,"Arlington city, Texas",2016,4.7070923,.54049575,,,,,6.8421049,2.3314972,5.2493105,1.1779362,4.5542536,1.0462054,4.768055,.86280358,,,4.3875222,.76971406,4.9163451,1.0238661,,,,,,,4.5381312,.64864683
16000US4804000,"Arlington city, Texas",2017,4.3076811,.53405273,,,,,2.5059667,1.826483,6.7435923,1.454375,3.6165669,.93729925,4.5890589,.83952415,,,3.0039647,.55719113,5.0582604,.89080644,,,,,,,3.1943426,.52919966
16000US4804462,"Atascocita CDP, Texas",2010,3.0018544,1.004416,,,,,,,,,,,,,,,2.0851185,.94598347,3.9454341,2.2181532,,,,,,,3.49822,1.0730591
16000US4804462,"Atascocita CDP, Texas",2011,,,,,,,,,,,,,,,,,3.795635,2.0529158,,,,,,,,,3.9164603,1.9083455
16000US4804462,"Atascocita CDP, Texas",2012,3.7227132,1.4998871,,,,,,,,,,,,,,,2.4448106,1.0329305,4.9650846,3.0695288,,,,,,,3.2364874,1.1090732
16000US4804462,"Atascocita CDP, Texas",2013,7.1789103,1.7355837,,,,,,,,,,,,,,,5.6626301,2.0041981,9.1521158,4.6050611,,,,,,,6.7204676,2.1996887
