geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48491,"Williamson County, Texas",2015,,,,,6.5326595,.33311832,6.5223479,.51348686,30.815973,.51773012,69.184021,1.2130959,,,51.824493,.87382293,48.17551,1.4741118,1.6499219,.33762127,9.7448511,1.1346744,8.0949287,1.0867555,76.994637,1.5588262
05000US48491,"Williamson County, Texas",2016,.37671134,.14410527,,,7.3218336,.34039101,5.5954194,.56900615,30.494246,.48385602,69.50576,1.1407735,,,51.239197,.84298921,48.760799,1.4030987,2.8321517,.53456205,11.905514,1.2806004,9.0733614,1.169239,74.800522,1.6057504
05000US48491,"Williamson County, Texas",2017,,,,,7.1338401,.37624297,5.729795,.6054275,30.686314,.42332447,69.31369,.99436778,,,51.056892,.71327376,48.943108,1.2082529,2.9139898,.68088663,11.393665,1.1905929,8.4796753,.9814834,75.486717,1.4096973
05000US48497,"Wise County, Texas",2017,,,,,,,,,28.564362,1.0109096,71.435638,4.2812204,,,67.73056,3.9218328,32.26944,5.3500757,,,,,,,92.793968,5.8293715
05000US49005,"Cache County, Utah",2009,,,,,,,,,13.250874,.96170443,86.749123,1.4890049,,,82.342499,1.9282602,17.657501,2.2663031,2.6005859,.98984015,6.1337767,1.1529373,3.5331905,.59869981,92.201057,2.6139917
05000US49005,"Cache County, Utah",2010,1.8091097,.66830647,,,,,,,13.617105,.53861618,86.382896,1.4836086,,,81.337456,2.2475801,18.66254,2.6799037,4.9032726,1.3098705,9.1263866,1.6184005,4.223114,.96567011,88.108376,2.6912184
05000US49005,"Cache County, Utah",2011,,,,,,,,,13.62593,1.104512,86.374069,1.6035947,,,80.375633,1.8486362,19.624363,2.2320428,,,,,3.5100486,.91415083,89.679787,2.6414671
05000US49005,"Cache County, Utah",2012,,,,,2.6764195,.50420856,,,13.810884,.53212965,86.189117,1.333497,,,80.735382,1.9282662,19.264614,2.3241963,2.1327279,.91871274,5.599462,1.3355094,3.4667339,.97342485,91.337372,2.401269
05000US49005,"Cache County, Utah",2013,,,,,2.6310008,.56848645,1.0298803,.24759571,14.020103,.86939049,85.979897,1.4704298,,,80.723389,1.8598242,19.276611,2.2404926,5.9760518,1.4211801,8.8020439,1.7013762,2.8259914,.94438761,87.309128,2.3961949
05000US49005,"Cache County, Utah",2014,,,2.6833632,.67507398,2.0436928,.63166499,,,14.089012,.6541304,85.910988,1.5153015,.63967037,.24178052,78.972191,2.0909028,21.027809,2.5639627,4.686399,1.0416565,7.741096,1.3210005,3.0546973,.82400072,89.052422,2.5568523
05000US49005,"Cache County, Utah",2015,,,,,1.9144571,.66503185,,,14.451586,.51744181,85.548416,1.2587507,,,79.2677,1.8766606,20.7323,2.2403538,5.9134851,1.3141391,9.8153048,1.8624591,3.9018199,1.3277103,86.107361,2.5207796
05000US49005,"Cache County, Utah",2016,,,,,2.0540686,.57182366,1.0495627,.15877387,14.116088,.80392575,85.883911,1.5284773,,,78.735756,2.0522282,21.264246,2.4931951,5.8097005,1.2027547,8.57938,1.4894818,2.7696793,.8894949,87.712692,2.5238554
05000US49005,"Cache County, Utah",2017,,,,,,,,,14.534761,1.1057781,85.46524,1.9237754,,,80.259117,2.3838267,19.740885,2.8955133,,,,,3.4786985,.78534764,92.364349,3.0663981
05000US49011,"Davis County, Utah",2009,,,,,.99413764,.32577786,1.9488643,.42673489,10.094093,.219964,89.905907,.84486234,,,82.547913,1.5074226,17.452091,1.794992,2.293709,.62702531,6.7382627,1.03544,4.4445539,.8280673,89.485199,1.761601
05000US49011,"Davis County, Utah",2010,.44947433,.16920926,,,1.3162501,.35553983,1.5707946,.39616424,10.109861,.29750997,89.890137,.76250887,,,83.286179,1.3100491,16.713821,1.5475513,3.3705845,.7623288,7.4574895,1.0343705,4.0869045,.70391285,89.017685,1.5653787
05000US49011,"Davis County, Utah",2011,,,1.5526067,.38570884,.93270141,.30400616,1.9203792,.51014674,10.263507,.18767813,89.736488,.83096206,.61990523,.23816104,83.344078,1.4946984,16.655924,1.7664664,3.2530806,.78740621,8.2274885,.99646628,4.9744077,.61908644,88.271088,1.7358925
05000US49011,"Davis County, Utah",2012,.60243785,.18862218,,,1.7510986,.34065163,1.2938828,.45466256,10.1515,.40058023,89.848503,.8441112,,,82.795387,1.3684415,17.204615,1.6270475,2.9063177,.68418872,7.6368132,.93429732,4.7304959,.64208561,88.355049,1.6730391
05000US49011,"Davis County, Utah",2013,,,1.3432119,.36106285,.6309585,.2351106,1.2730027,.42135441,10.21266,.15523016,89.787338,.66917592,.71225333,.2744031,82.671272,1.2597965,17.328728,1.4996793,3.3487916,.59551001,10.843618,1.01249,7.4948268,.82589418,86.376656,1.4304734
05000US49011,"Davis County, Utah",2014,,,,,1.4087691,.25999913,1.8852912,.25476974,10.330672,.103678,89.669327,.69841325,,,81.969025,1.2504541,18.030979,1.4987035,1.3301022,.40415478,7.3702679,.92508823,6.0401654,.83436018,88.867287,1.4683843
05000US49011,"Davis County, Utah",2015,,,1.7462648,.43545133,1.1473653,.36634532,.64843249,.25461599,10.789196,.2711851,89.2108,.79000956,.59889948,.23613469,82.134781,1.3161021,17.865217,1.575093,3.6060054,.60582668,9.4148798,.99111974,5.8088746,.79119003,88.002197,1.5312537
05000US49011,"Davis County, Utah",2016,.61243045,.24093094,1.7285337,.33645186,.84064323,.24905503,1.5680716,.31274045,10.795536,.24396072,89.204468,.79844606,.88789046,.22709265,81.896301,1.3682348,18.103695,1.63275,3.595243,.67609876,9.1552563,.95444226,5.5600128,.68158132,86.935715,1.610997
05000US49011,"Davis County, Utah",2017,,,,,1.0993288,.29508421,1.306282,.20696977,11.058734,.17493919,88.941261,.72309911,,,81.923424,1.3020837,18.076572,1.5609586,1.2868249,.38454944,7.4680061,.77463859,6.1811814,.67540181,89.948616,1.5492404
05000US49035,"Salt Lake County, Utah",2009,.694004,.20649622,4.8723063,.29412755,2.9852133,.22420573,2.8975499,.28068817,22.620544,.22411896,77.379456,.62759387,1.8870931,.19325835,66.370354,.65846664,33.629642,.93369335,4.4309998,.49909031,8.6282301,.67295605,4.1972299,.45544478,82.907906,.99929178
05000US49035,"Salt Lake County, Utah",2010,.98498875,.12798229,4.2676187,.2472209,2.2103972,.1977644,1.9989477,.24391751,23.063988,.20116812,76.936012,.55718583,2.0572214,.15066287,66.206024,.58000821,33.793972,.8226971,4.3222294,.54622066,9.4999132,.71875226,5.1776843,.47080019,83.248535,.98067617
05000US49035,"Salt Lake County, Utah",2011,.87228334,.24576291,4.7148051,.29509056,2.6599543,.23826128,2.1680403,.25957733,23.428591,.2305299,76.571411,.63286978,2.0548511,.17711124,65.239624,.67726505,34.760376,.94752979,6.5942779,.64769226,11.936561,.80397391,5.3422832,.48341522,80.308311,1.0605911
05000US49035,"Salt Lake County, Utah",2012,.65858328,.13229775,4.8621049,.27726832,2.9023309,.22207619,2.2069058,.29554686,23.491861,.21359278,76.508141,.58547747,1.9597743,.16882034,65.362755,.59592837,34.637241,.85407823,8.3623772,.68264633,13.290666,.81007367,4.9282894,.44387752,78.981743,.95348603
05000US49035,"Salt Lake County, Utah",2013,.82496309,.15338957,5.2441301,.24128197,2.9178767,.22785193,2.2016325,.20216897,23.535788,.22465247,76.464211,.61514163,2.3262529,.086817853,64.982231,.63829112,35.017769,.90667641,11.169456,.65772271,15.720057,.76881921,4.5506024,.40956759,76.009216,.98519462
05000US49035,"Salt Lake County, Utah",2014,.62074053,.17669219,5.0431933,.27768946,2.9152172,.22346246,2.0167601,.18636957,23.753023,.21382277,76.246979,.58244556,2.1279759,.16787304,64.540199,.58903438,35.459801,.84727204,11.284545,.67185187,17.42729,.92674327,6.1427445,.64707226,74.892014,.095922984
05000US49035,"Salt Lake County, Utah",2015,.56649947,.16668819,4.7391338,.35349125,3.1414385,.21499179,2.257648,.23031089,23.949696,.23688799,76.050308,.64226085,1.5976955,.28234136,64.390823,.63962114,35.60918,.926153,10.029352,.69865113,15.690172,.86034566,5.6608195,.51302052,76.746544,1.0601372
05000US49035,"Salt Lake County, Utah",2016,.64464813,.1464383,4.8192081,.27995995,2.9782231,.21151221,2.4747715,.23807502,24.174305,.24675772,75.825699,.66547978,1.8409846,.1865012,63.909931,.65615731,36.090073,.95455849,13.312718,.69172543,19.137871,.84342134,5.8251524,.49903452,72.9235,1.0246227
05000US49035,"Salt Lake County, Utah",2017,.99218804,.23503113,4.9647818,.34410334,3.3200998,.23784249,2.626945,.23352802,24.487738,.24543418,75.51226,.65707427,1.6446822,.25086874,62.948387,.66701269,37.051609,.95577061,14.082729,.75498468,20.37011,.94362682,6.2873788,.58156598,71.045975,.98521
05000US49045,"Tooele County, Utah",2017,,,,,,,,,13.850503,.93530947,86.149498,2.2686212,,,81.339737,3.278933,18.660265,3.9284523,3.3829863,1.2726288,6.4743361,1.8043565,3.0913496,1.2916554,90.061913,3.7724304
05000US49049,"Utah County, Utah",2009,.52730197,.20949347,1.7349766,.23326413,.99759835,.1901083,.78910559,.22369471,12.325882,.12343904,87.674118,.48166573,.7373783,.1357149,81.604073,.82638264,18.395924,.99197954,3.8278217,.52346671,7.7221503,.67585433,3.8943284,.43098933,89.226463,1.0679392
05000US49049,"Utah County, Utah",2010,.6982339,.31704083,1.7398436,.40943277,.72229207,.16103551,.78189075,.30954829,12.702717,.14872807,87.297287,.57109767,1.0175515,.37670183,81.208382,.9583683,18.791624,1.1562291,2.81426,.50800252,7.1327028,.72381872,4.3184428,.51882476,89.647331,1.1940771
05000US49049,"Utah County, Utah",2011,.54357839,.20151229,2.5124919,.42973924,1.2150576,.2473062,1.0232064,.22374441,12.843734,.17540781,87.156265,.66958463,1.2974344,.3522833,80.770439,1.1089665,19.229559,1.3450619,1.8323416,.44049862,5.0103512,.61828959,3.1780097,.43636593,90.91037,1.3359885
05000US49049,"Utah County, Utah",2012,,,1.9668105,.22704199,.9565537,.15445589,.51363581,.12580936,12.799421,.11643325,87.200577,.44528237,1.0102568,.1668873,80.988564,.73922241,19.011438,.89513946,1.9061949,.35677132,6.0338917,.49192175,4.1276965,.34059277,91.213425,.91983324
05000US49049,"Utah County, Utah",2013,.61667031,.10682121,1.7609534,.25835028,.92422879,.19082268,1.1116635,.2233721,12.763678,.14159606,87.23632,.54232335,.83672476,.17470524,80.326614,.95184988,19.673388,1.1379768,3.5602224,.64056379,7.3234124,.72228509,3.7631903,.33863187,89.187302,1.1699562
05000US49049,"Utah County, Utah",2014,.39518821,.16021083,1.5679719,.27320507,.83485425,.15906298,.58792555,.14109719,12.922091,.1285741,87.077911,.48921341,.73311758,.22239867,80.669525,.80352938,19.330481,.9769448,1.7959847,.34630114,6.0980659,.49051535,4.3020811,.3495864,91.350845,.98294449
05000US49049,"Utah County, Utah",2015,.36542028,.15766665,1.5923679,.27374843,1.0419756,.20973849,1.0404676,.16537838,13.123967,.13289918,86.876038,.50149494,.55039233,.17625433,80.293442,.81995839,19.706558,.99842232,1.6069446,.36423081,6.339313,.5933997,4.7323685,.47012627,90.66243,1.0311706
05000US49049,"Utah County, Utah",2016,.81976521,.21121436,1.9466956,.31198248,.9792738,.23212606,.51260018,.16043949,13.246122,.14306271,86.753876,.53717637,.96742177,.20897745,80.39872,.86958659,19.601278,1.0601106,.78025848,.2365185,4.8450103,.46323347,4.0647516,.39922944,91.875931,1.0638099
05000US49049,"Utah County, Utah",2017,.41174093,.14669751,2.0377769,.26852813,.9967441,.14601594,.7378242,.2216102,13.480865,.15260115,86.519135,.56762385,1.0410329,.22594829,79.861679,.91255075,20.138317,1.1157572,2.8836467,.47808331,7.2088733,.59751391,4.3252268,.36284378,89.603783,1.1184211
05000US49053,"Washington County, Utah",2009,,,,,,,,,12.70602,.73586625,87.293983,1.7744339,,,79.30014,2.6003816,20.69986,3.1827881,3.4185946,1.150349,,,,,86.958969,3.0164888
05000US49053,"Washington County, Utah",2010,1.6015344,.46551898,,,,,,,13.608247,.85994685,86.391754,1.9596059,1.6758571,.58073473,79.930473,2.7533934,20.069527,3.3520381,2.351954,.70309168,4.8117957,1.1423445,2.4598417,.9076314,90.915848,3.2580628
05000US49053,"Washington County, Utah",2011,3.0990722,1.0127562,,,,,,,13.868698,.85317826,86.131302,2.093061,1.3251688,.36656365,78.727188,2.8598619,21.272818,3.5482488,,,,,3.5431321,.91785651,90.887421,3.5181682
05000US49053,"Washington County, Utah",2012,,,,,,,,,14.051721,1.7711437,85.94828,2.3924756,,,79.926781,2.435967,20.073215,2.9812229,2.6657906,1.1363528,6.6785564,1.5082656,4.0127659,1.0016295,91.425354,3.4312766
05000US49053,"Washington County, Utah",2013,,,,,,,,,13.528294,1.126148,86.47171,1.989917,,,78.618439,2.5068874,21.381565,3.1030531,,,,,7.7698479,1.584758,85.804329,3.1700585
05000US49053,"Washington County, Utah",2014,2.0269151,.45386925,,,.021286158,.265955,,,14.081976,1.0723709,85.91803,2.1218262,,,80.927605,2.8169384,19.072397,3.4072499,,,,,1.8968331,.50447911,92.346443,3.5593565
05000US49053,"Washington County, Utah",2015,4.070159,1.6405331,,,,,,,14.168893,.37003857,85.831108,1.7523987,,,79.005692,2.5658128,20.994308,3.1651266,4.7578115,1.2167811,9.3251247,1.657214,4.5673132,1.1449014,84.813568,3.0154026
05000US49053,"Washington County, Utah",2016,1.5909668,.64406472,,,,,,,14.316392,1.3260798,85.683609,2.3101335,,,78.864845,2.8101277,21.135151,3.4731622,6.2160854,1.8949392,10.36322,2.0557549,4.1471353,.83652008,86.0877,3.5268545
05000US49053,"Washington County, Utah",2017,,,4.3457518,1.1327281,3.2326214,1.0651851,,,14.704679,1.7555078,85.295319,2.6094484,1.1131305,.39695734,78.268967,2.8002999,21.731031,3.4861319,5.7451158,1.7222772,,,,,86.710587,3.5470941
05000US49057,"Weber County, Utah",2009,,,,,1.5603868,.40949121,2.223515,.56710887,22.278776,.43841404,77.72123,1.2382503,,,70.57515,1.4100804,29.424852,1.8964924,11.248455,1.0989182,15.036718,1.3066162,3.7882645,.72981316,80.43045,1.9375343
05000US49057,"Weber County, Utah",2010,,,,,.3795616,.25994027,1.6602199,.51348633,23.022875,.48130924,76.977127,1.334452,,,71.472031,1.5251447,28.527966,2.0268958,12.295189,1.0564209,17.149811,1.3181903,4.8546219,.82083744,80.11792,2.0094373
05000US49057,"Weber County, Utah",2011,,,,,,,1.3917128,.39088786,23.152258,.52165568,76.847748,1.4417402,,,70.569283,1.610218,29.430714,2.1683092,12.27628,1.2928274,17.15873,1.5384307,4.8824492,.86961156,80.318436,2.2135551
05000US49057,"Weber County, Utah",2012,,,,,.34268004,.23225124,1.1915596,.45268396,23.242521,.45953792,76.757477,1.2672685,,,70.833809,1.417856,29.166191,1.904079,10.651519,1.3442003,15.659481,1.4815236,5.0079627,.65554738,82.385399,2.110641
05000US49057,"Weber County, Utah",2013,,,,,.93559241,.31608605,1.0796394,.39494917,23.299961,.44885942,76.700035,1.2360928,,,70.304924,1.3601446,29.695076,1.8437898,2.55006,.65670419,6.7559471,1.0676236,4.2058873,.84647536,90.646927,1.8761907
05000US49057,"Weber County, Utah",2014,.85655236,.28774688,.90073401,.27187306,.44466615,.23979536,,,23.632864,.53199196,76.367134,1.4533014,.45606783,.12891348,70.522339,1.6034344,29.477659,2.162827,5.5868311,1.1356331,11.407397,1.3963652,5.8205657,.83254391,86.615837,2.274924
05000US49057,"Weber County, Utah",2015,,,,,.79769081,.33414686,.60431123,.34815136,23.871004,.44973317,76.128998,1.2216169,,,70.169777,1.3416265,29.830223,1.8127091,3.8832328,1.0929587,9.3888636,1.3577846,5.505631,.81498355,88.337502,2.0229301
05000US49057,"Weber County, Utah",2016,.64851207,.35312581,,,.59236383,.37060428,.97557551,.46451557,23.930376,.49171457,76.069626,1.3337687,,,69.827339,1.4529974,30.172655,1.9723805,4.1760249,1.0174944,8.7928133,1.2680482,4.6167884,.76741862,88.88826,2.0965829
05000US49057,"Weber County, Utah",2017,,,,,,,1.4312539,.74424481,23.998888,.51730871,76.001114,1.4009154,,,69.601501,1.5143756,30.398497,2.0638533,6.4149103,1.1791319,12.950831,1.5940769,6.5359206,1.0907296,84.544128,2.2291079
05000US50007,"Chittenden County, Vermont",2009,,,,,3.8519292,.89245486,1.5113926,.62154484,2.5886269,.35776937,97.411369,.72256553,,,85.995956,2.5572746,14.004047,2.8936324,,,,,4.5309134,1.0298138,88.294052,2.6116478
05000US50007,"Chittenden County, Vermont",2010,,,,,2.6203671,.65178049,2.4409776,.5839808,2.569113,.67095405,97.430885,.91911209,,,85.940353,2.3879852,14.059647,2.7492313,,,,,6.5028667,1.3531533,87.471565,2.5306177
05000US50007,"Chittenden County, Vermont",2011,,,,,2.1891131,.60262901,3.2313924,1.0133252,2.5779259,.33951536,97.422073,.76452565,,,85.140167,2.5968597,14.859831,3.0077426,,,,,6.6620922,1.3104756,87.126709,2.6696978
05000US50007,"Chittenden County, Vermont",2012,,,,,3.8288362,.53732949,4.4825401,.87478107,2.5681219,.50886112,97.431877,.91540647,,,85.581825,2.8917634,14.41817,3.3383265,,,,,3.8822,1.0267893,87.242767,2.9716215
05000US50007,"Chittenden County, Vermont",2013,,,,,2.4467483,.79916513,4.1401377,1.4053183,2.5700855,.6422829,97.429916,.9761368,,,84.652824,2.7874646,15.347178,3.2405648,,,,,5.5901861,1.4830724,86.969566,2.9199929
05000US50007,"Chittenden County, Vermont",2014,,,,,4.0391965,1.0627283,4.1388474,.66086197,2.9297459,.6749658,97.070251,1.0108517,,,83.418037,2.621515,16.581963,3.0896225,,,,,5.2914801,1.2832553,85.683441,2.7389114
05000US50007,"Chittenden County, Vermont",2015,,,,,5.6723752,1.2013836,4.7202501,.93818754,2.8126366,.53855741,97.187363,.95676297,,,81.912994,2.8025711,18.087002,3.3389301,,,,,3.5830836,.98318195,84.237793,2.8886411
05000US50007,"Chittenden County, Vermont",2016,,,,,3.7881613,1.0605432,4.5979738,1.5566176,2.8089316,.5932892,97.191063,.96347052,,,82.309494,2.6799908,17.69051,3.1889954,,,,,6.1803274,1.7314659,83.610611,2.7590516
05000US50007,"Chittenden County, Vermont",2017,,,,,6.1407733,1.3929038,5.3770466,1.0188019,2.5457549,.79477161,97.454247,1.1805128,,,83.008804,3.2319288,16.991194,3.8297217,,,,,4.0766478,1.0397073,84.405533,3.3353646
05000US51003,"Albemarle County, Virginia",2009,,,,,2.9117155,1.2267711,9.8693895,1.8996958,6.152411,.77348793,93.847588,1.5821706,,,74.977905,3.1892009,25.022095,3.9975009,,,,,5.4748111,1.5980642,79.8144,3.2709498
05000US51003,"Albemarle County, Virginia",2010,,,,,3.6490173,.7462554,9.4799213,2.2725921,8.1021347,.81706184,91.897865,2.0832791,,,72.279701,3.5726118,27.720304,4.6739016,,,,,,,78.957024,3.9416306
05000US51003,"Albemarle County, Virginia",2011,,,,,3.2549899,1.2236536,11.41578,2.9994352,8.5478458,.68608505,91.452148,2.2258196,,,71.343964,3.7493818,28.656036,4.9780955,,,,,7.7271028,2.1601532,77.359634,4.2481022
05000US51003,"Albemarle County, Virginia",2012,,,,,4.6934247,.61047024,10.038842,1.4885114,8.7903452,1.0077851,91.209656,2.2581823,,,69.952835,3.5229092,30.047167,4.7091055,3.7871082,1.5256345,8.7857208,1.9986026,4.9986129,1.3246872,76.48201,4.1456466
05000US51003,"Albemarle County, Virginia",2013,,,,,3.435132,1.1978939,8.5373135,1.6607516,9.2537317,.7966826,90.746269,2.1410401,,,70.608498,3.3588011,29.391502,4.4876008,2.9207807,1.1664163,11.191734,1.9002047,8.2709532,1.5340639,76.835823,3.8115973
05000US51003,"Albemarle County, Virginia",2014,,,,,5.21874,1.2381011,11.550568,1.5290806,9.2878971,1.117424,90.712097,2.2292175,,,69.590797,3.1683211,30.409197,4.3030052,3.6996489,1.2057028,6.8610005,1.8206339,3.1613522,1.3812469,74.909904,3.6273315
05000US51003,"Albemarle County, Virginia",2015,,,,,4.1655226,.629237,12.546919,2.5841091,9.6402082,1.9352671,90.359787,2.82517,,,70.08606,3.3754804,29.913944,4.5394955,,,,,3.5612926,1.020794,79.131195,4.1818151
05000US51003,"Albemarle County, Virginia",2016,,,,,4.9471107,1.1878998,12.199178,2.2195368,9.8110762,1.6480982,90.188919,2.4409561,,,70.312714,2.9674151,29.687283,3.9627361,,,,,,,76.659431,3.7488158
05000US51003,"Albemarle County, Virginia",2017,,,,,5.7265668,1.2008922,11.836754,1.603712,10.034202,.89205599,89.965797,2.2357676,,,69.079308,3.175246,30.920687,4.3622108,,,,,,,77.130707,3.7412629
05000US51013,"Arlington County, Virginia",2009,,,,,7.6662183,.98769331,7.6241732,1.0119342,30.432224,2.1905184,69.56778,4.0078192,,,47.59222,2.4262078,52.407784,3.8882613,14.836304,2.910593,24.388945,3.3621511,9.5526409,1.8322375,60.320663,1.1196132
05000US51013,"Arlington County, Virginia",2010,,,,,6.6918344,.89419878,9.8215914,1.2906208,22.474579,1.5508472,77.525421,3.0180833,,,52.088535,2.0995121,47.911465,3.4426622,12.674299,2.5724926,23.007368,2.9914954,10.33307,1.6498377,60.229557,3.048701
05000US51013,"Arlington County, Virginia",2011,,,,,8.0025606,1.4395804,9.1374693,1.4039747,22.724363,1.3544636,77.275642,2.8908072,,,52.438599,2.0109589,47.561401,3.3469722,11.110464,2.4038823,19.392387,2.8619192,8.2819233,1.6358577,63.29007,3.3056419
05000US51013,"Arlington County, Virginia",2012,,,,,7.0960732,1.1674001,9.9501104,.81478339,22.43931,.29514021,77.560692,1.8972423,,,52.919537,1.5358412,47.080467,2.5017416,8.6345778,1.8967764,17.179966,2.2095788,8.5453892,1.1832051,64.971153,.36708656
05000US51013,"Arlington County, Virginia",2013,,,,,7.2488613,1.1554751,10.203589,1.578324,22.526117,.92673171,77.473877,2.0850346,,,53.589607,1.7239369,46.410393,2.8184345,11.044736,2.1112037,17.712296,2.3579032,6.6675596,1.1179144,64.578087,.60064268
05000US51013,"Arlington County, Virginia",2014,,,,,8.1312923,.89302242,8.447196,1.3335429,21.941133,.31350288,78.058868,1.9004939,,,53.451817,1.5629179,46.548183,2.5351655,7.8950071,1.6333114,15.710397,2.0922954,7.8153892,1.3449171,67.582703,2.5859845
05000US51013,"Arlington County, Virginia",2015,,,,,9.9482584,.88663417,9.8107834,1.6281117,21.673708,1.1486953,78.326294,2.5896373,,,53.09071,1.9124889,46.90929,3.1380408,8.8984432,1.976602,14.572451,2.2796047,5.6740069,1.1895918,65.668503,3.0134819
05000US51013,"Arlington County, Virginia",2016,,,,,8.3512726,1.0881757,9.7676125,1.1121645,21.073875,.21614802,78.926125,1.6665764,,,53.326809,1.3909384,46.673191,2.2715354,7.6981411,1.9691337,15.799902,2.4132845,8.1017609,1.4238232,65.428085,.523785
05000US51013,"Arlington County, Virginia",2017,,,,,6.9490433,.90476739,11.730233,1.0763842,21.449842,1.37389,78.550163,2.6111064,,,53.183891,1.8759731,46.816113,3.0401137,6.1390762,1.9230726,14.193487,2.2184949,8.0544109,1.1563591,66.788956,3.0590768
05000US51015,"Augusta County, Virginia",2009,,,,,,,,,,,,,,,92.103935,4.5229964,7.8960681,4.8413367,,,,,,,95.574661,4.7402759
05000US51015,"Augusta County, Virginia",2010,,,,,,,3.6436205,1.2513721,,,,,,,91.914513,4.7884164,8.0854902,5.1127801,,,,,,,93.491699,4.9423385
05000US51015,"Augusta County, Virginia",2011,,,,,,,4.0986743,1.7169086,4.5831208,.61596072,95.416878,1.6886539,,,87.978073,5.2374091,12.021928,5.7563467,3.8883224,.98841208,,,,,88.494392,5.2765021
05000US51015,"Augusta County, Virginia",2012,,,,,1.0935271,.41752565,2.3976092,1.1580724,,,,,,,91.550636,4.4115872,8.4493656,4.7772875,,,,,,,91.863075,4.3713555
05000US51015,"Augusta County, Virginia",2013,,,,,,,4.6453276,1.1481915,,,,,,,89.25132,4.7784948,10.748677,5.2927237,,,,,,,92.967583,5.1504779
05000US51015,"Augusta County, Virginia",2014,,,,,,,3.1050735,1.4084693,4.7407818,.89207423,95.259216,1.6571794,,,88.778763,4.1908717,11.221237,4.6542449,,,,,3.9783754,1.54059,91.717491,4.251966
05000US51015,"Augusta County, Virginia",2015,,,,,,,,,4.9795084,.46237776,95.020493,1.7236511,,,87.049179,4.7240825,12.95082,5.34408,,,,,,,91.632515,4.8628311
05000US51015,"Augusta County, Virginia",2016,,,,,,,,,4.8018961,1.8360605,95.198097,2.3465776,,,86.623772,4.2908149,13.376227,4.8542352,,,,,,,87.890282,4.39856
05000US51015,"Augusta County, Virginia",2017,,,,,,,3.8339322,1.1729989,4.655982,1.0301249,95.344017,1.8656538,,,88.318596,4.6620598,11.681404,5.2053828,,,,,,,91.523903,4.7733145
05000US51019,"Bedford County, Virginia",2009,,,,,,,3.2630954,1.250509,4.6964793,1.1537367,95.30352,2.1599195,,,85.144333,6.9465361,14.855671,7.5653172,,,,,,,89.840805,7.280489
05000US51019,"Bedford County, Virginia",2010,,,,,,,5.0767741,2.3266373,,,,,,,88.10347,7.1816077,11.896527,7.7441745,,,,,,,91.471848,7.4803076
05000US51019,"Bedford County, Virginia",2011,,,,,,,5.0710926,2.1372802,,,,,,,83.651672,5.7488842,16.348324,6.5573664,,,,,,,88.045403,6.0811076
05000US51019,"Bedford County, Virginia",2012,,,,,,,3.9577656,1.9844028,3.9305177,1.0980769,96.069489,1.7633768,,,86.798363,4.4169507,13.201634,5.0059428,,,,,,,90.728882,4.6019735
05000US51019,"Bedford County, Virginia",2013,,,,,,,5.9217505,1.0601927,,,,,,,83.017242,4.6413703,16.982758,5.4621234,,,,,,,88.295761,4.9874387
05000US51019,"Bedford County, Virginia",2014,,,,,2.8393967,.89748269,6.350615,2.4396825,3.5999491,.62372929,96.400055,1.5860075,,,83.591072,4.6653366,16.408924,5.4650917,,,,,,,85.200912,4.6996584
05000US51019,"Bedford County, Virginia",2015,,,,,2.0526018,.73563313,10.080975,1.5078403,3.2515221,.87861282,96.748474,1.7197449,,,83.905594,5.8523102,16.094408,6.5822892,,,,,,,86.70517,6.033824
05000US51019,"Bedford County, Virginia",2016,,,,,,,7.2057543,1.8626075,,,,,,,80.646164,4.1454892,19.353838,4.9870872,,,,,,,81.973213,4.3026695
05000US51019,"Bedford County, Virginia",2017,,,,,2.6240427,.775213,2.5974026,1.8121634,2.3576424,1.5774019,97.642357,1.862983,,,86.413589,4.0424318,13.586414,4.6080275,,,,,,,87.985352,4.2530718
05000US51041,"Chesterfield County, Virginia",2009,,,,,2.8391595,.35002765,25.205084,.69298935,8.5445766,.18712638,91.455421,.75752318,,,60.325668,1.1098027,39.674328,1.6555783,.90409678,.36953405,6.3668618,.92663795,5.4627647,.85159671,65.420143,1.3401426
05000US51041,"Chesterfield County, Virginia",2010,,,,,3.2336102,.45598388,24.795467,.19137429,10.094699,.35383812,89.905304,1.0644256,,,58.494305,1.3127471,41.505695,2.0364521,1.0187087,.36223942,5.2515769,.79979229,4.2328687,.71606928,66.539429,1.6423742
05000US51041,"Chesterfield County, Virginia",2011,,,,,3.6538012,.52369076,25.307137,.78248245,10.356316,.29685289,89.643684,.98225015,,,57.597286,1.1943468,42.402714,1.8692056,.70185322,.24221171,5.6895432,.89794183,4.98769,.86636972,64.913467,1.5170202
05000US51041,"Chesterfield County, Virginia",2012,,,,,3.3554971,.33836439,23.539246,.58598608,10.602628,.21412966,89.397369,.93524754,,,57.142502,1.1575859,42.857498,1.8040074,1.9191957,.53497767,7.7609801,1.0576161,5.841784,.91712338,65.153595,1.4508393
