geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2009,9.0675745,.10382558,18.422253,2.7852631,,,7.8714261,.31885418,13.405503,.33152163,11.586621,.27909061,8.5927534,.13448657,,,7.4731579,.11775032,11.614095,.32615146,12.586943,.44873661,13.002227,.41778392,15.006438,1.109722,7.7123127,.11615347
04000US36,New York,2010,9.9535313,.09891966,11.976358,1.404986,,,9.2847681,.36112705,15.347735,.34713563,12.390193,.29392117,9.4491024,.13436867,,,8.0253525,.1084318,12.782845,.28820905,13.177292,.45731872,13.266878,.39686543,13.623747,.76955521,8.323842,.10908437
04000US36,New York,2011,9.685277,.10014866,13.294683,1.8295178,,,7.6384602,.29611871,15.800577,.37777194,12.460335,.27545324,9.1017036,.13480179,,,7.623878,.11271361,12.675349,.29117,13.131674,.42543024,13.277825,.37276578,13.853249,.76353592,7.9557171,.11174476
04000US36,New York,2012,9.3427687,.094212711,18.303959,2.1643703,,,7.7228017,.29306561,15.406543,.32876414,11.877107,.29317009,8.8018198,.13071918,,,7.2244263,.11706543,12.342544,.27826518,12.38198,.41999844,12.609595,.35666838,13.489966,.61257166,7.6012297,.11284548
04000US36,New York,2013,8.773119,.094844095,14.78628,1.9527723,,,7.379601,.29820034,14.592749,.29802564,11.389239,.31182387,8.2059708,.1341497,,,6.7250729,.10070974,11.619776,.26366678,12.052364,.44455156,11.862073,.38140374,11.161316,.71554577,7.089653,.10009899
04000US36,New York,2014,7.3880615,.083700016,12.108106,1.7045572,,,5.9439478,.24019976,11.98226,.28441244,9.0741329,.24403943,7.0169582,.11559825,,,5.8505144,.090977654,9.4717426,.23072805,9.4867897,.40534693,9.6253939,.35023585,10.149438,.67330486,6.1109037,.089864276
04000US36,New York,2015,6.6083012,.083980262,13.626772,2.3155258,5.7607031,.24589372,5.7200923,.2460247,11.088859,.30451757,8.4777546,.24677005,6.1886716,.1170013,16.613419,4.3863482,4.9642777,.086012632,8.776412,.22360024,8.8473721,.37837282,8.8640404,.32415456,8.9239302,.60677993,5.2565613,.084609352
04000US36,New York,2016,6.0624404,.080130689,12.372039,1.8443856,,,4.863193,.22981052,10.004457,.27857715,7.8418298,.25129616,5.6579118,.11392993,,,4.622581,.090717785,7.92941,.21701133,8.4156227,.38856411,8.6490641,.34826955,9.4687471,.77774411,4.810441,.085704125
04000US36,New York,2017,5.6130009,.081579477,8.3313179,1.8111603,,,4.172544,.21265492,9.6542883,.29066437,7.3075376,.22246626,5.2205982,.11313245,,,4.2343712,.087690823,7.3564315,.21427973,7.7445498,.36182627,7.6896029,.30284241,7.5022497,.51096994,4.459806,.085523874
04000US37,North Carolina,2009,11.174026,.17645516,15.198249,1.9590311,,,7.6988139,.94848078,16.095142,.49468082,13.694009,.76743007,10.979403,.19931987,,,9.3260536,.18322365,15.150282,.67183447,13.266023,1.1206177,15.081194,.99906558,19.496561,2.0593085,9.5615492,.18043962
04000US37,North Carolina,2010,12.815562,.17119229,16.114523,1.8463694,,,8.7627697,1.0275869,19.459204,.46141204,14.396752,.70360601,12.676743,.19640082,,,10.573225,.20252913,17.307596,.64213502,14.645374,1.1633214,15.392038,.88815826,16.899036,1.2957157,10.775514,.20201203
04000US37,North Carolina,2011,11.872159,.18932432,12.836367,1.656166,,,6.6360922,.83181745,18.970961,.45118785,10.514769,.65297788,11.994055,.21432401,,,9.8111629,.21802366,15.90258,.69201112,11.213775,1.1853606,13.188654,1.0384089,17.527157,2.0385227,9.8215942,.2217679
04000US37,North Carolina,2012,11.049767,.15092729,12.861186,1.4262819,,,6.771121,.70373011,17.696377,.39271367,11.291078,.67957932,11.028017,.17558508,,,8.8887329,.18631387,15.205691,.55849743,8.9443159,1.0416833,12.130769,.89041901,17.234854,1.6045573,9.0900774,.18423463
04000US37,North Carolina,2013,9.8481665,.15999278,14.604892,1.7197709,,,6.5110869,.68466187,15.843407,.38460198,9.1404915,.57398343,9.9134245,.18252015,,,7.9391389,.16531761,13.449051,.5492388,9.1434269,.80184323,11.121494,.72581327,14.796432,1.4437248,7.9695687,.16649276
04000US37,North Carolina,2014,8.5356827,.13279541,10.577675,1.6074134,,,5.8442173,.59688175,14.111037,.40078405,8.1208248,.48893955,8.5750389,.15257643,,,6.7380562,.14579915,11.854861,.45708326,8.2224693,.71279413,9.6963968,.68953782,12.785419,1.5173899,6.8101354,.13999975
04000US37,North Carolina,2015,7.0094256,.13774085,8.4149132,1.1128798,,,4.663166,.5925287,11.511209,.39985919,7.3366113,.49949461,6.9779353,.15849343,,,5.4652081,.15326415,9.8020115,.47114795,8.0789566,.83470762,8.7258558,.66681027,9.8542833,1.1105365,5.5725918,.14685848
04000US37,North Carolina,2016,6.4078307,.12648392,10.525225,1.2052176,,,5.6168766,.78305018,9.9546041,.36283138,6.4133339,.45983231,6.4072981,.14569041,,,5.0829315,.13965705,8.7626438,.42587909,6.1102185,.72442245,7.8065538,.67464519,10.623123,1.3280073,5.1657057,.12905084
04000US37,North Carolina,2017,5.417994,.11653064,9.5716,1.3832451,,,3.7683785,.53611279,8.5115414,.33661103,5.6298337,.45516548,5.3971581,.13561174,,,4.23246,.13134967,7.4969897,.39163738,6.2309017,.76999193,7.353641,.66099268,9.222374,1.2075523,4.3110881,.12871167
04000US38,North Dakota,2009,3.8812113,.30278644,13.025562,2.9361677,,,,,,,10.697082,3.9520454,3.7378528,.3205801,,,3.2159176,.3016268,10.784607,4.5308771,,,,,,,3.3338177,.31065714
04000US38,North Dakota,2010,3.921689,.28178921,12.042875,2.4415336,,,,,,,11.589744,4.3451715,3.8159842,.29242179,,,3.3023267,.2631267,10.842842,4.3925085,,,,,,,3.3495929,.26256987
04000US38,North Dakota,2011,3.193085,.26979217,12.602292,2.2891011,,,,,,,8.9423904,3.9558501,3.080519,.28637135,,,2.6680896,.26618439,8.6897507,4.0755014,,,,,5.6774197,3.4424133,2.7844424,.26986563
04000US38,North Dakota,2012,3.3563211,.29019704,4.3326592,.79371834,,,,,,,4.5939393,1.877684,3.3281002,.29995108,,,2.9541512,.33070508,6.9228516,4.0633917,,,,,9.9333334,3.472796,2.9920228,.32878006
04000US38,North Dakota,2013,2.625107,.23768383,11.513951,1.7432902,,,,,,,5.4701748,2.3285522,2.5663376,.24756201,,,2.0588295,.23397993,7.4680233,2.9586604,,,,,,,2.0925851,.23275356
04000US38,North Dakota,2014,3.0868642,.28904513,10.528608,2.3547621,,,,,,,,,,,,,2.5037701,.25633734,7.9231052,3.3621383,,,,,,,2.5749614,.26298904
04000US38,North Dakota,2015,2.6007743,.26259589,16.627451,2.3925819,,,,,,,,,,,,,2.0995538,.25182253,5.9389019,2.5901892,,,,,,,2.0564346,.24543624
04000US38,North Dakota,2016,2.941623,.25196114,10.495366,2.3527081,,,,,,,7.2732153,1.7535409,2.815537,.26513511,,,2.5213091,.25397304,5.7503886,2.5466244,,,,,,,2.5716329,.25691161
04000US38,North Dakota,2017,3.0407455,.2731168,11.927945,2.0870709,,,,,3.2288327,1.3999652,6.1231656,2.6849768,2.925179,.30101499,,,2.5178947,.28616211,6.116817,2.4939127,,,,,,,2.5500243,.27561277
04000US39,Ohio,2009,11.348402,.13106675,20.232441,4.1024351,,,6.6568317,.86403191,20.991611,.57518446,16.169966,1.133543,11.226123,.13756399,,,9.963562,.12251518,18.593563,1.0074009,17.059628,1.9826047,17.914984,1.2640042,18.392284,1.6274203,10.074327,.12113363
04000US39,Ohio,2010,11.609424,.13456368,12.03625,2.6159651,,,6.2317109,.74225807,21.497692,.56017435,13.770101,.84672886,11.548758,.14044163,,,10.255876,.13841942,18.278624,1.0195866,14.142635,1.860516,17.315834,1.2103903,19.23167,1.5936309,10.28796,.13753332
04000US39,Ohio,2011,10.634983,.12518331,19.076256,4.014164,,,5.8761878,.71354383,20.983955,.59037,12.835935,.91126311,10.570087,.13171245,,,9.0784311,.11810325,18.174534,.89308023,9.8450279,1.257481,18.901926,1.1389233,24.27026,1.6444007,9.1440964,.12013757
04000US39,Ohio,2012,9.2962723,.12161063,19.501604,4.0442033,,,5.2104211,.67890847,19.132952,.56786549,13.206511,.80024141,9.1784925,.12768206,,,7.7666578,.12049679,16.50684,.86872756,13.592276,1.6626414,16.411192,1.0652449,17.951662,1.3750976,7.8533301,.11790055
04000US39,Ohio,2013,8.3189726,.12201966,16.514791,3.535496,,,4.9237642,.65642673,17.070591,.52844948,10.178278,.66548789,8.2602539,.12766802,,,6.9799461,.11073417,14.447355,.82816547,10.679819,1.2917566,13.308565,.89461792,14.596481,1.1755031,7.0501556,.10972703
04000US39,Ohio,2014,7.3757806,.10775746,15.878099,3.67788,,,5.0699224,.6294269,17.053913,.50982928,9.7605448,.83082455,7.2958655,.1148466,,,5.8514161,.11497703,14.09763,.75335598,10.455507,1.4047357,12.981203,.93383908,14.270719,1.2130935,5.8903527,.11181738
04000US39,Ohio,2015,6.5310211,.10486605,11.308062,3.2962117,,,4.4301653,.54540092,14.568439,.42519116,9.6732655,.72977787,6.4219499,.11150852,,,5.1889,.10468931,12.330088,.70240557,8.3131981,1.4001025,11.433018,.92034519,12.887918,1.1772153,5.287672,.10513192
04000US39,Ohio,2016,5.8134623,.10733592,11.545883,2.6167948,,,3.5114746,.54298735,12.867896,.51588041,7.9216456,.6739499,5.7397017,.11361202,,,4.6448426,.10218107,10.728431,.69323075,8.2084293,1.2432865,10.289508,.72701031,11.267787,.89401782,4.6974926,.10371531
04000US39,Ohio,2017,5.2876234,.098209001,9.1866112,2.5615985,,,4.1432819,.59802115,10.414507,.40068692,7.1123481,.58545417,5.2210593,.10405334,,,4.3422017,.088713951,9.1316938,.60502166,7.2967768,1.2136493,9.6323671,.76610267,10.730207,.96897054,4.4128218,.091789834
04000US40,Oklahoma,2009,6.996417,.19876182,10.648969,.91390544,,,4.6836638,.97492421,11.622499,.99253589,6.5334439,.69353634,7.0342302,.22227082,,,6.0260611,.23155849,9.6271582,.95798635,7.6097512,1.133986,10.600296,.7471444,11.821343,.94763786,6.0047665,.22404343
04000US40,Oklahoma,2010,8.3636465,.20791714,11.868561,.91140139,,,3.9389343,.94393671,12.511246,.98384523,8.3248882,.7541334,8.3672676,.23801215,,,7.5039439,.21748282,10.442492,.87555784,8.719346,1.2626114,10.464464,.78569454,11.226901,.98457617,7.5294075,.20968045
04000US40,Oklahoma,2011,7.7170925,.17467071,10.726763,.62819093,,,4.558249,.98323625,15.155357,.86700749,7.8423953,.6429975,7.7049332,.20153908,,,6.4259558,.18447764,10.776552,.72124535,9.3914356,1.5875247,11.433374,.7878257,12.234741,.90418339,6.4245214,.17723963
04000US40,Oklahoma,2012,6.9618969,.15662795,9.4956503,.5411244,,,5.8555388,1.1492419,11.745543,.80694127,7.1004705,.55849349,6.9480858,.18102492,,,5.9623456,.18453331,9.2913504,.66912842,6.3860121,.99388427,9.8396521,.62438917,11.296886,.78593326,5.9981446,.17840332
04000US40,Oklahoma,2013,6.4029942,.16476853,9.2074518,.80866349,,,6.9013963,1.8496268,11.270268,.94783437,6.5843143,.58187366,6.3842611,.19149287,,,5.4094386,.17382067,8.6355534,.65628374,7.1736207,1.0191933,8.762393,.62753332,9.5356894,.79013872,5.3783154,.16589397
04000US40,Oklahoma,2014,5.8406377,.15530807,8.7074165,.61583191,,,3.4247332,.87324774,8.8435907,.81132317,5.3959632,.47906274,5.8863835,.17818646,,,5.1051102,.17880419,7.4577584,.62954557,4.2983027,.72376347,7.4415355,.5152446,8.7004938,.65697801,5.1481085,.16897033
04000US40,Oklahoma,2015,5.6225948,.15262863,8.9841375,.71397072,,,4.3210983,.82311314,9.5991116,.83487928,5.4928169,.51296026,5.6367311,.17822459,,,4.7677789,.17304333,7.4507856,.60105157,4.9002209,.61577606,6.933558,.4656539,7.8452697,.61424839,4.8008146,.17104
04000US40,Oklahoma,2016,6.1948767,.16811344,8.0814171,.58085513,,,4.7344928,.88403958,12.797334,.97986013,6.9862909,.5974645,6.1085114,.19763471,,,5.0895085,.17723794,8.4905844,.62903732,6.3762627,1.1957495,7.2981849,.61733848,7.7059574,.71737134,5.221046,.18080334
04000US40,Oklahoma,2017,5.5580325,.14872016,8.3649683,.63993746,,,3.4344714,.70113784,10.125911,.82006121,6.1776543,.56778938,5.4879785,.1776346,,,4.5668311,.16881552,7.5567083,.55747628,6.2054343,1.0179236,7.6475101,.6591422,8.3239441,.84356534,4.6430902,.16058601
04000US41,Oregon,2009,11.899022,.25136933,16.557465,2.1458204,,,6.842906,.90938127,18.424992,2.3224833,13.622801,.87972015,11.697182,.29940981,,,11.587737,.25598225,13.2195,1.6991075,16.16617,1.8311357,15.464209,1.2785413,14.409924,1.6187707,11.600353,.233134
04000US41,Oregon,2010,12.814129,.24649778,20.237171,2.470644,,,10.051508,1.1305435,19.213381,2.5129032,13.085445,.90391499,12.78079,.29830045,,,12.520053,.26993075,13.969718,1.6060809,11.201918,1.4214807,14.585942,1.1505193,20.070862,1.9346932,12.55895,.26576546
04000US41,Oregon,2011,12.115726,.27174771,19.087585,2.4357133,,,8.1915646,1.2130139,17.732092,2.3252091,11.848625,.85878235,12.149698,.32514858,,,12.035565,.29274458,12.423102,1.7263926,13.055296,1.5536281,14.118669,1.1390648,15.638976,1.6595755,11.929202,.28631598
04000US41,Oregon,2012,11.233099,.24858817,20.292299,3.5028684,,,7.7571912,.92427963,19.445677,2.5421627,12.864826,.91935682,11.015519,.307565,,,10.77819,.23837706,12.91578,1.4548182,13.550886,1.7193005,13.938926,1.2007767,14.416122,1.6466382,10.885372,.23439071
04000US41,Oregon,2013,9.3485136,.23537222,12.802884,2.4270792,,,7.9829483,1.1555655,15.905375,2.5178897,10.8375,.88591456,9.138072,.29663226,,,8.6220827,.2408295,11.88363,1.338882,11.052762,1.5044053,14.904735,1.2424301,18.462313,1.9404478,8.7881632,.23201509
04000US41,Oregon,2014,7.9708958,.20374472,12.311863,1.6551446,,,4.9274597,.88553375,16.080166,2.5191257,10.545916,.77967834,7.6052165,.25816602,,,7.37112,.22591154,10.057795,1.1959207,10.806341,1.4131683,11.232306,.95390928,11.692858,1.2727697,7.6061344,.20640989
04000US41,Oregon,2015,6.966608,.203656,16.130901,2.7877088,,,4.9331121,.81120759,11.661483,1.9733993,8.0254126,.67563373,6.8120003,.2535601,,,6.5435686,.23217034,8.3586645,1.1562148,7.2759008,1.3257165,9.2980824,.87258679,11.018779,1.157873,6.6719999,.2201582
04000US41,Oregon,2016,5.8047152,.17889203,11.902893,2.161099,,,4.3229866,.66685081,13.382233,2.1971188,6.4606895,.64985633,5.7065892,.22757463,,,5.4049077,.19092509,7.0806689,.96169168,6.4116797,1.3149993,8.3809853,.82334131,9.9333458,1.0455755,5.4048991,.18712719
04000US41,Oregon,2017,5.1995111,.16601348,10.168545,2.1010573,,,3.9323165,.62547022,6.506969,1.4726567,4.8423805,.55719209,5.2534051,.20870234,,,5.1312175,.18844371,5.4116201,.89780688,5.1892571,1.06815,6.1955204,.70979959,7.0095258,.95282429,5.1020222,.18790735
04000US42,Pennsylvania,2009,9.276475,.12149172,13.07054,4.4989834,,,7.3425031,.71754074,16.180164,.6370101,16.254101,.81808734,8.9564991,.13281418,,,8.160574,.12456778,14.821473,.93573856,19.781094,1.6463054,18.254663,1.1865029,15.83371,1.5970943,8.3181868,.12847251
04000US42,Pennsylvania,2010,9.7598877,.12589777,14.657535,3.2677844,,,8.6165285,.68953973,17.819756,.56664395,17.24547,.80752242,9.3681965,.13948995,,,8.3795376,.12266773,15.987459,.86662567,17.98667,1.3614457,17.605152,1.0406022,17.106897,1.6117781,8.6339455,.12313359
04000US42,Pennsylvania,2011,9.4755917,.11562318,23.771791,5.4463844,,,6.5839486,.59801608,19.855421,.60074919,16.8379,.76169091,9.077714,.12907091,,,7.8378997,.11184712,16.766846,.78014582,19.919107,1.6577128,19.148169,1.1829705,17.994371,1.6012522,8.0580645,.11378831
04000US42,Pennsylvania,2012,9.0062933,.1126455,12.246919,2.9640138,,,7.4115767,.60374409,19.284449,.61348349,16.569481,.64649415,8.5742397,.1250187,,,7.3446422,.10425092,16.065649,.71841347,16.337027,1.1910939,16.087078,.84083432,15.775713,1.167082,7.5957761,.10239431
04000US42,Pennsylvania,2013,8.4463005,.11719152,19.410212,4.5898395,,,8.134656,.68956411,17.601225,.60865003,14.635691,.7866962,8.0786686,.1329509,,,6.8539791,.12284757,14.966637,.76439625,17.171822,1.3643633,16.293736,.9571768,15.114263,1.2846714,7.0323505,.12269732
04000US42,Pennsylvania,2014,7.1982026,.10304743,15.254505,2.95241,,,5.2829609,.51250219,16.570251,.58665901,12.840332,.5937171,6.8479009,.11580415,,,5.6177311,.10400701,13.460249,.64251304,13.106243,.92042524,13.984951,.72032022,14.98417,1.1336977,5.8600659,.10333123
04000US42,Pennsylvania,2015,6.4522133,.097809613,15.385346,2.8232501,,,6.419836,.51091564,13.254354,.45318958,11.371768,.5891633,6.1303401,.11131793,,,5.1278396,.089931376,11.515656,.57314324,10.959935,1.1393315,11.974718,.80171472,13.084295,1.1260713,5.3702908,.099930026
04000US42,Pennsylvania,2016,5.9378834,.095693231,9.3086691,3.0355601,,,4.175324,.42537236,11.656003,.53124833,10.918316,.53922749,5.5981421,.10891503,,,4.8143659,.092195712,10.130317,.5595938,14.171728,1.2379013,12.712467,.80451322,11.114582,.99520075,4.9900546,.091004506
04000US42,Pennsylvania,2017,5.4159207,.097746484,13.823348,3.3186226,,,5.2732882,.54810351,10.670381,.49668005,9.2695017,.54077494,5.1386256,.11199903,,,4.2941957,.10054344,9.3704767,.55937225,8.709569,1.0663478,9.7241802,.71842623,10.778658,.96051359,4.5429068,.095513023
04000US44,Rhode Island,2009,9.6615973,.44330302,,,,,5.9654074,1.8184565,13.892645,2.6630816,17.903351,1.9831634,8.6443357,.55760914,,,8.3990335,.45038617,14.670873,2.7851577,18.584208,2.9779799,17.836273,2.6015792,14.306656,4.9508495,8.749156,.43691006
04000US44,Rhode Island,2010,11.03259,.44928896,,,,,10.849185,3.052449,16.985229,2.4788682,16.308548,1.7213163,10.355871,.55524164,,,9.838563,.46732137,15.505033,2.7150011,17.638725,2.4531081,17.716417,2.1319952,17.97831,4.293901,9.983139,.45856285
04000US44,Rhode Island,2011,10.431525,.42413267,,,,,9.5551691,2.2146502,12.586531,1.9146661,20.931866,1.7767899,9.0288715,.53998619,,,8.4502926,.45108449,17.237921,2.3761735,23.968735,2.5167661,23.153692,2.0278368,20.898802,3.1398561,8.9183874,.47189429
04000US44,Rhode Island,2012,9.4749908,.41587731,,,,,7.5484605,1.7741706,13.378824,1.824411,15.792932,1.6515735,8.6402369,.52127653,,,8.2204618,.40955633,13.778673,2.2827926,15.611346,2.4425459,15.847236,1.9918333,16.467377,3.3352878,8.5912962,.40716994
04000US44,Rhode Island,2013,9.3972254,.40015,,,,,4.7126307,1.5442501,13.385682,2.0723844,15.806187,1.8732892,8.449481,.53928506,,,8.1374569,.41894439,13.422787,2.1131303,16.594009,2.2528439,16.147051,2.0157623,14.281127,4.5195231,8.532258,.41053104
04000US44,Rhode Island,2014,7.8862205,.37152252,,,,,6.1249928,1.6956642,11.466486,1.9185767,11.685772,1.1302497,7.3040462,.46362966,,,7.0773082,.40403822,10.326704,1.9109451,16.049719,2.2789781,14.78769,1.8036972,11.442204,2.6080179,7.0772991,.38852727
04000US44,Rhode Island,2015,6.3101397,.37113628,,,,,6.8152905,2.0403726,11.831533,2.2650385,10.419647,1.3160481,5.7042575,.46956661,,,5.0386214,.33705917,10.192277,1.7952045,11.666343,2.1629488,12.163671,2.0058057,13.341005,4.4032388,5.2485356,.33431345
04000US44,Rhode Island,2016,6.0586553,.38516432,,,,,3.4212675,1.2975056,6.9997182,1.6183894,7.6939096,1.0961969,5.7978621,.48009238,,,5.3244543,.3913697,8.2258272,1.8988308,7.2870703,1.7447104,9.8005018,1.6296618,16.098501,3.5865574,5.5871048,.38412037
04000US44,Rhode Island,2017,6.0159726,.37265325,,,,,4.0961223,1.445097,10.242126,1.9708414,10.08007,1.3123548,5.3159461,.49354833,,,4.8961453,.39235508,9.086257,1.7437071,10.022153,2.3973076,11.87229,1.8193099,15.117283,2.7076535,5.2984486,.39435408
04000US45,South Carolina,2009,11.959319,.2317158,11.115908,3.1492639,,,6.0654459,1.4715506,17.827879,.61582571,14.050372,1.3856698,11.867755,.24953492,,,9.4280939,.25300097,16.903921,.82175469,11.68326,2.3992784,15.929222,1.9069294,23.001318,3.1645331,9.6297417,.24353497
04000US45,South Carolina,2010,12.84674,.24434038,27.589052,4.6264086,,,9.1899319,1.9653581,19.666105,.59558827,12.199116,1.2149101,12.881676,.26566339,,,10.143155,.26614895,17.973646,.84631908,10.50889,1.9386252,12.365946,1.4376391,14.873618,2.1486957,10.21101,.26498517
04000US45,South Carolina,2011,12.161587,.28396285,21.024546,4.9661412,,,6.940639,1.4163023,19.357729,.62291294,8.5635777,1.2930298,12.357332,.30718789,,,9.4403896,.32264477,17.212997,.98719013,7.0054317,1.5597814,10.471632,1.4588985,16.392092,2.8630149,9.4469233,.33679193
04000US45,South Carolina,2012,11.388147,.23311828,12.711054,3.3813145,,,6.0735807,1.3778816,17.255625,.58112371,10.185495,1.0742981,11.456873,.25386557,,,8.9682693,.28113002,15.814599,.82128543,7.9275317,1.574916,12.817913,1.4033411,19.412048,2.445524,9.090723,.27840793
04000US45,South Carolina,2013,9.7003412,.21789603,20.574089,5.7353039,,,8.4614468,1.8792685,15.513804,.53863961,7.4607387,.85685652,9.8300409,.23557626,,,7.4639277,.24231738,13.785442,.74525315,7.2578692,1.493767,8.3415861,1.2120637,9.8114996,2.0065508,7.4286518,.23775378
04000US45,South Carolina,2014,8.3796415,.20145862,18.461824,4.7673364,,,5.4217806,1.4704274,13.418248,.49049976,6.6512198,.85485208,8.4756393,.21774182,,,6.3540616,.18854675,12.061213,.65032524,7.4175649,1.8470185,9.1750851,1.2441951,11.036901,1.6680982,6.3502655,.18093239
04000US45,South Carolina,2015,7.5223966,.18911731,4.9223557,2.0912907,,,6.4703202,1.298215,11.993603,.54268801,5.9421549,.75764537,7.6145706,.20482516,,,5.7889638,.18864033,10.617066,.6137619,5.3478684,1.3938273,7.2476277,1.0441744,9.2444286,1.5584713,5.7765312,.18718575
04000US45,South Carolina,2016,6.4971819,.18948519,9.8013248,4.4205055,,,2.8910241,.9677493,10.55009,.48095998,5.3033948,.74426436,6.565052,.20459105,,,4.9544101,.1964981,9.3341389,.63873833,6.5002389,1.3635592,7.3426223,1.0949286,8.3304758,1.7665806,4.9427266,.19401939
04000US45,South Carolina,2017,6.0486879,.19559687,11.865558,3.9364643,,,2.8286819,.7468695,9.0808992,.44936809,5.0323315,.89899123,6.1085906,.21372056,,,4.716404,.2015592,8.3870745,.63868028,5.5556955,1.0977759,9.1030312,1.1141336,13.004186,1.9742904,4.6976366,.20434923
04000US46,South Dakota,2009,5.4245429,.34594774,25.578827,2.5559955,,,,,,,8.1565199,2.6805425,5.3616447,.3594867,,,3.9401152,.34430045,17.454943,3.9232597,,,,,,,3.9441276,.3444747
04000US46,South Dakota,2010,6.1909909,.38381916,29.334045,2.9622166,,,,,,,6.3571587,2.2528455,6.1873002,.39553362,,,4.0988827,.30982459,21.171385,3.5105937,,,,,14.966695,4.8311377,4.0627251,.30459106
04000US46,South Dakota,2011,5.681777,.35716566,27.787193,2.7989395,,,,,,,17.547188,4.5152435,5.3560896,.38972247,,,3.4636128,.3264778,21.597206,3.3578486,,,,,16.447708,4.8909612,3.6770072,.32151651
04000US46,South Dakota,2012,4.8860555,.26299095,23.534275,1.7190129,,,,,,,8.3746738,1.9510329,4.7848654,.27688894,,,3.2259033,.22715656,15.831053,2.2729552,,,,,8.6529198,2.4537768,3.2582543,.22917983
04000US46,South Dakota,2013,4.1621695,.27816769,22.598345,1.9573865,,,,,,,,,,,,,2.6431563,.23598935,14.504835,2.5263808,,,,,12.974919,3.2094896,2.6764934,.23281157
04000US46,South Dakota,2014,4.0656757,.28431237,23.132393,2.1874158,,,,,,,6.1012268,2.5315113,4.0058894,.30223823,,,2.4505615,.2573908,14.197323,2.475879,,,,,10.379198,2.6841073,2.549809,.26664814
04000US46,South Dakota,2015,4.1440129,.3007668,21.045811,2.0751019,,,,,,,5.2986441,2.0911171,4.1057868,.31844696,,,2.8883541,.26665092,12.023511,2.6361761,,,,,,,2.9805062,.28138369
04000US46,South Dakota,2016,4.0853953,.28202367,24.777212,2.3094637,,,,,,,13.058177,3.0183206,3.7746344,.31136554,,,2.4034479,.24837442,14.899543,2.4253697,,,,,,,2.6666207,.25180253
04000US46,South Dakota,2017,3.6571097,.28795415,20.355883,2.6461861,,,,,,,4.9110465,1.3129389,3.6119945,.30218387,,,2.5091102,.27283329,10.785908,2.5902102,,,,,8.3419552,4.3580747,2.6216283,.26820228
04000US47,Tennessee,2009,11.260488,.19201884,12.656466,4.4258943,,,6.3402834,1.3548892,18.582754,.66096455,11.941236,1.2664324,11.234143,.20541793,,,9.7439032,.1967428,16.489523,1.0631469,9.7882881,1.8806531,12.674308,1.4961897,15.646872,2.3398786,9.8293571,.18607959
04000US47,Tennessee,2010,11.405464,.20164163,12.673042,3.5237691,,,3.9818718,.87986767,18.074434,.60636675,9.2532415,.86000943,11.508806,.21516825,,,10.158811,.21615343,15.423791,1.0807765,8.9238567,1.4349387,12.402962,1.173265,17.678968,1.985023,10.133934,.21080473
04000US47,Tennessee,2011,10.684959,.20276864,11.24152,2.9436395,,,7.3692822,1.1166294,17.130581,.58976465,10.565238,.88805759,10.690671,.21661457,,,9.2615261,.19681744,15.159513,1.0211504,,,,,16.01646,2.2854767,9.2893705,.19349496
04000US47,Tennessee,2012,9.6824398,.1799269,18.830311,4.4540243,,,5.6472907,1.1333909,15.807119,.58023685,6.7423716,.75628388,9.8221388,.19171572,,,8.5176325,.19133896,13.302912,.93490779,4.5426188,1.1712656,7.8259425,1.0595213,11.918889,1.8691895,8.4753466,.19068313
04000US47,Tennessee,2013,8.969018,.18620101,10.434445,2.9826787,,,4.4234629,.90801251,15.312277,.65694612,7.5823112,.78753841,9.0370636,.19904035,,,7.6550817,.18943,12.922263,.92297149,5.8197351,1.0769606,8.9505558,1.0431826,12.579335,1.8529104,7.6742105,.18643273
04000US47,Tennessee,2014,7.9982653,.16194448,9.0518398,2.443722,,,4.8878794,.94337827,13.132652,.57216167,7.8659339,.81603944,8.0047264,.17445596,,,6.7905016,.18900268,11.601468,.8455525,4.0197968,.85541439,9.4846344,1.1325579,14.686691,2.0368528,6.8764992,.189853
04000US47,Tennessee,2015,6.363071,.15286779,2.849905,1.1179829,,,3.7191403,.73628587,11.083615,.5555414,6.2181406,.79308379,6.370481,.16571376,,,5.3064899,.15234396,9.4004517,.72706103,9.107811,2.1234045,8.6213942,1.2285576,8.2010183,1.3702471,5.2889137,.14659666
04000US47,Tennessee,2016,5.6561923,.14855832,9.8956614,3.3669114,,,3.4560986,.86369336,8.6521349,.48776963,4.3376541,.52446693,5.7254243,.1586972,,,5.005559,.15442879,7.5416355,.72640091,5.3025317,1.2561975,8.0007744,1.0165941,10.043728,1.5030804,4.9533753,.15406504
04000US47,Tennessee,2017,5.0714722,.14371215,,,,,3.0823681,.74922919,8.0632486,.46449608,3.8748283,.57517642,5.1384902,.15508913,,,4.4509325,.14353228,6.818048,.67628878,7.3736134,1.7054173,7.6773906,1.2060158,7.9416566,1.698601,4.3622828,.13837232
