geoid,name,year,total_est,total_se
16000US4854444,"Ovilla city, Texas",2008-2012,0,3.9317093
16000US4854444,"Ovilla city, Texas",2009-2013,7.1005917,6.8477244
16000US4854444,"Ovilla city, Texas",2010-2014,11.214952,11.75353
16000US4854444,"Ovilla city, Texas",2011-2015,13.888889,12.242307
16000US4854444,"Ovilla city, Texas",2012-2016,21.95122,20.114487
16000US4854444,"Ovilla city, Texas",2013-2017,50,35.082653
16000US4854509,"Owl Ranch CDP, Texas",2006-2010,,
16000US4854509,"Owl Ranch CDP, Texas",2007-2011,,
16000US4854509,"Owl Ranch CDP, Texas",2008-2012,,
16000US4854509,"Owl Ranch CDP, Texas",2009-2013,,
16000US4854509,"Owl Ranch CDP, Texas",2010-2014,,
16000US4854509,"Owl Ranch CDP, Texas",2011-2015,,
16000US4854509,"Owl Ranch CDP, Texas",2012-2016,,
16000US4854509,"Owl Ranch CDP, Texas",2013-2017,,
16000US4854510,"Owl Ranch-Amargosa CDP, Texas",2005-2009,,
16000US4854528,"Oyster Creek city, Texas",2005-2009,0,101.58374
16000US4854528,"Oyster Creek city, Texas",2006-2010,9.8591547,8.7429562
16000US4854528,"Oyster Creek city, Texas",2007-2011,37.313431,21.725399
16000US4854528,"Oyster Creek city, Texas",2008-2012,46.774193,21.385782
16000US4854528,"Oyster Creek city, Texas",2009-2013,57.14286,28.197575
16000US4854528,"Oyster Creek city, Texas",2010-2014,37.704918,21.786137
16000US4854528,"Oyster Creek city, Texas",2011-2015,33.333336,27.146229
16000US4854528,"Oyster Creek city, Texas",2012-2016,0,30.395138
16000US4854528,"Oyster Creek city, Texas",2013-2017,0,13.864449
16000US4854552,"Ozona CDP, Texas",2005-2009,0,17.586252
16000US4854552,"Ozona CDP, Texas",2006-2010,17.303371,2.7903948
16000US4854552,"Ozona CDP, Texas",2007-2011,19.850187,12.442972
16000US4854552,"Ozona CDP, Texas",2008-2012,18.372093,8.7840652
16000US4854552,"Ozona CDP, Texas",2009-2013,23.361822,10.467108
16000US4854552,"Ozona CDP, Texas",2010-2014,21.975309,10.341258
16000US4854552,"Ozona CDP, Texas",2011-2015,6.8403907,5.6713605
16000US4854552,"Ozona CDP, Texas",2012-2016,0,3.4509764
16000US4854552,"Ozona CDP, Texas",2013-2017,0,4.0115409
16000US4854558,"Pablo Pena CDP, Texas",2006-2010,,
16000US4854558,"Pablo Pena CDP, Texas",2007-2011,,
16000US4854558,"Pablo Pena CDP, Texas",2008-2012,,
16000US4854558,"Pablo Pena CDP, Texas",2009-2013,,
16000US4854558,"Pablo Pena CDP, Texas",2010-2014,,
16000US4854558,"Pablo Pena CDP, Texas",2011-2015,,
16000US4854558,"Pablo Pena CDP, Texas",2012-2016,,
16000US4854558,"Pablo Pena CDP, Texas",2013-2017,100,111.44884
16000US4854600,"Paducah town, Texas",2005-2009,7.8431377,6.1816754
16000US4854600,"Paducah town, Texas",2006-2010,11.111112,4.8382335
16000US4854600,"Paducah town, Texas",2007-2011,11.363637,6.7561684
16000US4854600,"Paducah town, Texas",2008-2012,6.4516125,13.357481
16000US4854600,"Paducah town, Texas",2009-2013,39.583336,27.519135
16000US4854600,"Paducah town, Texas",2010-2014,31.111113,25.865093
16000US4854600,"Paducah town, Texas",2011-2015,18.032785,12.854491
16000US4854600,"Paducah town, Texas",2012-2016,16.666668,14.302815
16000US4854600,"Paducah town, Texas",2013-2017,18.965517,15.151193
16000US4854636,"Paint Rock town, Texas",2005-2009,25,23.091272
16000US4854636,"Paint Rock town, Texas",2006-2010,44.444447,20.763756
16000US4854636,"Paint Rock town, Texas",2007-2011,37.5,18.884491
16000US4854636,"Paint Rock town, Texas",2008-2012,35,24.888308
16000US4854636,"Paint Rock town, Texas",2009-2013,0,56.448112
16000US4854636,"Paint Rock town, Texas",2010-2014,0,43.904087
16000US4854636,"Paint Rock town, Texas",2011-2015,0,46.486683
16000US4854636,"Paint Rock town, Texas",2012-2016,0,31.610943
16000US4854636,"Paint Rock town, Texas",2013-2017,0,31.610943
16000US4854666,"Paisano Park CDP, Texas",2006-2010,,
16000US4854666,"Paisano Park CDP, Texas",2007-2011,,
16000US4854666,"Paisano Park CDP, Texas",2008-2012,0,26.342451
16000US4854666,"Paisano Park CDP, Texas",2009-2013,0,30.395138
16000US4854666,"Paisano Park CDP, Texas",2010-2014,0,23.947685
16000US4854666,"Paisano Park CDP, Texas",2011-2015,0,29.269392
16000US4854666,"Paisano Park CDP, Texas",2012-2016,0,30.395138
16000US4854666,"Paisano Park CDP, Texas",2013-2017,,
16000US4854684,"Palacios city, Texas",2005-2009,14.490862,5.5415082
16000US4854684,"Palacios city, Texas",2006-2010,18.403908,6.0297208
16000US4854684,"Palacios city, Texas",2007-2011,17.254902,6.4760156
16000US4854684,"Palacios city, Texas",2008-2012,11.295419,4.0872083
16000US4854684,"Palacios city, Texas",2009-2013,16.467342,6.0004287
16000US4854684,"Palacios city, Texas",2010-2014,20,7.4281864
16000US4854684,"Palacios city, Texas",2011-2015,28.964254,10.724622
16000US4854684,"Palacios city, Texas",2012-2016,19.284468,10.505661
16000US4854684,"Palacios city, Texas",2013-2017,34.157833,15.171642
16000US4854708,"Palestine city, Texas",2005-2009,23.736128,6.2445254
16000US4854708,"Palestine city, Texas",2006-2010,30.157011,8.7251511
16000US4854708,"Palestine city, Texas",2007-2011,34.424244,7.3545089
16000US4854708,"Palestine city, Texas",2008-2012,39.455387,7.1143851
16000US4854708,"Palestine city, Texas",2009-2013,31.109726,7.9077044
16000US4854708,"Palestine city, Texas",2010-2014,24.972618,7.3792233
16000US4854708,"Palestine city, Texas",2011-2015,22.041208,7.4370422
16000US4854708,"Palestine city, Texas",2012-2016,25.634178,8.3449755
16000US4854708,"Palestine city, Texas",2013-2017,13.351017,3.5994198
16000US4854726,"Palisades village, Texas",2005-2009,0,857.8183
16000US4854726,"Palisades village, Texas",2006-2010,0,857.8183
16000US4854726,"Palisades village, Texas",2007-2011,0,825.01086
16000US4854726,"Palisades village, Texas",2008-2012,0,790.27356
16000US4854726,"Palisades village, Texas",2009-2013,0,790.27356
16000US4854726,"Palisades village, Texas",2010-2014,0,790.27356
16000US4854726,"Palisades village, Texas",2011-2015,75,36.836472
16000US4854726,"Palisades village, Texas",2012-2016,60.000004,54.099922
16000US4854726,"Palisades village, Texas",2013-2017,100,121.58055
16000US4854744,"Palmer town, Texas",2005-2009,36.073059,16.269184
16000US4854744,"Palmer town, Texas",2006-2010,39.613525,19.168421
16000US4854744,"Palmer town, Texas",2007-2011,59.845562,27.322891
16000US4854744,"Palmer town, Texas",2008-2012,53.605015,21.394215
16000US4854744,"Palmer town, Texas",2009-2013,50.655018,31.108379
16000US4854744,"Palmer town, Texas",2010-2014,43.434341,29.067537
16000US4854744,"Palmer town, Texas",2011-2015,31.5,22.883842
16000US4854744,"Palmer town, Texas",2012-2016,11.578947,10.301537
16000US4854744,"Palmer town, Texas",2013-2017,5.4945054,6.4670825
16000US4854780,"Palmhurst city, Texas",2005-2009,24.458876,6.0861497
16000US4854780,"Palmhurst city, Texas",2006-2010,28.447025,10.11893
16000US4854780,"Palmhurst city, Texas",2007-2011,39.487179,15.191129
16000US4854780,"Palmhurst city, Texas",2008-2012,26.0788,10.451753
16000US4854780,"Palmhurst city, Texas",2009-2013,30.246914,10.604813
16000US4854780,"Palmhurst city, Texas",2010-2014,30.701754,15.638168
16000US4854780,"Palmhurst city, Texas",2011-2015,23.590813,14.166957
16000US4854780,"Palmhurst city, Texas",2012-2016,5.5555558,2.6829829
16000US4854780,"Palmhurst city, Texas",2013-2017,8.4668188,3.6968503
16000US4854798,"Palm Valley city, Texas",2005-2009,14.414414,4.5628099
16000US4854798,"Palm Valley city, Texas",2006-2010,15.000001,11.538342
16000US4854798,"Palm Valley city, Texas",2007-2011,15.841584,11.280035
16000US4854798,"Palm Valley city, Texas",2008-2012,9.2105265,9.7579975
16000US4854798,"Palm Valley city, Texas",2009-2013,24.285715,11.057698
16000US4854798,"Palm Valley city, Texas",2010-2014,17.567568,12.728694
16000US4854798,"Palm Valley city, Texas",2011-2015,22.448978,12.138998
16000US4854798,"Palm Valley city, Texas",2012-2016,21.100918,12.874237
16000US4854798,"Palm Valley city, Texas",2013-2017,18.939394,12.512559
16000US4854804,"Palmview city, Texas",2005-2009,41.05999,6.8099036
16000US4854804,"Palmview city, Texas",2006-2010,31.791908,7.3453045
16000US4854804,"Palmview city, Texas",2007-2011,35.822571,6.6835208
16000US4854804,"Palmview city, Texas",2008-2012,35.413246,7.9497552
16000US4854804,"Palmview city, Texas",2009-2013,40.494503,6.9741435
16000US4854804,"Palmview city, Texas",2010-2014,34.032753,7.9686971
16000US4854804,"Palmview city, Texas",2011-2015,44.20253,6.5432386
16000US4854804,"Palmview city, Texas",2012-2016,41.117764,7.5269885
16000US4854804,"Palmview city, Texas",2013-2017,39.747326,7.0934014
16000US4854810,"Palmview South CDP, Texas",2005-2009,48.412697,7.3484859
16000US4854810,"Palmview South CDP, Texas",2006-2010,46.015713,7.6214657
16000US4854810,"Palmview South CDP, Texas",2007-2011,50.878124,10.199075
16000US4854810,"Palmview South CDP, Texas",2008-2012,53.229725,8.4890909
16000US4854810,"Palmview South CDP, Texas",2009-2013,53.832954,9.7162743
16000US4854810,"Palmview South CDP, Texas",2010-2014,58.200001,8.731451
16000US4854810,"Palmview South CDP, Texas",2011-2015,62.813454,8.9224958
16000US4854810,"Palmview South CDP, Texas",2012-2016,63.344711,10.076209
16000US4854810,"Palmview South CDP, Texas",2013-2017,52.593082,10.430058
16000US4854846,"Palo Blanco CDP, Texas",2006-2010,40.963856,30.59552
16000US4854846,"Palo Blanco CDP, Texas",2007-2011,58.947365,26.07493
16000US4854846,"Palo Blanco CDP, Texas",2008-2012,40,19.930641
16000US4854846,"Palo Blanco CDP, Texas",2009-2013,53.061222,26.06349
16000US4854846,"Palo Blanco CDP, Texas",2010-2014,44.186047,21.814112
16000US4854846,"Palo Blanco CDP, Texas",2011-2015,53.846157,23.477345
16000US4854846,"Palo Blanco CDP, Texas",2012-2016,39.024387,27.867348
16000US4854846,"Palo Blanco CDP, Texas",2013-2017,0,23.947685
16000US4854868,"Paloma Creek CDP, Texas",2006-2010,12.891986,10.807749
16000US4854868,"Paloma Creek CDP, Texas",2007-2011,8.3916082,8.3166857
16000US4854868,"Paloma Creek CDP, Texas",2008-2012,14.150943,13.36049
16000US4854868,"Paloma Creek CDP, Texas",2009-2013,6.7024126,7.8191757
16000US4854868,"Paloma Creek CDP, Texas",2010-2014,0,5.0985394
16000US4854868,"Paloma Creek CDP, Texas",2011-2015,0,3.5921526
16000US4854868,"Paloma Creek CDP, Texas",2012-2016,0,5.2684903
16000US4854868,"Paloma Creek CDP, Texas",2013-2017,0,3.7632074
16000US4854872,"Paloma Creek South CDP, Texas",2006-2010,0,47.952576
16000US4854872,"Paloma Creek South CDP, Texas",2007-2011,0,25.000328
16000US4854872,"Paloma Creek South CDP, Texas",2008-2012,0,2.1770623
16000US4854872,"Paloma Creek South CDP, Texas",2009-2013,0,3.0749946
16000US4854872,"Paloma Creek South CDP, Texas",2010-2014,0,2.7924862
16000US4854872,"Paloma Creek South CDP, Texas",2011-2015,0,2.7631943
16000US4854872,"Paloma Creek South CDP, Texas",2012-2016,0,2.030102
16000US4854872,"Paloma Creek South CDP, Texas",2013-2017,0,1.6618924
16000US4854876,"Palo Pinto CDP, Texas",2006-2010,,
16000US4854876,"Palo Pinto CDP, Texas",2007-2011,,
16000US4854876,"Palo Pinto CDP, Texas",2008-2012,,
16000US4854876,"Palo Pinto CDP, Texas",2009-2013,0,56.448112
16000US4854876,"Palo Pinto CDP, Texas",2010-2014,0,52.684902
16000US4854876,"Palo Pinto CDP, Texas",2011-2015,0,52.684902
16000US4854876,"Palo Pinto CDP, Texas",2012-2016,0,29.269392
16000US4854876,"Palo Pinto CDP, Texas",2013-2017,0,46.486683
16000US4854912,"Pampa city, Texas",2005-2009,34.642578,5.6016278
16000US4854912,"Pampa city, Texas",2006-2010,23.652905,4.3893075
16000US4854912,"Pampa city, Texas",2007-2011,22.660099,4.6623764
16000US4854912,"Pampa city, Texas",2008-2012,24.86692,4.4639153
16000US4854912,"Pampa city, Texas",2009-2013,28.04878,6.183466
16000US4854912,"Pampa city, Texas",2010-2014,21.288015,6.0045481
16000US4854912,"Pampa city, Texas",2011-2015,15.438034,4.0286198
16000US4854912,"Pampa city, Texas",2012-2016,18.594437,4.1146731
16000US4854912,"Pampa city, Texas",2013-2017,17.647058,4.5843358
16000US4854960,"Panhandle town, Texas",2005-2009,0,203.16748
16000US4854960,"Panhandle town, Texas",2006-2010,0,241.26138
16000US4854960,"Panhandle town, Texas",2007-2011,0,87.501152
16000US4854960,"Panhandle town, Texas",2008-2012,0,16.128033
16000US4854960,"Panhandle town, Texas",2009-2013,1.4492754,1.6102346
16000US4854960,"Panhandle town, Texas",2010-2014,10.752688,11.064787
16000US4854960,"Panhandle town, Texas",2011-2015,13.541667,13.778512
16000US4854960,"Panhandle town, Texas",2012-2016,13.953489,8.1607456
16000US4854960,"Panhandle town, Texas",2013-2017,13.580246,8.3366756
16000US4855008,"Panorama Village city, Texas",2005-2009,21.621622,19.473499
16000US4855008,"Panorama Village city, Texas",2006-2010,20,18.641991
16000US4855008,"Panorama Village city, Texas",2007-2011,23.076923,20.897017
16000US4855008,"Panorama Village city, Texas",2008-2012,0,56.448112
16000US4855008,"Panorama Village city, Texas",2009-2013,0,27.250811
16000US4855008,"Panorama Village city, Texas",2010-2014,0,11.795128
16000US4855008,"Panorama Village city, Texas",2011-2015,0,8.0640163
16000US4855008,"Panorama Village city, Texas",2012-2016,0,5.1651869
16000US4855008,"Panorama Village city, Texas",2013-2017,0,4.137558
16000US4855020,"Pantego town, Texas",2005-2009,13.636364,11.131532
16000US4855020,"Pantego town, Texas",2006-2010,11.538462,10.668324
16000US4855020,"Pantego town, Texas",2007-2011,34.285717,19.491587
16000US4855020,"Pantego town, Texas",2008-2012,28.57143,18.285965
16000US4855020,"Pantego town, Texas",2009-2013,20.930233,13.118074
16000US4855020,"Pantego town, Texas",2010-2014,20,10.565095
16000US4855020,"Pantego town, Texas",2011-2015,13.422818,6.8905077
16000US4855020,"Pantego town, Texas",2012-2016,7.7319584,5.3049803
16000US4855020,"Pantego town, Texas",2013-2017,5.1948051,4.2620993
16000US4855056,"Paradise city, Texas",2005-2009,75,47.263889
16000US4855056,"Paradise city, Texas",2006-2010,77.777779,43.960178
16000US4855056,"Paradise city, Texas",2007-2011,0,2887.5378
16000US4855056,"Paradise city, Texas",2008-2012,0,263.42453
16000US4855056,"Paradise city, Texas",2009-2013,0,395.13678
16000US4855056,"Paradise city, Texas",2010-2014,0,395.13678
16000US4855056,"Paradise city, Texas",2011-2015,0,790.27356
16000US4855056,"Paradise city, Texas",2012-2016,0,395.13678
16000US4855056,"Paradise city, Texas",2013-2017,20,13.305633
16000US4855080,"Paris city, Texas",2005-2009,42.027649,10.922823
16000US4855080,"Paris city, Texas",2006-2010,18.912529,5.9994402
16000US4855080,"Paris city, Texas",2007-2011,14.152047,4.5656805
16000US4855080,"Paris city, Texas",2008-2012,20.048309,6.3716664
16000US4855080,"Paris city, Texas",2009-2013,25.939392,7.7380433
16000US4855080,"Paris city, Texas",2010-2014,22.197056,9.2205935
16000US4855080,"Paris city, Texas",2011-2015,14.376322,3.8683181
16000US4855080,"Paris city, Texas",2012-2016,14.959203,6.2793412
16000US4855080,"Paris city, Texas",2013-2017,8.9463215,3.5201478
16000US4855152,"Parker city, Texas",2005-2009,21.767241,15.725411
16000US4855152,"Parker city, Texas",2006-2010,31.474104,18.806192
16000US4855152,"Parker city, Texas",2007-2011,29.835392,17.230803
16000US4855152,"Parker city, Texas",2008-2012,27.992958,16.179417
16000US4855152,"Parker city, Texas",2009-2013,48.324516,26.625732
16000US4855152,"Parker city, Texas",2010-2014,17.987806,16.637096
16000US4855152,"Parker city, Texas",2011-2015,9.8837214,8.6285934
16000US4855152,"Parker city, Texas",2012-2016,7.5862074,6.7166405
16000US4855152,"Parker city, Texas",2013-2017,6.3745022,5.8078938
16000US4856000,"Pasadena city, Texas",2005-2009,23.257143,1.4974202
16000US4856000,"Pasadena city, Texas",2006-2010,25.257545,1.4421555
16000US4856000,"Pasadena city, Texas",2007-2011,26.337072,1.7237418
16000US4856000,"Pasadena city, Texas",2008-2012,27.230476,1.6915355
16000US4856000,"Pasadena city, Texas",2009-2013,26.94009,1.5887909
16000US4856000,"Pasadena city, Texas",2010-2014,25.801764,1.8287055
16000US4856000,"Pasadena city, Texas",2011-2015,23.492744,1.6370846
16000US4856000,"Pasadena city, Texas",2012-2016,22.05818,1.315472
16000US4856000,"Pasadena city, Texas",2013-2017,20.503252,1.3371336
16000US4856108,"Pattison city, Texas",2005-2009,24.13793,20.957146
16000US4856108,"Pattison city, Texas",2006-2010,6.4516125,5.4870019
16000US4856108,"Pattison city, Texas",2007-2011,8.474577,5.6152802
16000US4856108,"Pattison city, Texas",2008-2012,1.9607844,2.247107
16000US4856108,"Pattison city, Texas",2009-2013,1.6666667,1.9526743
16000US4856108,"Pattison city, Texas",2010-2014,1.923077,2.2168052
16000US4856108,"Pattison city, Texas",2011-2015,0,6.0326228
16000US4856108,"Pattison city, Texas",2012-2016,5.6338029,4.7324214
16000US4856108,"Pattison city, Texas",2013-2017,4.347826,4.1111612
16000US4856156,"Patton Village city, Texas",2005-2009,20.689655,10.270706
16000US4856156,"Patton Village city, Texas",2006-2010,24.675325,14.123401
16000US4856156,"Patton Village city, Texas",2007-2011,35.955055,12.056437
16000US4856156,"Patton Village city, Texas",2008-2012,53.939396,17.60232
16000US4856156,"Patton Village city, Texas",2009-2013,59.139782,20.469465
16000US4856156,"Patton Village city, Texas",2010-2014,54.96183,17.001848
16000US4856156,"Patton Village city, Texas",2011-2015,63.190186,18.569088
16000US4856156,"Patton Village city, Texas",2012-2016,60.000004,16.447241
16000US4856156,"Patton Village city, Texas",2013-2017,52.066116,16.872023
16000US4856252,"Pawnee CDP, Texas",2005-2009,0,3860.1821
16000US4856252,"Pawnee CDP, Texas",2006-2010,0,2573.4548
16000US4856252,"Pawnee CDP, Texas",2007-2011,0,1155.0151
16000US4856252,"Pawnee CDP, Texas",2008-2012,0,112.89622
16000US4856252,"Pawnee CDP, Texas",2009-2013,0,79.027351
16000US4856252,"Pawnee CDP, Texas",2010-2014,0,158.0547
16000US4856252,"Pawnee CDP, Texas",2011-2015,0,158.0547
16000US4856252,"Pawnee CDP, Texas",2012-2016,0,197.56839
16000US4856252,"Pawnee CDP, Texas",2013-2017,0,263.42453
16000US4856276,"Payne Springs town, Texas",2005-2009,0,308.81458
16000US4856276,"Payne Springs town, Texas",2006-2010,0,241.26138
16000US4856276,"Payne Springs town, Texas",2007-2011,8.5714293,6.9074674
16000US4856276,"Payne Springs town, Texas",2008-2012,34.246574,23.300802
16000US4856276,"Payne Springs town, Texas",2009-2013,75,44.517094
16000US4856276,"Payne Springs town, Texas",2010-2014,73.07692,44.22068
16000US4856276,"Payne Springs town, Texas",2011-2015,68.965515,45.613064
16000US4856276,"Payne Springs town, Texas",2012-2016,76.92308,41.959717
16000US4856276,"Payne Springs town, Texas",2013-2017,0,43.904087
16000US4856348,"Pearland city, Texas",2005-2009,4.8733139,1.400805
16000US4856348,"Pearland city, Texas",2006-2010,6.7535543,2.0703268
16000US4856348,"Pearland city, Texas",2007-2011,5.3502898,1.3558981
16000US4856348,"Pearland city, Texas",2008-2012,6.4341679,1.9582363
16000US4856348,"Pearland city, Texas",2009-2013,5.6308722,1.5990313
16000US4856348,"Pearland city, Texas",2010-2014,5.4519458,1.7249944
16000US4856348,"Pearland city, Texas",2011-2015,5.8178349,1.8986115
16000US4856348,"Pearland city, Texas",2012-2016,6.8992815,1.7225409
16000US4856348,"Pearland city, Texas",2013-2017,4.982285,1.21451
16000US4856384,"Pearsall city, Texas",2005-2009,27.386934,9.8978052
16000US4856384,"Pearsall city, Texas",2006-2010,26.452906,10.578885
16000US4856384,"Pearsall city, Texas",2007-2011,49.710983,17.786505
16000US4856384,"Pearsall city, Texas",2008-2012,38.21138,18.419907
16000US4856384,"Pearsall city, Texas",2009-2013,45.026176,19.219625
16000US4856384,"Pearsall city, Texas",2010-2014,37.575756,15.9518
16000US4856384,"Pearsall city, Texas",2011-2015,36.479591,17.38732
16000US4856384,"Pearsall city, Texas",2012-2016,15.730338,8.7644863
16000US4856384,"Pearsall city, Texas",2013-2017,25.17581,13.431816
16000US4856462,"Pecan Acres CDP, Texas",2005-2009,11.764706,8.8206377
16000US4856462,"Pecan Acres CDP, Texas",2006-2010,10.9375,9.1662292
16000US4856462,"Pecan Acres CDP, Texas",2007-2011,0,29.615774
16000US4856462,"Pecan Acres CDP, Texas",2008-2012,0,2.3107414
16000US4856462,"Pecan Acres CDP, Texas",2009-2013,0,4.6761746
16000US4856462,"Pecan Acres CDP, Texas",2010-2014,0,4.7574997
16000US4856462,"Pecan Acres CDP, Texas",2011-2015,0,3.7602232
16000US4856462,"Pecan Acres CDP, Texas",2012-2016,7.5235105,7.2384706
16000US4856462,"Pecan Acres CDP, Texas",2013-2017,9.3495932,8.7546854
16000US4856468,"Pecan Gap city, Texas",2005-2009,76.315788,27.549522
16000US4856468,"Pecan Gap city, Texas",2006-2010,,
16000US4856468,"Pecan Gap city, Texas",2007-2011,,
16000US4856468,"Pecan Gap city, Texas",2008-2012,0,158.0547
16000US4856468,"Pecan Gap city, Texas",2009-2013,0,197.56839
16000US4856468,"Pecan Gap city, Texas",2010-2014,0,197.56839
16000US4856468,"Pecan Gap city, Texas",2011-2015,0,158.0547
16000US4856468,"Pecan Gap city, Texas",2012-2016,0,197.56839
16000US4856468,"Pecan Gap city, Texas",2013-2017,,
16000US4856482,"Pecan Grove CDP, Texas",2005-2009,2.3255813,2.1675794
16000US4856482,"Pecan Grove CDP, Texas",2006-2010,4.786325,3.1610994
16000US4856482,"Pecan Grove CDP, Texas",2007-2011,1.8518518,1.7442161
16000US4856482,"Pecan Grove CDP, Texas",2008-2012,3.3333335,2.2680626
16000US4856482,"Pecan Grove CDP, Texas",2009-2013,5.2959499,3.7267492
16000US4856482,"Pecan Grove CDP, Texas",2010-2014,10.836278,6.546052
16000US4856482,"Pecan Grove CDP, Texas",2011-2015,15.254237,8.1915121
16000US4856482,"Pecan Grove CDP, Texas",2012-2016,15.586206,8.0274973
16000US4856482,"Pecan Grove CDP, Texas",2013-2017,9.4915257,5.1332278
16000US4856485,"Pecan Hill city, Texas",2005-2009,17.857143,16.824093
16000US4856485,"Pecan Hill city, Texas",2006-2010,41.666664,28.845089
16000US4856485,"Pecan Hill city, Texas",2007-2011,57.575756,35.29229
16000US4856485,"Pecan Hill city, Texas",2008-2012,83.783783,23.19206
16000US4856485,"Pecan Hill city, Texas",2009-2013,82.857147,30.468401
16000US4856485,"Pecan Hill city, Texas",2010-2014,52.380955,31.013912
16000US4856485,"Pecan Hill city, Texas",2011-2015,55,21.013351
16000US4856485,"Pecan Hill city, Texas",2012-2016,27.272728,18.0147
16000US4856485,"Pecan Hill city, Texas",2013-2017,0,35.921524
16000US4856498,"Pecan Plantation CDP, Texas",2005-2009,21.359222,12.837637
16000US4856498,"Pecan Plantation CDP, Texas",2006-2010,25,14.851147
16000US4856498,"Pecan Plantation CDP, Texas",2007-2011,14.919355,8.3654833
16000US4856498,"Pecan Plantation CDP, Texas",2008-2012,19.53125,8.0032997
16000US4856498,"Pecan Plantation CDP, Texas",2009-2013,18.907564,11.49227
16000US4856498,"Pecan Plantation CDP, Texas",2010-2014,10.37464,7.1471376
16000US4856498,"Pecan Plantation CDP, Texas",2011-2015,12.536444,6.6658006
16000US4856498,"Pecan Plantation CDP, Texas",2012-2016,0,13.677812
16000US4856498,"Pecan Plantation CDP, Texas",2013-2017,0,11.105915
16000US4856516,"Pecos city, Texas",2005-2009,16.231342,5.4507575
16000US4856516,"Pecos city, Texas",2006-2010,14.082503,5.365025
16000US4856516,"Pecos city, Texas",2007-2011,21.815519,7.5496478
16000US4856516,"Pecos city, Texas",2008-2012,21.059782,6.6266751
16000US4856516,"Pecos city, Texas",2009-2013,22.922253,6.2687025
16000US4856516,"Pecos city, Texas",2010-2014,19.267015,5.1803956
16000US4856516,"Pecos city, Texas",2011-2015,17.951542,3.5430546
16000US4856516,"Pecos city, Texas",2012-2016,14.995225,4.5752754
16000US4856516,"Pecos city, Texas",2013-2017,12.6,4.4660754
16000US4856640,"Pelican Bay city, Texas",2005-2009,52.459015,41.713276
16000US4856640,"Pelican Bay city, Texas",2006-2010,51.724136,34.603516
16000US4856640,"Pelican Bay city, Texas",2007-2011,49.137932,28.577423
16000US4856640,"Pelican Bay city, Texas",2008-2012,28.888889,20.121029
16000US4856640,"Pelican Bay city, Texas",2009-2013,36.170212,18.284439
16000US4856640,"Pelican Bay city, Texas",2010-2014,46.153847,25.046591
16000US4856640,"Pelican Bay city, Texas",2011-2015,59.259258,23.477697
16000US4856640,"Pelican Bay city, Texas",2012-2016,100,84.430931
16000US4856640,"Pelican Bay city, Texas",2013-2017,100,75.264153
16000US4856644,"Pena CDP, Texas",2006-2010,,
16000US4856644,"Pena CDP, Texas",2007-2011,100,97.264442
16000US4856644,"Pena CDP, Texas",2008-2012,100,92.973366
16000US4856644,"Pena CDP, Texas",2009-2013,100,92.973366
16000US4856644,"Pena CDP, Texas",2010-2014,100,95.238098
16000US4856644,"Pena CDP, Texas",2011-2015,100,53.346569
16000US4856644,"Pena CDP, Texas",2012-2016,100,102.38363
16000US4856644,"Pena CDP, Texas",2013-2017,100,99.474998
16000US4856672,"Penelope town, Texas",2005-2009,28.57143,17.935402
16000US4856672,"Penelope town, Texas",2006-2010,40,30.492247
16000US4856672,"Penelope town, Texas",2007-2011,32.258064,16.8654
16000US4856672,"Penelope town, Texas",2008-2012,37.5,12.306856
16000US4856672,"Penelope town, Texas",2009-2013,36,20.031515
16000US4856672,"Penelope town, Texas",2010-2014,32.258064,26.561747
16000US4856672,"Penelope town, Texas",2011-2015,33.333336,18.490276
16000US4856672,"Penelope town, Texas",2012-2016,33.333336,41.77412
16000US4856672,"Penelope town, Texas",2013-2017,0,131.71227
16000US4856696,"Penitas city, Texas",2005-2009,53.828304,12.701544
16000US4856696,"Penitas city, Texas",2006-2010,36.515354,7.2285867
16000US4856696,"Penitas city, Texas",2007-2011,37.461681,6.2795033
16000US4856696,"Penitas city, Texas",2008-2012,33.861145,4.6241236
16000US4856696,"Penitas city, Texas",2009-2013,35.804817,5.6146102
16000US4856696,"Penitas city, Texas",2010-2014,32.117264,5.6183176
16000US4856696,"Penitas city, Texas",2011-2015,18.810678,3.6632578
16000US4856696,"Penitas city, Texas",2012-2016,22.898743,4.4971628
16000US4856696,"Penitas city, Texas",2013-2017,19.357307,5.9405422
16000US4856804,"Perezville CDP, Texas",2006-2010,35.403328,10.537277
16000US4856804,"Perezville CDP, Texas",2007-2011,32.326698,10.211773
16000US4856804,"Perezville CDP, Texas",2008-2012,51.463284,12.247292
16000US4856804,"Perezville CDP, Texas",2009-2013,57.55592,9.4301138
16000US4856804,"Perezville CDP, Texas",2010-2014,61.567394,11.054429
16000US4856804,"Perezville CDP, Texas",2011-2015,45.711124,10.002842
16000US4856804,"Perezville CDP, Texas",2012-2016,41.235813,8.6221027
16000US4856804,"Perezville CDP, Texas",2013-2017,15.924528,4.4383421
16000US4856864,"Perrin CDP, Texas",2006-2010,,
16000US4856864,"Perrin CDP, Texas",2007-2011,,
16000US4856864,"Perrin CDP, Texas",2008-2012,,
16000US4856864,"Perrin CDP, Texas",2009-2013,,
16000US4856864,"Perrin CDP, Texas",2010-2014,,
16000US4856864,"Perrin CDP, Texas",2011-2015,,
