geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US37115010600,"Census Tract 106, Madison County, North Carolina",2013-2017,.77212018,.70598632,.2921536,.30510303,.2921536,.30510303,6.0100169,1.2758956,2.1494157,1.0041372,97.850586,1.7558846,0,.21565831,91.089317,7.6648512,8.9106846,8.1599636,.4382304,.3089816,.70951587,.38392091,.27128547,.31556576,92.216194,7.7557287
14000US37115010700,"Census Tract 107, Madison County, North Carolina",2008-2012,0,.44673464,0,.44673464,0,.44673464,0,.44673464,4.5788584,1.4415758,95.421143,6.4901338,0,.44673464,95.421143,22.059696,4.5788584,22.913548,3.7874506,1.3840667,3.7874506,1.3840667,0,.44673464,96.212547,22.224911
14000US37115010700,"Census Tract 107, Madison County, North Carolina",2013-2017,0,.36528957,0,.36528957,0,.36528957,.25037557,.56020564,6.810215,2.3651099,93.189781,5.6692963,0,.36528957,92.939407,14.994017,7.0605912,15.828107,0,.36528957,0,.36528957,0,.36528957,99.749626,15.987616
14000US37117970100,"Census Tract 9701, Martin County, North Carolina",2008-2012,0,.29454848,1.1181513,.63001227,1.043608,.6275925,40.849796,3.3485174,2.720835,1.4392214,97.279167,2.7198217,.074543417,.30219978,54.640327,6.9755645,45.359673,9.8577309,2.2735744,1.4088655,2.9444652,1.4773893,.67089081,.56070918,55.087589,7.0260763
14000US37117970100,"Census Tract 9701, Martin County, North Carolina",2013-2017,.038955979,.28807512,0,.28417733,0,.28417733,26.996494,2.8217247,2.2984028,1.011916,97.701599,2.2101986,0,.28417733,69.887032,8.1570511,30.112972,10.094072,.58433968,.58001947,2.2594469,1.0009552,1.6751071,.87332034,70.705101,8.2243071
14000US37117970200,"Census Tract 9702, Martin County, North Carolina",2008-2012,0,.31434909,0,.31434909,0,.31434909,41.567223,1.2181177,4.5346065,1.9860593,95.465393,4.1066217,0,.31434909,53.898167,8.7383804,46.10183,12.13078,.87509948,.8512643,2.0684168,1.306152,1.1933174,1.053542,56.364357,9.086237
14000US37117970200,"Census Tract 9702, Martin County, North Carolina",2013-2017,0,.31321737,8.2868185,3.4038181,6.3117223,3.1132634,45.255474,4.2228427,2.9626451,1.7688285,97.037354,3.5851388,1.9750966,1.5508037,45.384285,1.1222225,54.615711,12.313887,.12881064,.33891329,.21468441,.35394037,.085873768,.32997492,46.243023,.74969
14000US37117970300,"Census Tract 9703, Martin County, North Carolina",2008-2012,0,.33946458,0,.33946458,0,.33946458,51.374573,8.495759,5.1116838,2.0784998,94.888321,4.3589396,0,.33946458,41.709621,7.0467429,58.290379,10.93069,1.8900344,1.1117902,3.6941581,1.3481857,1.8041236,.89145434,44.931271,7.5046582
14000US37117970300,"Census Tract 9703, Martin County, North Carolina",2013-2017,0,.34820205,0,.34820205,0,.34820205,54.701668,9.8530464,.76372313,.79828936,99.236282,1.8199205,0,.34820205,43.675415,7.6172485,56.324585,12.007548,0,.34820205,.85918856,.68767232,.85918856,.68767232,44.43914,7.735415
14000US37117970400,"Census Tract 9704, Martin County, North Carolina",2008-2012,0,.45839533,0,.45839533,0,.45839533,61.600929,10.828381,1.6821345,1.1205034,98.317871,2.7105441,0,.45839533,36.716938,6.4875269,63.283062,11.235271,.23201856,.53733236,.23201856,.53733236,0,.45839533,38.167053,6.7169385
14000US37117970400,"Census Tract 9704, Martin County, North Carolina",2013-2017,1.8151816,.94852781,0,.60188389,0,.60188389,60.643566,11.519921,2.2277229,1.1988184,97.772278,3.3297558,0,.60188389,33.580856,1.7369754,66.419144,12.185379,1.6501651,1.0833863,3.3828382,1.6616099,1.7326733,1.4399101,34.158413,1.3518761
14000US37117970500,"Census Tract 9705, Martin County, North Carolina",2008-2012,2.072232,1.7748557,0,.32392687,0,.32392687,17.821196,3.2205296,2.3978686,1.6689535,97.602127,3.171216,0,.32392687,76.465363,10.655366,23.534636,12.965595,3.1971581,1.9706534,3.6412079,2.0099363,.44404972,.55167705,76.465363,10.655366
14000US37117970500,"Census Tract 9705, Martin County, North Carolina",2013-2017,0,.30102962,.08738713,.41330746,.08738713,.41330746,27.148268,3.5292637,4.3110981,1.8600428,95.688904,3.3091955,0,.30102962,68.453247,8.1571474,31.546751,10.21889,0,.30102962,0,.30102962,0,.30102962,72.764351,8.714488
14000US37117970600,"Census Tract 9706, Martin County, North Carolina",2008-2012,0,.39852425,0,.39852425,0,.39852425,66.313667,9.994112,1.3111447,.99201238,98.68885,2.1982293,0,.39852425,30.4589,5.1629009,69.5411,9.4245214,0,.39852425,1.9162884,.92000794,1.9162884,.92000794,31.770044,5.3554459
14000US37117970600,"Census Tract 9706, Martin County, North Carolina",2013-2017,0,.39240628,0,.39240628,0,.39240628,62.345348,9.8906107,8.0150623,2.3838339,91.98494,5.620585,0,.39240628,29.962345,.6302458,70.037659,9.8828506,3.7116728,1.4775202,3.8730502,1.4884765,.16137709,.45382395,33.781605,.88042986
14000US37119000100,"Census Tract 1, Mecklenburg County, North Carolina",2008-2012,.26208502,.39248589,4.0768785,.74046671,4.0768785,.74046671,8.3576002,2.1664474,2.1549213,1.2936066,97.845078,2.107903,0,.23013209,81.39196,3.8073671,18.608036,11.005172,0,.23013209,4.368084,1.6457793,4.368084,1.6457793,82.935349,3.7514508
14000US37119000100,"Census Tract 1, Mecklenburg County, North Carolina",2013-2017,0,.17914619,5.058939,1.4870871,4.6905699,1.4443985,11.17387,2.3556082,10.559921,2.8443787,89.440079,4.0473523,.36836934,.41334331,70.456779,4.4873362,29.543221,8.6986084,2.2347741,1.1283579,6.090373,1.7696919,3.8555992,1.3995072,77.676811,4.6898537
14000US37119000300,"Census Tract 3, Mecklenburg County, North Carolina",2008-2012,0,2.3947685,1.2121211,2.7128942,1.2121211,2.7128942,40.909092,9.9416933,0,2.3947685,100,16.062481,0,2.3947685,56.060608,9.451643,43.939392,19.309975,0,2.3947685,1.8181818,3.1234097,1.8181818,3.1234097,56.060608,9.451643
14000US37119000300,"Census Tract 3, Mecklenburg County, North Carolina",2013-2017,1.9548873,1.6868875,3.0075188,1.7726723,3.0075188,1.7726723,26.015038,5.0453305,.30075189,1.1879255,99.699249,.96339297,0,1.0969673,67.218048,4.7326694,32.781956,13.497422,.75187969,1.3158208,1.5037594,1.49863,.75187969,1.3158208,67.518791,4.6281619
14000US37119000400,"Census Tract 4, Mecklenburg County, North Carolina",2008-2012,0,.51183522,5.9585495,2.8814034,5.9585495,2.8814034,17.551813,4.5779281,6.8652854,2.5433476,93.134712,4.0573807,0,.51183522,67.422279,6.75383,32.577721,12.085979,0,.51183522,2.2020726,1.884775,2.2020726,1.884775,74.287567,6.5546856
14000US37119000400,"Census Tract 4, Mecklenburg County, North Carolina",2013-2017,.56603777,.65610433,5.4339623,1.823738,5.4339623,1.823738,14.377358,2.6155427,3.7735848,1.4556246,96.226418,2.1177475,0,.27527672,70.905663,4.5682454,29.094337,8.1654358,.33962265,.44023409,5.2830191,1.8662283,4.9433961,1.8372923,74.339622,4.5585289
14000US37119000500,"Census Tract 5, Mecklenburg County, North Carolina",2008-2012,0,.22457333,2.5859618,1.0933895,2.5859618,1.0933895,20.687695,3.6813095,1.6481955,.87146229,98.351807,1.7200136,0,.22457333,75.078148,4.4069238,24.921852,11.040231,.96618354,.68069428,.96618354,.68069428,0,.22457333,75.760162,4.3599353
14000US37119000500,"Census Tract 5, Mecklenburg County, North Carolina",2013-2017,.69867027,.65104693,3.2905116,1.3816509,3.2905116,1.3816509,22.582827,3.4164209,7.5050712,1.9122254,92.494926,3.887485,0,.23291293,61.122383,3.3471103,38.877621,10.244205,.29299074,.36928397,7.0768538,2.4198461,6.7838631,2.4091523,66.351143,3.027631
14000US37119000600,"Census Tract 6, Mecklenburg County, North Carolina",2008-2012,0,.41549611,1.2092534,.84275007,1.2092534,.84275007,33.38591,3.7057276,3.6277604,1.5665524,96.372238,2.490366,0,.41549611,62.355415,4.8395677,37.644585,9.5202665,1.6824394,1.0696406,2.2607782,1.2094549,.57833862,.70838016,63.144058,4.8010478
14000US37119000600,"Census Tract 6, Mecklenburg County, North Carolina",2013-2017,0,.30975935,1.4861995,1.2249697,1.4861995,1.2249697,30.997879,3.9507196,3.4394906,1.4037641,96.560509,2.6190553,0,.30975935,60.636944,3.0836089,39.363056,9.8637562,.72186834,.64859325,4.5859871,2.0430486,3.8641188,1.9722455,62.929935,2.9396427
14000US37119000700,"Census Tract 7, Mecklenburg County, North Carolina",2008-2012,0,1.2997921,21.381578,4.6771908,21.381578,4.6771908,46.217106,14.489058,3.125,2.0520973,96.875,6.0227876,0,1.2997921,30.263159,7.0454597,69.736847,19.360104,.82236844,1.5692923,1.3157895,1.7016306,.49342102,1.4717863,31.085527,6.9017186
14000US37119000700,"Census Tract 7, Mecklenburg County, North Carolina",2013-2017,1.1523688,1.428503,.64020485,1.0785846,.64020485,1.0785846,45.710625,6.0943937,3.8412292,2.1831048,96.158775,3.8786161,0,.93403745,48.655571,4.7261162,51.344429,12.755351,0,.93403745,0,.93403745,0,.93403745,52.496796,4.5452313
14000US37119000800,"Census Tract 8, Mecklenburg County, North Carolina",2008-2012,0,.61643803,0,.61643803,0,.61643803,85.179405,15.517211,3.1201248,1.7439187,96.879875,3.8509474,0,.61643803,10.99844,4.242528,89.001556,7.7790203,1.9500781,1.6150236,3.1981277,1.8101735,1.24805,1.0692713,11.622465,4.2373786
14000US37119000800,"Census Tract 8, Mecklenburg County, North Carolina",2013-2017,.69854915,.63888305,8.9199352,1.2457031,.96722192,.62458307,69.478775,10.171095,1.2896292,.75833911,98.710373,2.0173271,7.952714,1.2381119,17.571199,1.6778407,82.428802,7.2365708,.69854915,.62195736,2.4180548,1.0642567,1.7195057,.9661482,18.484686,1.6658416
14000US37119000900,"Census Tract 9, Mecklenburg County, North Carolina",2008-2012,0,.74978518,.28463,.87959301,.28463,.87959301,72.86528,2.8779073,.7590133,1.0556862,99.24099,1.776576,0,.74978518,26.091082,5.3491521,73.90892,10.842576,0,.74978518,0,.74978518,0,.74978518,26.850096,5.433311
14000US37119000900,"Census Tract 9, Mecklenburg County, North Carolina",2013-2017,.71890724,.8339622,2.6599569,1.7755225,2.6599569,1.7755225,59.884979,10.161572,4.6728973,1.9724518,95.327103,4.5133276,0,.52443081,33.285408,6.153141,66.7146,10.826178,1.8691589,1.1296973,1.8691589,1.1296973,0,.52443081,34.867004,6.3985457
14000US37119001000,"Census Tract 10, Mecklenburg County, North Carolina",2008-2012,0,.42487824,1.2903225,.94635749,1.2903225,.94635749,7.7956991,3.122164,7.6881723,3.24983,92.311829,5.0732851,0,.42487824,82.688171,11.310255,17.311829,12.503426,5.6451612,3.1452184,5.6451612,3.1452184,0,.42487824,85.268822,11.527407
14000US37119001000,"Census Tract 10, Mecklenburg County, North Carolina",2013-2017,1.3982393,1.116924,1.3982393,.84634918,1.3982393,.84634918,4.9197307,2.2214375,.93215948,.74793619,99.067841,1.1765302,0,.37777486,90.781982,4.1050224,9.2180214,10.532581,0,.37777486,.56965303,.628286,.56965303,.628286,91.714134,4.033442
14000US37119001100,"Census Tract 11, Mecklenburg County, North Carolina",2008-2012,0,.59778637,1.2102875,.92950368,1.2102875,.92950368,7.6399393,2.597815,0,.59778637,100,7.9708233,0,.59778637,91.149773,3.016434,8.8502274,11.160814,0,.59778637,0,.59778637,0,.59778637,91.149773,3.016434
14000US37119001100,"Census Tract 11, Mecklenburg County, North Carolina",2013-2017,1.0960335,.99083233,.41753656,.5371148,.41753656,.5371148,10.699373,2.5349259,2.9749477,1.0732632,97.025055,2.4207559,0,.38073239,80.845512,9.5800772,19.15449,10.811798,.93945724,.96279252,3.9665971,1.791846,3.0271399,1.5732427,83.820465,9.8402023
14000US37119001200,"Census Tract 12, Mecklenburg County, North Carolina",2008-2012,0,.28667146,4.6895466,1.5142444,4.6895466,1.5142444,18.70579,3.0679321,27.980089,4.9910059,72.019913,9.3712988,0,.28667146,48.965157,6.9257669,51.034843,10.205095,9.6672783,2.6550148,9.7720718,2.6545653,.10479434,.32031551,66.832588,9.9872112
14000US37119001200,"Census Tract 12, Mecklenburg County, North Carolina",2013-2017,2.0326366,1.4633247,5.7257371,1.871914,5.7257371,1.871914,24.477526,3.4132833,11.594618,3.1609921,88.40538,6.4919963,0,.29585877,55.854565,8.4251709,44.145435,11.805205,3.2350414,1.968506,9.1325502,2.903758,5.8975091,2.2745144,58.63155,8.8348455
14000US37119001300,"Census Tract 13, Mecklenburg County, North Carolina",2008-2012,1.6600791,1.0220577,2.56917,1.3123221,2.56917,1.3123221,59.01186,9.574934,3.438735,1.2224188,96.561264,3.4443331,0,.31236109,32.252964,5.3619967,67.747032,9.7550478,1.3833992,.92391455,2.4505928,1.3273458,1.0671937,1.0250537,34.3083,5.610981
14000US37119001300,"Census Tract 13, Mecklenburg County, North Carolina",2013-2017,0,.27017897,2.7777779,1.0557973,2.7777779,1.0557973,33.925926,3.1083851,9.4074068,2.4118488,90.59259,4.8853555,0,.27017897,50.333332,2.2769389,49.666668,10.087485,3.0370369,1.7698852,8.4814816,2.5197241,5.4444442,1.8991481,54.814816,1.8696381
14000US37119001400,"Census Tract 14, Mecklenburg County, North Carolina",2008-2012,0,.3898735,3.3547115,1.3724123,3.3547115,1.3724123,27.824371,4.68927,7.7947707,2.1894579,92.205231,4.9302979,0,.3898735,60.927479,9.1971216,39.072521,12.020693,2.7627034,1.4895681,3.1573753,1.5227785,.39467192,.52872705,65.663544,9.7485266
14000US37119001400,"Census Tract 14, Mecklenburg County, North Carolina",2013-2017,0,.30119044,4.0462427,1.3157001,4.0462427,1.3157001,20.891825,2.9723086,11.849711,2.7085423,88.150284,4.5054436,0,.30119044,60.900082,3.6803555,39.099918,8.9744787,3.6333609,2.3610039,6.6473989,2.8912776,3.0140378,1.7310398,68.414536,3.551429
14000US37119001504,"Census Tract 15.04, Mecklenburg County, North Carolina",2008-2012,0,.26701438,2.4890189,1.0199387,2.4890189,1.0199387,66.276237,10.119885,19.033674,2.4969368,80.966324,8.1576738,0,.26701438,10.834553,1.9525958,89.165451,6.1736455,9.5656414,2.4979589,12.030259,2.6612823,2.4646168,1.2891304,19.204491,2.0581012
14000US37119001504,"Census Tract 15.04, Mecklenburg County, North Carolina",2013-2017,0,.24483171,1.374082,.78567445,1.374082,.78567445,54.513149,10.533373,30.987919,2.8374341,69.012085,12.256189,0,.24483171,8.5524759,1.4434443,91.447525,6.4246616,20.990286,4.2868986,24.59133,4.3132944,3.6010425,1.9380696,19.521441,2.6299779
14000US37119001505,"Census Tract 15.05, Mecklenburg County, North Carolina",2008-2012,4.9124513,2.3691664,1.7996109,.96045184,1.7996109,.96045184,33.463036,7.0961185,21.741245,3.6262665,78.258751,11.148561,0,.38437432,36.332684,7.3180785,63.667316,13.107785,13.326847,3.6465454,16.488327,3.5887213,3.1614785,1.3733304,43.336575,8.5859785
14000US37119001505,"Census Tract 15.05, Mecklenburg County, North Carolina",2013-2017,.083857439,.32225466,1.8867924,.93477833,1.8867924,.93477833,27.127882,2.7946699,38.36478,4.9092717,61.63522,11.480908,0,.30586299,27.21174,2.4337602,72.788261,9.0715933,20.041929,5.7839556,25.366875,6.0113091,5.3249474,2.4029379,45.534592,2.8692787
14000US37119001507,"Census Tract 15.07, Mecklenburg County, North Carolina",2008-2012,0,.34092906,6.7299395,1.9195076,6.7299395,1.9195076,44.779984,10.735616,44.478001,12.011323,55.521999,18.016363,0,.34092906,3.8826573,1.3983908,96.11734,5.49616,23.382225,3.1467378,26.660913,2.4980204,3.2786884,1.4337835,21.829163,5.073832
14000US37119001507,"Census Tract 15.07, Mecklenburg County, North Carolina",2013-2017,3,1.1732537,0,.25154597,0,.25154597,60.137932,10.844816,36.724136,.8953321,63.275864,12.368287,0,.25154597,3.4482758,.94640291,96.55172,3.888566,16.172413,2.5626199,19.241379,2.4257805,3.0689654,1.198866,17.620689,2.4010961
14000US37119001508,"Census Tract 15.08, Mecklenburg County, North Carolina",2008-2012,0,.27680874,3.5922084,1.1605275,1.9478877,.84229624,44.219582,7.3596349,25.246647,2.9927104,74.753349,9.2607031,1.6443207,.90079027,27.599293,.63407981,72.400703,9.1849594,11.10549,3.1604278,12.598027,3.1687417,1.4925373,.7959227,39.590187,6.6044412
14000US37119001508,"Census Tract 15.08, Mecklenburg County, North Carolina",2013-2017,.63996208,.73040354,3.721261,1.4000925,3.721261,1.4000925,49.040058,7.4195623,20.905428,2.9866791,79.094574,7.6405301,0,.24494778,23.773407,1.2442876,76.226593,7.6020184,6.9210715,1.9253684,9.07798,2.1326621,2.1569092,1.1199857,37.520741,1.5372509
14000US37119001509,"Census Tract 15.09, Mecklenburg County, North Carolina",2008-2012,0,.38362795,0,.38362795,0,.38362795,75.097092,12.56502,12.62136,3.5926943,87.378639,7.7278333,0,.38362795,7.2815537,2.0858977,92.718445,5.5942469,12.62136,3.5926943,17.621359,3.9499905,5,2.2781787,7.2815537,2.0858977
14000US37119001509,"Census Tract 15.09, Mecklenburg County, North Carolina",2013-2017,0,.36166745,2.8259792,1.5497942,2.8259792,1.5497942,65.840355,13.533383,23.946455,6.610146,76.053543,13.808474,0,.36166745,4.2141795,1.3285068,95.78582,5.256516,9.6182451,6.1485305,14.030738,6.2514133,4.4124937,2.0028672,17.302925,3.7638619
14000US37119001510,"Census Tract 15.10, Mecklenburg County, North Carolina",2008-2012,0,.42103013,7.9381995,2.4198515,7.9381995,2.4198515,64.038361,12.821214,7.2456045,3.4183092,92.754395,6.3837147,0,.42103013,20.777836,4.3260393,79.22216,10.119265,1.1720831,1.1670847,1.1720831,1.1670847,0,.42103013,26.851358,5.0271087
14000US37119001510,"Census Tract 15.10, Mecklenburg County, North Carolina",2013-2017,0,.38313198,15.178572,3.8121951,15.178572,3.8121951,71.0084,11.3606,10.556723,2.9830911,89.443275,6.172935,0,.38313198,3.8865547,1.6861372,96.113441,3.6872253,0,.38313198,.68277311,.63348377,.68277311,.63348377,13.130252,3.1116729
14000US37119001603,"Census Tract 16.03, Mecklenburg County, North Carolina",2008-2012,0,.29911944,2.1196063,.84968561,2.1196063,.84968561,33.724449,2.219018,25.359577,2.3924611,74.640427,10.131433,0,.29911944,38.039364,6.8651319,61.960636,11.713411,8.5162754,2.6618872,9.5760784,2.7011042,1.0598031,.8031562,54.579865,9.3423004
14000US37119001603,"Census Tract 16.03, Mecklenburg County, North Carolina",2013-2017,.33632287,.41702563,4.8579969,1.7855521,4.8579969,1.7855521,29.372198,2.6264775,39.611359,3.4222841,60.388641,10.961446,0,.27260211,24.887892,2.7199066,75.112114,8.6908998,3.7369206,1.4039663,7.3991032,2.3019085,3.6621823,1.9433545,58.034378,9.4548082
14000US37119001605,"Census Tract 16.05, Mecklenburg County, North Carolina",2008-2012,0,.48752227,10.795805,4.6643505,10.795805,4.6643505,24.676126,4.5445662,43.800125,7.5793786,56.199879,17.242523,0,.48752227,21.283159,3.2818356,78.716843,11.278244,1.9123998,1.2588099,2.5909932,1.3349607,.67859346,.71157044,61.937077,4.5577426
14000US37119001605,"Census Tract 16.05, Mecklenburg County, North Carolina",2013-2017,2.8169014,1.9592566,6.4084506,1.8948615,6.4084506,1.8948615,24.859154,3.7409873,32.183098,5.2185683,67.816902,9.5825167,0,.51372063,32.605633,2.3100958,67.394363,8.4128323,17.535212,4.4677315,27.253521,5.1612391,9.7183104,3.2189808,38.661972,2.2972317
14000US37119001606,"Census Tract 16.06, Mecklenburg County, North Carolina",2008-2012,0,.29799154,8.2956266,1.1260326,8.2956266,1.1260326,23.265461,6.3102193,36.576168,3.3786728,63.423832,16.841572,0,.29799154,31.862745,7.6721721,68.137253,14.847384,20.060331,5.2589135,20.060331,5.2589135,0,.29799154,48.378582,11.303889
14000US37119001606,"Census Tract 16.06, Mecklenburg County, North Carolina",2013-2017,0,.24982305,14.69178,1.7923877,14.69178,1.7923877,25.547945,3.0977228,24.520548,3.101624,75.479454,9.268692,0,.24982305,33.28767,1.493248,66.712326,10.286741,9.7260275,2.4240026,11.678082,2.5173397,1.9520547,1.0558373,48.082191,8.2391472
14000US37119001607,"Census Tract 16.07, Mecklenburg County, North Carolina",2008-2012,0,.41813418,.52910054,.64614987,0,.41813418,58.571426,18.756674,24.338623,9.5080833,75.661377,19.541227,.52910054,.64614987,14.391534,2.1617868,85.608467,15.245067,15.555556,3.8487229,17.724867,3.4667778,2.1693122,1.6506858,23.174603,8.7275047
14000US37119001607,"Census Tract 16.07, Mecklenburg County, North Carolina",2013-2017,1.8126888,1.6703099,2.6686809,.96391505,2.6686809,.96391505,46.978851,1.2728835,36.606243,3.2658253,63.393753,13.501512,0,.36731282,10.221551,1.9075971,89.77845,7.1738787,11.782477,2.8829496,14.400805,3.0112882,2.6183283,1.5293486,34.138973,3.1904504
14000US37119001608,"Census Tract 16.08, Mecklenburg County, North Carolina",2008-2012,3.4659314,2.0184627,3.03269,1.8259715,3.03269,1.8259715,53.17054,2.0122051,26.191414,3.9441819,73.808586,9.6644039,0,.31125388,13.588026,2.6083889,86.411972,6.8660312,19.338322,4.1508698,20.677433,4.1227493,1.3391099,.7967729,19.653406,3.1933014
14000US37119001608,"Census Tract 16.08, Mecklenburg County, North Carolina",2013-2017,.62063617,.62873542,4.8487196,1.5060254,4.8487196,1.5060254,45.34523,7.3109999,32.622189,1.9297861,67.377815,9.4363422,0,.2829648,15.205585,2.5763478,84.794411,6.8122277,19.356091,2.3464143,22.730799,2.3740551,3.3747091,1.385267,26.454617,2.5640612
14000US37119001609,"Census Tract 16.09, Mecklenburg County, North Carolina",2008-2012,0,.40968043,3.5769827,1.8983977,3.5769827,1.8983977,54.743393,1.1539749,20.373251,4.0201387,79.626755,9.0280151,0,.40968043,21.306376,3.9762187,78.693619,9.1735697,13.115604,3.8736656,13.115604,3.8736656,0,.40968043,28.564024,3.9053388
14000US37119001609,"Census Tract 16.09, Mecklenburg County, North Carolina",2013-2017,0,.32566217,12.901786,2.2552199,12.901786,2.2552199,48.348217,3.7902896,21.071428,2.3995929,78.928574,6.2592893,0,.32566217,13.794642,2.5410419,86.20536,5.3231664,8.3035717,1.8288987,12.1875,2.3723521,3.8839285,1.70316,26.5625,2.9748249
14000US37119001701,"Census Tract 17.01, Mecklenburg County, North Carolina",2008-2012,1.8786693,1.1765156,10.802349,2.276345,10.802349,2.276345,23.326809,2.361464,24.383562,4.3565154,75.61644,8.342247,0,.30930474,38.395302,2.1048141,61.604698,9.1751719,15.92955,3.5150363,15.92955,3.5150363,0,.30930474,48.062622,2.5778835
14000US37119001701,"Census Tract 17.01, Mecklenburg County, North Carolina",2013-2017,0,.23187643,16.751431,2.9677315,16.751431,2.9677315,27.495232,3.1788886,15.066751,3.5337727,84.93325,6.5526257,0,.23187643,34.647171,.94611144,65.352829,8.4252996,11.315957,3.4520931,17.355371,3.7844532,6.0394154,1.9602306,38.397964,1.1134816
14000US37119001702,"Census Tract 17.02, Mecklenburg County, North Carolina",2008-2012,0,.30336151,4.2417521,1.2033848,4.2417521,1.2033848,29.858606,5.990984,39.645134,3.0500774,60.354866,13.186644,0,.30336151,25.783199,5.2331209,74.216805,10.333334,21.70779,4.1556163,22.289991,4.1310396,.58220124,.64291215,43.60965,8.3026428
14000US37119001702,"Census Tract 17.02, Mecklenburg County, North Carolina",2013-2017,0,.28313279,8.5205479,2.0185823,8.5205479,2.0185823,28.958904,3.0887039,28.657536,3.6639981,71.342468,7.575696,0,.28313279,31.315067,1.6211317,68.684929,7.1189175,15.315067,3.0053957,18,3.1552758,2.6849315,1.2788812,44.52055,2.0203459
14000US37119001801,"Census Tract 18.01, Mecklenburg County, North Carolina",2008-2012,0,.74695045,2.2684309,1.9509032,2.2684309,1.9509032,47.637051,4.7356176,2.2684309,2.0051467,97.731567,3.892029,0,.74695045,45.841209,.91498446,54.158791,15.375879,0,.74695045,1.9848771,1.6486101,1.9848771,1.6486101,48.109642,10.810316
14000US37119001801,"Census Tract 18.01, Mecklenburg County, North Carolina",2013-2017,.59230012,.8969295,1.6781837,1.7133055,1.6781837,1.7133055,23.395855,4.3107529,6.811451,2.4232273,93.188545,3.7226777,0,.72012174,64.758148,3.9103155,35.241856,9.7790556,1.9743336,1.3909445,5.0345511,2.7513578,3.0602171,2.4958484,69.29911,3.6347601
14000US37119001802,"Census Tract 18.02, Mecklenburg County, North Carolina",2008-2012,0,.39732206,13.976873,3.523339,13.976873,3.523339,26.948217,3.9813776,2.9663148,2.0082169,97.033684,3.3399887,0,.39732206,56.108601,8.7465954,43.891403,11.695667,2.9663148,2.0082169,2.9663148,2.0082169,0,.39732206,56.108601,8.7465954
14000US37119001802,"Census Tract 18.02, Mecklenburg County, North Carolina",2013-2017,0,.31813487,6.4544268,2.157073,6.4544268,2.157073,29.655474,4.7330985,3.314435,1.5189905,96.685562,3.1176238,0,.31813487,59.48539,8.3744392,40.51461,11.165243,2.5730484,1.4463171,3.6633232,1.6330974,1.0902748,.86021948,60.226776,8.4672222
14000US37119001910,"Census Tract 19.10, Mecklenburg County, North Carolina",2008-2012,2.1645021,1.304261,2.8138528,.96023178,2.8138528,.96023178,43.011749,5.7436571,37.7551,3.1194322,62.2449,8.7843752,0,.3383503,13.574521,1.67978,86.425476,5.1955557,20.377241,3.1588469,21.923315,3.1648383,1.546073,.84618527,30.08658,2.5581074
14000US37119001910,"Census Tract 19.10, Mecklenburg County, North Carolina",2013-2017,.73126143,.51295584,12.379211,1.782954,12.379211,1.782954,45.259861,6.5367603,35.936275,1.166096,64.063721,9.109127,0,.26989675,7.887177,1.4270475,92.112823,4.4664721,11.778532,1.9833105,11.778532,1.9833105,0,.26989675,29.851135,1.559624
14000US37119001911,"Census Tract 19.11, Mecklenburg County, North Carolina",2008-2012,2.2272344,.82672369,4.0879617,1.4406549,3.3831406,1.2709762,40.118412,3.2504916,13.927263,2.0525839,86.072739,5.9084449,.70482099,.77963459,41.556244,1.8032911,58.443756,9.7388191,6.6817031,1.7160741,7.0482097,1.7449462,.3665069,.49906904,46.518185,1.0941163
14000US37119001911,"Census Tract 19.11, Mecklenburg County, North Carolina",2013-2017,.82777041,.56279165,.88117486,.53200436,.88117486,.53200436,42.536716,1.9459546,21.255007,3.0530167,78.744995,6.7148261,0,.27595049,33.110817,1.3133769,66.889183,7.5819783,13.431242,2.9089541,15.380507,2.9277236,1.9492656,.7919687,40.373833,.63057035
14000US37119001912,"Census Tract 19.12, Mecklenburg County, North Carolina",2008-2012,0,.28428811,5.1441932,1.6831775,5.1441932,1.6831775,54.975319,10.280832,30.007795,2.7888873,69.99221,11.855358,0,.28428811,10.626137,1.7005019,89.373863,7.0608506,6.7030401,2.065711,10.05456,2.4245191,3.3515201,1.6390707,29.82593,1.981515
14000US37119001912,"Census Tract 19.12, Mecklenburg County, North Carolina",2013-2017,0,.2161545,12.779753,3.6625996,12.779753,3.6625996,51.098095,9.169034,23.781637,1.5999868,76.218369,9.4346151,0,.2161545,11.273792,1.8117346,88.726212,6.6513734,8.680192,2.0959458,10.541727,2.1006808,1.8615352,.80889529,25.580421,1.1815612
14000US37119001914,"Census Tract 19.14, Mecklenburg County, North Carolina",2008-2012,0,.33557263,4.7558384,1.7286512,4.7558384,1.7286512,38.938431,3.7835083,30.743101,5.7607789,69.256905,12.305325,0,.33557263,24.543524,2.0939453,75.456474,9.937479,11.889596,4.015317,12.908705,4.0182185,1.0191083,.77611703,43.397026,3.7735257
