geoid,name,year,total_est,total_se
16000US3702140,"Asheville city, North Carolina",2015,46.953808,2.6566365
16000US3702140,"Asheville city, North Carolina",2016,48.290565,2.2269976
16000US3702140,"Asheville city, North Carolina",2017,45.541683,2.7935514
16000US3710740,"Cary town, North Carolina",2009,69.851639,1.7426041
16000US3710740,"Cary town, North Carolina",2010,72.754593,1.7916346
16000US3710740,"Cary town, North Carolina",2011,69.049522,2.0477369
16000US3710740,"Cary town, North Carolina",2012,71.969795,1.9823819
16000US3710740,"Cary town, North Carolina",2013,67.972336,1.8624617
16000US3710740,"Cary town, North Carolina",2014,74.396347,1.7053846
16000US3710740,"Cary town, North Carolina",2015,73.916512,1.9523691
16000US3710740,"Cary town, North Carolina",2016,75.544792,1.9756615
16000US3710740,"Cary town, North Carolina",2017,72.333725,1.8235124
16000US3712000,"Charlotte city, North Carolina",2009,59.962093,1.072943
16000US3712000,"Charlotte city, North Carolina",2010,60.301357,1.0337965
16000US3712000,"Charlotte city, North Carolina",2011,62.295067,1.2794901
16000US3712000,"Charlotte city, North Carolina",2012,59.265606,.87137169
16000US3712000,"Charlotte city, North Carolina",2013,59.6045,1.0069218
16000US3712000,"Charlotte city, North Carolina",2014,60.352589,.89747512
16000US3712000,"Charlotte city, North Carolina",2015,58.372051,.81584024
16000US3712000,"Charlotte city, North Carolina",2016,59.369762,1.0320511
16000US3712000,"Charlotte city, North Carolina",2017,58.460258,.97031909
16000US3714100,"Concord city, North Carolina",2009,70.755173,3.1029243
16000US3714100,"Concord city, North Carolina",2010,67.081673,1.899861
16000US3714100,"Concord city, North Carolina",2011,65.902351,3.8880341
16000US3714100,"Concord city, North Carolina",2012,70.772667,3.0005679
16000US3714100,"Concord city, North Carolina",2013,70.836174,2.9419827
16000US3714100,"Concord city, North Carolina",2014,70.180771,2.9268596
16000US3714100,"Concord city, North Carolina",2015,72.78894,3.3546984
16000US3714100,"Concord city, North Carolina",2016,68.767502,3.2268584
16000US3714100,"Concord city, North Carolina",2017,72.514633,2.9503548
16000US3719000,"Durham city, North Carolina",2009,56.765556,1.527935
16000US3719000,"Durham city, North Carolina",2010,57.765179,1.8295854
16000US3719000,"Durham city, North Carolina",2011,59.211987,1.9370669
16000US3719000,"Durham city, North Carolina",2012,57.704659,1.8250955
16000US3719000,"Durham city, North Carolina",2013,54.958199,1.9892303
16000US3719000,"Durham city, North Carolina",2014,53.590576,1.9145604
16000US3719000,"Durham city, North Carolina",2015,55.123508,1.72437
16000US3719000,"Durham city, North Carolina",2016,55.903198,1.9362036
16000US3719000,"Durham city, North Carolina",2017,56.614887,1.7775807
16000US3722920,"Fayetteville city, North Carolina",2009,64.194405,1.8297732
16000US3722920,"Fayetteville city, North Carolina",2010,63.871414,1.8162109
16000US3722920,"Fayetteville city, North Carolina",2011,65.992943,2.1577666
16000US3722920,"Fayetteville city, North Carolina",2012,64.608551,1.5249783
16000US3722920,"Fayetteville city, North Carolina",2013,64.421944,1.492792
16000US3722920,"Fayetteville city, North Carolina",2014,60.655224,1.5161529
16000US3722920,"Fayetteville city, North Carolina",2015,62.222855,1.7251446
16000US3722920,"Fayetteville city, North Carolina",2016,59.875698,1.738924
16000US3722920,"Fayetteville city, North Carolina",2017,57.075329,1.5669935
16000US3725580,"Gastonia city, North Carolina",2009,68.139969,3.2219534
16000US3725580,"Gastonia city, North Carolina",2010,66.875092,2.8717856
16000US3725580,"Gastonia city, North Carolina",2011,69.40168,2.9731832
16000US3725580,"Gastonia city, North Carolina",2012,70.492546,2.7391672
16000US3725580,"Gastonia city, North Carolina",2013,67.664047,2.8700953
16000US3725580,"Gastonia city, North Carolina",2014,61.634796,2.7175322
16000US3725580,"Gastonia city, North Carolina",2015,63.586323,2.6963162
16000US3725580,"Gastonia city, North Carolina",2016,61.507492,2.5953526
16000US3725580,"Gastonia city, North Carolina",2017,60.182076,2.8301637
16000US3728000,"Greensboro city, North Carolina",2009,56.783276,1.7795341
16000US3728000,"Greensboro city, North Carolina",2010,55.917805,1.6775008
16000US3728000,"Greensboro city, North Carolina",2011,56.690269,1.47663
16000US3728000,"Greensboro city, North Carolina",2012,58.652382,1.4094063
16000US3728000,"Greensboro city, North Carolina",2013,59.132813,1.5530623
16000US3728000,"Greensboro city, North Carolina",2014,55.503307,1.5979084
16000US3728000,"Greensboro city, North Carolina",2015,57.375916,1.4506248
16000US3728000,"Greensboro city, North Carolina",2016,56.735313,1.3651673
16000US3728000,"Greensboro city, North Carolina",2017,57.451511,1.8962257
16000US3728080,"Greenville city, North Carolina",2009,47.732456,2.7026486
16000US3728080,"Greenville city, North Carolina",2010,45.301716,2.2831905
16000US3728080,"Greenville city, North Carolina",2011,45.396843,3.9166067
16000US3728080,"Greenville city, North Carolina",2012,48.923401,3.1483929
16000US3728080,"Greenville city, North Carolina",2013,49.3153,2.7282438
16000US3728080,"Greenville city, North Carolina",2014,50.664867,2.915375
16000US3728080,"Greenville city, North Carolina",2015,46.21069,2.7119908
16000US3728080,"Greenville city, North Carolina",2016,46.594234,2.8763032
16000US3728080,"Greenville city, North Carolina",2017,50.917316,3.2348111
16000US3731400,"High Point city, North Carolina",2009,65.622597,6.3333855
16000US3731400,"High Point city, North Carolina",2010,65.813789,2.6829188
16000US3731400,"High Point city, North Carolina",2011,64.139099,2.7235065
16000US3731400,"High Point city, North Carolina",2012,66.265564,1.8703109
16000US3731400,"High Point city, North Carolina",2013,63.539211,1.9798501
16000US3731400,"High Point city, North Carolina",2014,63.435863,1.810487
16000US3731400,"High Point city, North Carolina",2015,67.07457,1.8375013
16000US3731400,"High Point city, North Carolina",2016,64.393852,2.0954354
16000US3731400,"High Point city, North Carolina",2017,66.743324,1.9590451
16000US3734200,"Jacksonville city, North Carolina",2011,70.83078,4.4171605
16000US3734200,"Jacksonville city, North Carolina",2016,68.205772,4.0186267
16000US3755000,"Raleigh city, North Carolina",2009,56.204628,1.1055301
16000US3755000,"Raleigh city, North Carolina",2010,54.345829,1.19959
16000US3755000,"Raleigh city, North Carolina",2011,58.274204,1.9051324
16000US3755000,"Raleigh city, North Carolina",2012,58.139915,1.2273487
16000US3755000,"Raleigh city, North Carolina",2013,53.62466,1.4520507
16000US3755000,"Raleigh city, North Carolina",2014,55.346024,1.2803544
16000US3755000,"Raleigh city, North Carolina",2015,56.712238,1.3153273
16000US3755000,"Raleigh city, North Carolina",2016,55.974068,1.3714831
16000US3755000,"Raleigh city, North Carolina",2017,56.649899,1.1821549
16000US3774440,"Wilmington city, North Carolina",2009,48.360794,2.1282065
16000US3774440,"Wilmington city, North Carolina",2010,53.529434,2.5245559
16000US3774440,"Wilmington city, North Carolina",2011,52.027069,2.186218
16000US3774440,"Wilmington city, North Carolina",2012,52.71365,2.368721
16000US3774440,"Wilmington city, North Carolina",2013,47.777618,2.150564
16000US3774440,"Wilmington city, North Carolina",2014,51.404198,2.2186589
16000US3774440,"Wilmington city, North Carolina",2015,52.396923,2.3415906
16000US3774440,"Wilmington city, North Carolina",2016,48.132099,2.1975477
16000US3774440,"Wilmington city, North Carolina",2017,49.747406,2.0312221
16000US3775000,"Winston-Salem city, North Carolina",2009,62.64447,1.7548393
16000US3775000,"Winston-Salem city, North Carolina",2010,59.874691,1.7046806
16000US3775000,"Winston-Salem city, North Carolina",2011,58.32777,1.786262
16000US3775000,"Winston-Salem city, North Carolina",2012,60.053802,1.7376727
16000US3775000,"Winston-Salem city, North Carolina",2013,58.844101,2.0555553
16000US3775000,"Winston-Salem city, North Carolina",2014,56.88361,1.6931012
16000US3775000,"Winston-Salem city, North Carolina",2015,59.062607,1.6422372
16000US3775000,"Winston-Salem city, North Carolina",2016,60.683102,1.8028483
16000US3775000,"Winston-Salem city, North Carolina",2017,58.639656,1.7815728
16000US3807200,"Bismarck city, North Dakota",2013,54.028023,3.2935679
16000US3807200,"Bismarck city, North Dakota",2014,60.314621,2.8147535
16000US3807200,"Bismarck city, North Dakota",2015,55.50621,3.042866
16000US3807200,"Bismarck city, North Dakota",2016,55.338253,2.921937
16000US3807200,"Bismarck city, North Dakota",2017,57.904232,3.3090174
16000US3825700,"Fargo city, North Dakota",2009,48.229313,2.379621
16000US3825700,"Fargo city, North Dakota",2010,47.789814,2.4924088
16000US3825700,"Fargo city, North Dakota",2011,49.01273,2.4656112
16000US3825700,"Fargo city, North Dakota",2012,50.273121,2.3540485
16000US3825700,"Fargo city, North Dakota",2013,48.444561,2.2081108
16000US3825700,"Fargo city, North Dakota",2014,49.097759,2.0848539
16000US3825700,"Fargo city, North Dakota",2015,49.999046,2.6441979
16000US3825700,"Fargo city, North Dakota",2016,46.969368,2.3961225
16000US3825700,"Fargo city, North Dakota",2017,51.504112,2.6647954
16000US3901000,"Akron city, Ohio",2009,54.980339,1.4280772
16000US3901000,"Akron city, Ohio",2010,54.814373,1.7058842
16000US3901000,"Akron city, Ohio",2011,55.124619,1.5467271
16000US3901000,"Akron city, Ohio",2012,51.911819,1.8345554
16000US3901000,"Akron city, Ohio",2013,55.193989,1.9178225
16000US3901000,"Akron city, Ohio",2014,54.651688,1.6324586
16000US3901000,"Akron city, Ohio",2015,50.898022,1.5603019
16000US3901000,"Akron city, Ohio",2016,54.898823,1.7654707
16000US3901000,"Akron city, Ohio",2017,53.441792,1.8199602
16000US3912000,"Canton city, Ohio",2009,58.96669,2.6736207
16000US3912000,"Canton city, Ohio",2010,56.521885,2.8472214
16000US3912000,"Canton city, Ohio",2011,59.68293,2.4345291
16000US3912000,"Canton city, Ohio",2012,56.553314,2.3643186
16000US3912000,"Canton city, Ohio",2013,56.082695,2.6162324
16000US3912000,"Canton city, Ohio",2014,57.613068,2.4510226
16000US3912000,"Canton city, Ohio",2015,53.353226,2.7846205
16000US3912000,"Canton city, Ohio",2016,54.734386,2.6440585
16000US3912000,"Canton city, Ohio",2017,59.023708,3.3109004
16000US3915000,"Cincinnati city, Ohio",2009,45.409306,1.2180343
16000US3915000,"Cincinnati city, Ohio",2010,49.191803,1.319033
16000US3915000,"Cincinnati city, Ohio",2011,47.883709,1.3345208
16000US3915000,"Cincinnati city, Ohio",2012,46.457333,1.23454
16000US3915000,"Cincinnati city, Ohio",2013,46.601303,1.3990816
16000US3915000,"Cincinnati city, Ohio",2014,43.097153,1.2347038
16000US3915000,"Cincinnati city, Ohio",2015,44.812107,1.2798393
16000US3915000,"Cincinnati city, Ohio",2016,45.820824,1.3082788
16000US3915000,"Cincinnati city, Ohio",2017,41.793045,1.3260223
16000US3916000,"Cleveland city, Ohio",2009,51.205723,1.1262999
16000US3916000,"Cleveland city, Ohio",2010,53.53294,1.0505959
16000US3916000,"Cleveland city, Ohio",2011,48.874855,1.1872009
16000US3916000,"Cleveland city, Ohio",2012,51.704491,.95316738
16000US3916000,"Cleveland city, Ohio",2013,51.636864,.979626
16000US3916000,"Cleveland city, Ohio",2014,51.141674,.87875593
16000US3916000,"Cleveland city, Ohio",2015,49.085392,.83286268
16000US3916000,"Cleveland city, Ohio",2016,48.95488,1.0666484
16000US3916000,"Cleveland city, Ohio",2017,46.918476,1.1242977
16000US3918000,"Columbus city, Ohio",2009,54.543571,.89544386
16000US3918000,"Columbus city, Ohio",2010,53.824024,.88271004
16000US3918000,"Columbus city, Ohio",2011,51.74271,.90503383
16000US3918000,"Columbus city, Ohio",2012,54.232449,.88986689
16000US3918000,"Columbus city, Ohio",2013,52.371365,.97160268
16000US3918000,"Columbus city, Ohio",2014,55.223282,.80699849
16000US3918000,"Columbus city, Ohio",2015,52.414608,.81884199
16000US3918000,"Columbus city, Ohio",2016,52.947895,.89155596
16000US3918000,"Columbus city, Ohio",2017,54.153465,1.0654103
16000US3921000,"Dayton city, Ohio",2009,51.680683,2.080209
16000US3921000,"Dayton city, Ohio",2010,52.082001,1.681258
16000US3921000,"Dayton city, Ohio",2011,51.555748,1.8342075
16000US3921000,"Dayton city, Ohio",2012,50.589634,1.5727301
16000US3921000,"Dayton city, Ohio",2013,49.663609,1.7784359
16000US3921000,"Dayton city, Ohio",2014,52.656841,1.7043819
16000US3921000,"Dayton city, Ohio",2015,52.220802,1.9506862
16000US3921000,"Dayton city, Ohio",2016,49.480602,2.0649011
16000US3921000,"Dayton city, Ohio",2017,50.470955,1.8550386
16000US3944856,"Lorain city, Ohio",2009,68.993118,2.3680079
16000US3944856,"Lorain city, Ohio",2010,63.854553,2.49628
16000US3944856,"Lorain city, Ohio",2011,66.544228,3.0160708
16000US3944856,"Lorain city, Ohio",2012,62.079857,2.6755857
16000US3944856,"Lorain city, Ohio",2013,64.425262,3.0177019
16000US3944856,"Lorain city, Ohio",2014,63.574688,2.61866
16000US3944856,"Lorain city, Ohio",2015,63.716038,3.3023548
16000US3944856,"Lorain city, Ohio",2016,61.656219,2.8913779
16000US3944856,"Lorain city, Ohio",2017,61.621952,3.0375698
16000US3961000,"Parma city, Ohio",2009,62.805271,2.2766056
16000US3961000,"Parma city, Ohio",2010,65.728004,2.1854594
16000US3961000,"Parma city, Ohio",2011,66.250626,2.0392878
16000US3961000,"Parma city, Ohio",2012,64.040154,2.479265
16000US3961000,"Parma city, Ohio",2013,62.261497,1.0605466
16000US3961000,"Parma city, Ohio",2014,59.378315,1.9525375
16000US3961000,"Parma city, Ohio",2015,66.000549,1.7546707
16000US3961000,"Parma city, Ohio",2016,62.422104,1.7276179
16000US3961000,"Parma city, Ohio",2017,61.722176,2.4825616
16000US3977000,"Toledo city, Ohio",2009,58.356495,1.5388193
16000US3977000,"Toledo city, Ohio",2010,57.457954,1.4580158
16000US3977000,"Toledo city, Ohio",2011,58.300678,1.3933181
16000US3977000,"Toledo city, Ohio",2012,54.028679,1.4192656
16000US3977000,"Toledo city, Ohio",2013,52.692234,1.3151147
16000US3977000,"Toledo city, Ohio",2014,54.911118,1.4426833
16000US3977000,"Toledo city, Ohio",2015,53.753151,1.48769
16000US3977000,"Toledo city, Ohio",2016,53.557335,1.3482581
16000US3977000,"Toledo city, Ohio",2017,54.879993,1.6026213
16000US3988000,"Youngstown city, Ohio",2009,57.685246,2.4160931
16000US3988000,"Youngstown city, Ohio",2010,56.018501,2.8499918
16000US3988000,"Youngstown city, Ohio",2011,54.835476,1.8410327
16000US3988000,"Youngstown city, Ohio",2012,55.03019,1.7108228
16000US3988000,"Youngstown city, Ohio",2013,53.960735,2.0261676
16000US3988000,"Youngstown city, Ohio",2014,55.305565,2.8885727
16000US3988000,"Youngstown city, Ohio",2015,51.383339,2.2674913
16000US3988000,"Youngstown city, Ohio",2016,50.616177,2.3373826
16000US3988000,"Youngstown city, Ohio",2017,52.467655,2.8018019
16000US4009050,"Broken Arrow city, Oklahoma",2009,77.839005,2.194885
16000US4009050,"Broken Arrow city, Oklahoma",2010,73.660866,2.3995149
16000US4009050,"Broken Arrow city, Oklahoma",2011,78.916328,1.9638565
16000US4009050,"Broken Arrow city, Oklahoma",2012,74.445313,1.4556328
16000US4009050,"Broken Arrow city, Oklahoma",2013,76.984062,1.6673118
16000US4009050,"Broken Arrow city, Oklahoma",2014,76.849236,1.703315
16000US4009050,"Broken Arrow city, Oklahoma",2015,76.487198,1.6343156
16000US4009050,"Broken Arrow city, Oklahoma",2016,73.82254,1.2244543
16000US4009050,"Broken Arrow city, Oklahoma",2017,75.058319,1.4213036
16000US4023200,"Edmond city, Oklahoma",2009,71.93045,2.3221693
16000US4023200,"Edmond city, Oklahoma",2010,70.875046,1.7427068
16000US4023200,"Edmond city, Oklahoma",2011,71.577515,2.9439318
16000US4023200,"Edmond city, Oklahoma",2012,70.273071,2.4450827
16000US4023200,"Edmond city, Oklahoma",2013,68.809929,1.4999069
16000US4023200,"Edmond city, Oklahoma",2014,71.53167,2.1427703
16000US4023200,"Edmond city, Oklahoma",2015,71.059975,2.0347233
16000US4023200,"Edmond city, Oklahoma",2016,72.697563,2.6014512
16000US4023200,"Edmond city, Oklahoma",2017,66.746468,2.2935376
16000US4041850,"Lawton city, Oklahoma",2009,71.178146,2.8529887
16000US4041850,"Lawton city, Oklahoma",2010,66.066704,3.1229417
16000US4041850,"Lawton city, Oklahoma",2011,62.850975,2.6506088
16000US4041850,"Lawton city, Oklahoma",2012,62.120323,2.886775
16000US4041850,"Lawton city, Oklahoma",2013,60.343708,2.2732749
16000US4041850,"Lawton city, Oklahoma",2014,63.274021,3.0248322
16000US4041850,"Lawton city, Oklahoma",2015,61.824017,2.8917663
16000US4041850,"Lawton city, Oklahoma",2016,63.738037,2.9159813
16000US4041850,"Lawton city, Oklahoma",2017,59.250511,2.7509091
16000US4052500,"Norman city, Oklahoma",2009,58.96489,2.1374602
16000US4052500,"Norman city, Oklahoma",2010,58.758717,2.3253555
16000US4052500,"Norman city, Oklahoma",2011,55.770969,2.5755665
16000US4052500,"Norman city, Oklahoma",2012,57.280899,1.9155085
16000US4052500,"Norman city, Oklahoma",2013,57.256786,2.7489655
16000US4052500,"Norman city, Oklahoma",2014,59.416115,2.3314528
16000US4052500,"Norman city, Oklahoma",2015,59.498775,2.6695399
16000US4052500,"Norman city, Oklahoma",2016,56.91703,2.3768373
16000US4052500,"Norman city, Oklahoma",2017,57.544159,2.6182792
16000US4055000,"Oklahoma City city, Oklahoma",2009,61.510933,.95778686
16000US4055000,"Oklahoma City city, Oklahoma",2010,63.249981,.97156835
16000US4055000,"Oklahoma City city, Oklahoma",2011,62.525932,.92128313
16000US4055000,"Oklahoma City city, Oklahoma",2012,61.58429,1.0499009
16000US4055000,"Oklahoma City city, Oklahoma",2013,61.413513,1.0949715
16000US4055000,"Oklahoma City city, Oklahoma",2014,61.085182,.99230838
16000US4055000,"Oklahoma City city, Oklahoma",2015,62.11377,1.0278409
16000US4055000,"Oklahoma City city, Oklahoma",2016,61.904366,1.0379019
16000US4055000,"Oklahoma City city, Oklahoma",2017,61.624329,.81811446
16000US4075000,"Tulsa city, Oklahoma",2009,56.775551,1.3420274
16000US4075000,"Tulsa city, Oklahoma",2010,58.23267,1.3629358
16000US4075000,"Tulsa city, Oklahoma",2011,57.979317,.94828743
16000US4075000,"Tulsa city, Oklahoma",2012,57.969414,.80270737
16000US4075000,"Tulsa city, Oklahoma",2013,58.311451,.81034118
16000US4075000,"Tulsa city, Oklahoma",2014,57.154572,.83143973
16000US4075000,"Tulsa city, Oklahoma",2015,58.201313,.77879608
16000US4075000,"Tulsa city, Oklahoma",2016,57.279289,1.0170088
16000US4075000,"Tulsa city, Oklahoma",2017,57.659866,.84471291
16000US4105350,"Beaverton city, Oregon",2009,59.923958,2.1097624
16000US4105350,"Beaverton city, Oregon",2010,60.944874,2.9721479
16000US4105350,"Beaverton city, Oregon",2011,62.698788,2.7707798
16000US4105350,"Beaverton city, Oregon",2012,57.473778,2.7762678
16000US4105350,"Beaverton city, Oregon",2013,55.920403,2.449842
16000US4105350,"Beaverton city, Oregon",2014,60.749352,2.3462095
16000US4105350,"Beaverton city, Oregon",2015,55.878044,2.3935063
16000US4105350,"Beaverton city, Oregon",2016,61.363525,2.6459079
16000US4105350,"Beaverton city, Oregon",2017,60.4692,3.1489446
16000US4105800,"Bend city, Oregon",2009,63.407181,2.9617076
16000US4105800,"Bend city, Oregon",2010,63.01841,2.9077132
16000US4105800,"Bend city, Oregon",2011,61.530983,3.6012714
16000US4105800,"Bend city, Oregon",2012,60.193336,3.3655107
16000US4105800,"Bend city, Oregon",2013,59.553482,3.3554308
16000US4105800,"Bend city, Oregon",2014,62.002625,3.5456538
16000US4105800,"Bend city, Oregon",2015,63.08511,3.3244197
16000US4105800,"Bend city, Oregon",2016,60.141541,3.6564729
16000US4105800,"Bend city, Oregon",2017,72.945473,4.1310682
16000US4123850,"Eugene city, Oregon",2009,52.350853,1.5420434
16000US4123850,"Eugene city, Oregon",2010,51.164265,1.8046101
16000US4123850,"Eugene city, Oregon",2011,47.828388,2.0922556
16000US4123850,"Eugene city, Oregon",2012,50.697422,1.82629
16000US4123850,"Eugene city, Oregon",2013,51.693993,1.8200552
16000US4123850,"Eugene city, Oregon",2014,53.043747,1.7796043
16000US4123850,"Eugene city, Oregon",2015,51.907112,1.7638786
16000US4123850,"Eugene city, Oregon",2016,52.651005,2.0154731
16000US4123850,"Eugene city, Oregon",2017,52.024822,1.6598145
16000US4131250,"Gresham city, Oregon",2009,70.587067,2.8052444
16000US4131250,"Gresham city, Oregon",2010,67.116341,2.605433
16000US4131250,"Gresham city, Oregon",2011,66.262833,2.2278733
16000US4131250,"Gresham city, Oregon",2012,66.401817,2.4915683
16000US4131250,"Gresham city, Oregon",2013,65.152809,2.8268912
16000US4131250,"Gresham city, Oregon",2014,65.920868,1.9934801
16000US4131250,"Gresham city, Oregon",2015,66.555374,2.3941853
16000US4131250,"Gresham city, Oregon",2016,64.75811,2.4236529
16000US4131250,"Gresham city, Oregon",2017,65.794586,2.5656545
16000US4134100,"Hillsboro city, Oregon",2009,66.462692,2.9980736
16000US4134100,"Hillsboro city, Oregon",2010,68.151489,2.534951
16000US4134100,"Hillsboro city, Oregon",2011,67.995384,3.6049373
16000US4134100,"Hillsboro city, Oregon",2012,69.101852,2.1459796
16000US4134100,"Hillsboro city, Oregon",2013,65.567673,2.4586391
16000US4134100,"Hillsboro city, Oregon",2014,70.74649,2.2001903
16000US4134100,"Hillsboro city, Oregon",2015,66.499947,2.5933988
16000US4134100,"Hillsboro city, Oregon",2016,70.9814,2.8428793
16000US4134100,"Hillsboro city, Oregon",2017,66.559135,2.2280958
16000US4147000,"Medford city, Oregon",2009,59.530373,2.8837166
16000US4147000,"Medford city, Oregon",2010,63.801014,3.3990455
16000US4147000,"Medford city, Oregon",2011,59.847969,3.3653412
16000US4147000,"Medford city, Oregon",2012,65.134415,2.4039509
16000US4147000,"Medford city, Oregon",2013,64.220406,3.6086049
16000US4147000,"Medford city, Oregon",2014,64.11261,2.8147464
16000US4147000,"Medford city, Oregon",2015,61.974419,3.0915871
16000US4147000,"Medford city, Oregon",2016,57.956623,3.1258435
16000US4147000,"Medford city, Oregon",2017,60.426182,2.8136969
16000US4159000,"Portland city, Oregon",2009,51.697983,1.0963531
16000US4159000,"Portland city, Oregon",2010,51.725693,.91504443
16000US4159000,"Portland city, Oregon",2011,49.04636,1.0052862
16000US4159000,"Portland city, Oregon",2012,51.44915,1.1010697
16000US4159000,"Portland city, Oregon",2013,51.208,1.1210651
16000US4159000,"Portland city, Oregon",2014,52.230175,.94964701
16000US4159000,"Portland city, Oregon",2015,50.832874,.86541802
16000US4159000,"Portland city, Oregon",2016,51.490669,1.0737817
16000US4159000,"Portland city, Oregon",2017,52.011669,1.0107081
16000US4164900,"Salem city, Oregon",2009,63.953388,2.311516
16000US4164900,"Salem city, Oregon",2010,64.359367,2.4919939
16000US4164900,"Salem city, Oregon",2011,63.22295,2.3497884
16000US4164900,"Salem city, Oregon",2012,66.331711,2.3221776
16000US4164900,"Salem city, Oregon",2013,63.069904,2.3900156
16000US4164900,"Salem city, Oregon",2014,61.685913,2.0493326
16000US4164900,"Salem city, Oregon",2015,64.162788,1.7547253
16000US4164900,"Salem city, Oregon",2016,60.136665,1.982185
16000US4164900,"Salem city, Oregon",2017,63.567535,2.3122668
16000US4202000,"Allentown city, Pennsylvania",2009,61.897141,2.2648494
16000US4202000,"Allentown city, Pennsylvania",2010,61.031967,2.889854
16000US4202000,"Allentown city, Pennsylvania",2011,65.28537,2.335089
16000US4202000,"Allentown city, Pennsylvania",2012,60.702942,3.0091805
16000US4202000,"Allentown city, Pennsylvania",2013,64.676743,2.7841105
16000US4202000,"Allentown city, Pennsylvania",2014,63.202976,2.3035052
16000US4202000,"Allentown city, Pennsylvania",2015,65.757561,2.6533523
16000US4202000,"Allentown city, Pennsylvania",2016,63.666065,2.7948079
16000US4202000,"Allentown city, Pennsylvania",2017,62.343605,2.3750288
16000US4206088,"Bethlehem city, Pennsylvania",2009,59.065022,2.7616823
16000US4206088,"Bethlehem city, Pennsylvania",2010,58.46196,3.2205229
16000US4206088,"Bethlehem city, Pennsylvania",2011,58.470131,2.513546
16000US4206088,"Bethlehem city, Pennsylvania",2012,53.867519,1.9673852
16000US4206088,"Bethlehem city, Pennsylvania",2013,56.245525,2.6884489
16000US4206088,"Bethlehem city, Pennsylvania",2014,57.18317,3.2115002
16000US4206088,"Bethlehem city, Pennsylvania",2015,58.363091,3.2364483
16000US4206088,"Bethlehem city, Pennsylvania",2016,60.331352,2.866498
16000US4206088,"Bethlehem city, Pennsylvania",2017,56.170742,2.781317
16000US4224000,"Erie city, Pennsylvania",2009,53.83823,2.2551417
16000US4224000,"Erie city, Pennsylvania",2010,53.051174,2.3383391
16000US4224000,"Erie city, Pennsylvania",2011,56.546879,2.0871236
16000US4224000,"Erie city, Pennsylvania",2012,54.644279,2.0768409
16000US4224000,"Erie city, Pennsylvania",2013,54.90786,2.3071845
16000US4224000,"Erie city, Pennsylvania",2014,56.115055,2.1432848
16000US4224000,"Erie city, Pennsylvania",2015,58.5252,2.2204826
16000US4224000,"Erie city, Pennsylvania",2016,53.097832,2.3530407
16000US4224000,"Erie city, Pennsylvania",2017,53.213745,2.5986037
16000US4260000,"Philadelphia city, Pennsylvania",2009,54.776909,.88124508
16000US4260000,"Philadelphia city, Pennsylvania",2010,53.702122,.7350769
16000US4260000,"Philadelphia city, Pennsylvania",2011,53.027695,.84651613
16000US4260000,"Philadelphia city, Pennsylvania",2012,53.094292,.7457121
16000US4260000,"Philadelphia city, Pennsylvania",2013,50.764595,.71983945
16000US4260000,"Philadelphia city, Pennsylvania",2014,53.445633,.75342661
16000US4260000,"Philadelphia city, Pennsylvania",2015,54.876511,.72005618
16000US4260000,"Philadelphia city, Pennsylvania",2016,53.353214,.74962962
16000US4260000,"Philadelphia city, Pennsylvania",2017,49.323593,.79596841
16000US4261000,"Pittsburgh city, Pennsylvania",2009,43.782528,1.096168
16000US4261000,"Pittsburgh city, Pennsylvania",2010,47.891827,1.2895125
16000US4261000,"Pittsburgh city, Pennsylvania",2011,49.189533,1.2196131
16000US4261000,"Pittsburgh city, Pennsylvania",2012,46.196953,.83940244
16000US4261000,"Pittsburgh city, Pennsylvania",2013,47.079391,1.0347022
16000US4261000,"Pittsburgh city, Pennsylvania",2014,45.263592,.99280906
16000US4261000,"Pittsburgh city, Pennsylvania",2015,44.286873,1.0211129
16000US4261000,"Pittsburgh city, Pennsylvania",2016,42.206894,1.1419178
16000US4261000,"Pittsburgh city, Pennsylvania",2017,42.969398,1.0708492
16000US4263624,"Reading city, Pennsylvania",2009,62.055599,2.6600628
16000US4263624,"Reading city, Pennsylvania",2010,64.505539,2.9711967
16000US4263624,"Reading city, Pennsylvania",2011,62.523502,2.8986182
16000US4263624,"Reading city, Pennsylvania",2012,60.241943,2.8322768
16000US4263624,"Reading city, Pennsylvania",2013,64.644798,3.0594778
16000US4263624,"Reading city, Pennsylvania",2014,65.403107,2.2127635
16000US4263624,"Reading city, Pennsylvania",2015,62.787373,2.7776606
16000US4263624,"Reading city, Pennsylvania",2016,63.712055,2.3542805
16000US4263624,"Reading city, Pennsylvania",2017,63.497307,2.2580426
16000US4269000,"Scranton city, Pennsylvania",2009,58.853497,2.4724295
16000US4269000,"Scranton city, Pennsylvania",2010,60.146732,2.2163403
16000US4269000,"Scranton city, Pennsylvania",2011,57.221188,2.2406063
16000US4269000,"Scranton city, Pennsylvania",2012,52.540611,1.993271
16000US4269000,"Scranton city, Pennsylvania",2013,59.658195,2.3010828
16000US4269000,"Scranton city, Pennsylvania",2014,57.94305,1.7855899
16000US4269000,"Scranton city, Pennsylvania",2015,54.806824,2.91643
16000US4269000,"Scranton city, Pennsylvania",2016,55.071659,2.8459861
16000US4269000,"Scranton city, Pennsylvania",2017,52.712315,2.5859232
16000US4419180,"Cranston city, Rhode Island",2009,62.022758,2.9708295
16000US4419180,"Cranston city, Rhode Island",2010,65.808418,2.592432
