geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2011-2015,21.255381,2.4812109,0,38.393856,6.3745022,3.3478086,6.3745022,3.3483782,33.240742,6.0043192,32.817337,9.1987829,18.002323,4.2397389,,,17.323776,3.5627463,23.65827,4.3792272,30.676329,12.434424,28.091871,9.9391375,21.052631,14.655187,18.646618,3.2717361
CityOfBoston016,Mission Hill,2012-2016,19.693901,2.6116149,0,81.053696,4.0540538,2.4439595,4.0540538,2.4442863,31.541582,5.9490757,28.952381,8.4031467,16.828766,4.4099298,,,16.565165,3.2751017,21.528025,4.4599938,27.461142,9.2592983,23.283983,7.4475894,8.5365858,7.0444665,18.371502,3.1428154
CityOfBoston016,Mission Hill,2013-2017,21.370804,2.8397753,0,60.790272,10.572687,5.3342071,10.572687,5.3348832,33.366535,4.4405036,36.587437,8.4398479,16.613588,4.7554049,,,11.606663,2.7977178,27.260941,4.5206909,37.125748,11.254004,34.419815,10.004062,16.161615,11.604524,16.053215,3.439517
CityOfBoston017,Roslindale,2006-2010,21.189108,1.6717824,0,275.72729,26.337448,32.041405,26.337448,32.041405,29.252783,3.7502241,29.948456,3.877584,19.270716,2.2674668,,,15.084802,1.8029935,29.211315,4.0458188,32.75613,13.326891,25.590956,9.5024519,7.8571429,28.020182,17.604433,1.7038598
CityOfBoston017,Roslindale,2007-2011,21.326616,1.5613476,0,175.0023,12.938004,16.473801,12.938004,16.473801,27.542034,3.567481,29.830322,4.0055804,19.579397,2.1063578,,,17.07519,1.7509344,26.810513,3.939651,25.150602,11.093851,19.361277,7.5563827,7.9881654,17.996609,19.897285,1.7133843
CityOfBoston017,Roslindale,2008-2012,21.666357,1.676167,0,12.378664,13.74269,8.1041555,13.74269,8.0848026,29.024944,3.714088,30.256664,4.5250597,19.672319,2.3741221,,,16.223265,1.8079398,27.923246,3.8676147,28.708134,8.6249609,20.883535,5.6951923,7.5880756,4.6109056,19.484198,1.9125949
CityOfBoston017,Roslindale,2009-2013,19.205359,1.6004083,29.82456,27.175367,10.439561,8.1273127,10.439561,8.1114597,23.853565,3.2702441,31.897343,4.8178072,16.027994,2.4418452,,,12.947515,1.5177767,26.205286,3.447758,24.380165,6.7356782,19.744059,4.8547492,10.597826,5.469357,17.722452,1.9036757
CityOfBoston017,Roslindale,2010-2014,20.628754,1.6125259,30.952381,25.733774,14.330218,11.588062,14.330218,11.575027,26.010286,3.1977072,36.011078,4.2513161,16.99061,2.3619866,,,12.959921,1.6149445,29.545454,3.4722347,32.670452,7.6365581,27.696795,5.7190504,16.923077,6.9333305,17.731585,1.7972112
CityOfBoston017,Roslindale,2011-2015,22.721371,1.633162,25.925926,24.255775,21.702127,18.461954,21.702127,18.447348,30.193502,3.0598638,39.671684,4.1420608,18.75,2.3643506,,,14.575791,1.7637783,32.673077,3.7473938,33.380882,7.3272543,27.244259,5.6473236,10.505836,5.5124378,19.429707,1.9433287
CityOfBoston017,Roslindale,2012-2016,21.788479,1.596378,56.944443,27.741674,25.728153,17.840069,25.728153,17.821032,27.862068,2.9433527,33.568737,3.6881156,19.156322,2.201772,,,14.968454,1.8534439,29.962194,3.7848246,33.864544,7.4428358,29.382959,5.7908816,16.791044,6.1548176,17.543144,1.7787973
CityOfBoston017,Roslindale,2013-2017,21.007048,1.5669429,69.767441,34.666222,8.5585585,7.4627967,8.5585585,7.4785614,24.664978,3.0268717,32.197308,3.7679627,18.393213,2.2130477,,,16.07663,1.8208255,27.132521,3.936429,27.494198,6.6257095,25.086805,5.2844234,17.931036,6.9846034,18.859186,1.7629018
CityOfBoston018,Roxbury,2006-2010,27.435932,1.7709126,52.238804,101.65125,22.522522,24.485016,23.584906,25.540226,31.202692,2.2092888,21.200211,3.6396186,29.643717,2.5601375,0,514.69098,23.869347,11.197709,27.641687,1.8936273,22.712494,5.4020309,22.278299,4.3243599,20.772947,13.33223,16.142557,5.2300401
CityOfBoston018,Roxbury,2007-2011,28.595713,1.6804885,68.571434,65.188225,21.726191,20.619825,21.726191,20.619825,32.214699,2.0501335,22.596964,3.1982579,30.829969,2.5182865,,,32.397659,10.131679,28.370613,1.8869495,21.218317,4.3882327,20.826391,3.7071776,19.099098,11.445422,22.094189,5.0271997
CityOfBoston018,Roxbury,2008-2012,29.397827,1.6853509,90.196075,24.59363,7.0967741,6.2917881,7.0967741,6.2931418,33.130367,2.010385,25.183498,2.9939213,30.878691,2.4563155,,,26.5625,5.572381,29.575495,1.818282,25.556547,4.3178296,23.988543,3.6663189,17.550274,5.761456,20.266932,3.3414662
CityOfBoston018,Roxbury,2009-2013,27.900955,1.5641766,80,32.836006,10.227273,9.9250298,10.227273,9.9254713,31.976234,1.9972914,21.934484,2.4114821,30.283743,2.3056479,,,26.923079,7.3096819,27.951632,1.6866982,21.851995,3.1343534,21.895527,2.8128688,22.077923,6.4881802,18.326885,3.3832834
CityOfBoston018,Roxbury,2010-2014,25.399902,1.4870346,79.166672,41.632332,3.4482758,6.461194,3.4482758,6.4629545,29.26898,1.9185908,19.305414,2.1485198,27.969679,2.2220881,,,24.575163,5.4224091,25.439989,1.5804502,18.969002,2.6837435,18.739496,2.4412754,17.607973,5.9751306,18.575554,2.912097
CityOfBoston018,Roxbury,2011-2015,25.408602,1.5485002,76.92308,32.233665,3.5019453,5.524559,3.5019453,5.5055628,28.599749,2.0274277,18.791542,2.1027634,28.082026,2.2594962,,,26.054054,4.8930836,25.372038,1.6603634,20.721003,3.0183587,20.620195,2.683495,20.068611,5.5171247,19.190477,2.7947838
CityOfBoston018,Roxbury,2012-2016,26.013454,1.6009711,30.769232,25.86602,8.90411,8.1061764,8.90411,8.0964022,29.354328,2.0501006,18.938791,2.1376593,28.893925,2.3242726,,,23.97541,5.4249191,26.134634,1.723315,19.871578,2.7807541,20.93716,2.7135804,25.238743,7.6575823,18.799999,3.425648
CityOfBoston018,Roxbury,2013-2017,24.170748,1.5786595,35.971226,11.610324,9.1160221,6.8165174,9.2957754,6.936173,27.406618,2.1153259,17.478617,2.3208785,27.029388,2.3653827,0,109.6396,21.669628,5.67031,24.337965,1.7216547,18.50461,2.976526,20.450001,2.9502048,25.770309,7.2016263,16.07468,3.3277705
CityOfBoston019,South Boston,2006-2010,16.899097,1.6498938,0,335.66803,13.944954,14.816649,13.944954,14.816649,23.279352,16.66119,17.781691,8.3914375,16.808395,1.8948516,,,16.52585,1.9239483,18.549822,11.750969,22.487438,11.575684,23.329426,10.897182,35.087719,129.09244,16.25304,1.8655587
CityOfBoston019,South Boston,2007-2011,15.540173,1.4863234,0,444.2366,6.2977099,11.50433,6.2977099,11.50433,27.140253,12.6095,11.317254,6.8053617,15.926649,1.6589619,,,15.706855,1.7132931,14.767748,11.334291,14.266305,9.6895475,15.759637,8.262125,23.287672,39.3423,15.400863,1.6645875
CityOfBoston019,South Boston,2008-2012,15.119102,1.431414,0,48.632221,13.819578,5.718905,13.819578,5.718905,34.285717,9.0888205,12.009804,3.5295665,15.437365,1.6114235,,,14.940405,1.7807869,15.938957,11.362242,14.066194,4.4178052,12.475247,3.7458677,4.2682929,5.7066913,14.720043,1.7254707
CityOfBoston019,South Boston,2009-2013,17.229038,1.520349,0,23.531719,14.389799,5.3114762,14.389799,5.3114762,36.32959,7.6844587,13.387978,3.380321,17.563919,1.6709838,,,16.75091,1.8360472,19.461697,11.920809,12.721416,4.3476944,14.964371,4.6240149,21.266968,12.479807,16.700748,1.7884877
CityOfBoston019,South Boston,2010-2014,15.664728,1.3943516,0,16.964727,10.666667,3.5177832,10.666667,3.5177832,43.669724,9.208725,12.089809,2.818795,15.989033,1.5348133,,,14.700945,1.72475,19.854071,10.181173,10.151515,3.6989932,14.777778,5.5346408,27.5,16.978861,14.778912,1.6823068
CityOfBoston019,South Boston,2011-2015,14.824295,1.2710466,0,18.249935,12.176559,3.5260603,12.176559,3.5284002,36.952713,8.7551498,13.953489,3.1299372,14.912748,1.4324889,,,13.652633,1.352275,19.875092,8.2768393,9.851552,4.5441685,14.953271,6.0501585,31.981981,20.078547,13.974799,1.30515
CityOfBoston019,South Boston,2012-2016,14.040743,1.2069581,0,39.848171,16.212337,6.9065318,16.212337,6.9018865,29.753265,7.4820533,11.399712,2.768327,14.318199,1.3585742,,,13.126554,1.3125374,17.709766,7.681922,8.8669949,4.3563476,12.867647,5.1770935,24.637682,15.701905,13.141285,1.2578549
CityOfBoston019,South Boston,2013-2017,13.437806,1.1826615,0,23.659851,15.820029,7.6678023,15.820029,7.6638131,29.86536,7.328897,11.937099,3.1219354,13.588675,1.3349156,,,12.051032,1.1963532,19.109339,7.2137194,6.2381854,4.1662803,13.96648,5.5885115,35.828876,16.412645,12.288492,1.1592067
CityOfBoston020,South End,2006-2010,15.890807,1.7768654,0,551.45459,9.7648258,4.8954792,9.8301601,4.9428253,40.388767,5.1793799,20.532318,6.8929543,15.118608,2.2507358,0,593.87421,10.028551,2.3073618,21.908775,3.8223009,19.977169,11.238647,18.521816,8.9182501,13.360325,32.198132,9.9869232,2.2194662
CityOfBoston020,South End,2007-2011,15.525156,1.7146293,26.31579,294.5047,11.188463,4.3067918,11.29518,4.3588095,37.484959,5.1803226,19.587629,6.2200913,14.850107,2.1844685,0,303.95135,9.7175341,2.0215087,21.736652,3.7516565,21.549894,9.2187519,20.611353,7.7756205,16.256159,30.17804,9.9421959,1.9291716
CityOfBoston020,South End,2008-2012,14.765282,1.5947199,12.5,24.026461,9.7643099,3.192914,9.8495874,3.2183039,41.708229,6.158524,20.706758,5.6332049,13.759446,2.1293454,0,42.403091,8.2567215,1.4350885,21.744793,3.3411558,20.044296,8.1951189,19.563318,7.1620202,17.768595,14.755264,8.6720867,1.428334
CityOfBoston020,South End,2009-2013,13.018168,1.3468467,0,42.403091,6.3764291,2.1036925,6.4216123,2.1158249,41.580978,5.3071685,16.005381,4.4647837,12.567252,1.7036948,0,47.703476,7.8023853,1.3762848,18.617411,2.9335272,11.641443,5.8197107,13.87234,5.4685702,19.936708,13.063136,8.2501974,1.3673704
CityOfBoston020,South End,2010-2014,13.992773,1.5183083,0,38.162785,6.6275926,2.1308525,6.6275926,2.1288145,40.09901,5.3051529,20.188133,4.7929912,13.178663,1.8495867,,,7.9618335,1.6272519,20.995277,3.4658923,18.907564,7.4162445,22.375216,7.533349,27.901787,14.93294,8.8624153,1.5770786
CityOfBoston020,South End,2011-2015,13.059793,1.4165634,0,19.081392,4.5395026,1.5893327,4.5395026,1.5871497,38.103863,5.6313519,19.869471,5.0852065,12.196692,1.7390186,,,8.3295946,1.4699594,18.73654,3.34764,21.256039,8.9017601,23.364487,7.3379092,26.280624,12.171872,8.5531797,1.418263
CityOfBoston020,South End,2012-2016,13.055404,1.4135391,0,14.40105,5.1338305,1.9222273,5.1338305,1.9206935,33.584248,4.5931468,20.651506,5.0097299,11.945393,1.8060218,,,8.6639442,1.5630904,18.154106,3.3545911,17.011835,7.3571229,20.566195,6.6939287,25.142857,11.612847,9.6253834,1.6223986
CityOfBoston020,South End,2013-2017,11.222038,1.3328108,0,23.851738,6.4025612,2.5232959,6.4025612,2.5223515,33.018311,5.2499542,13.624841,3.981957,10.899182,1.6086277,,,7.1242995,1.2652845,16.209021,3.1358726,5.7342658,3.639606,13.920922,6.082623,25.651302,12.666101,7.6991372,1.2825774
CityOfBoston021,West Roxbury,2006-2010,22.026392,1.8825382,,,13.381556,15.734742,13.381556,15.845259,39.35075,9.3105602,27.856224,12.1113,21.6035,2.2195528,,,19.632799,1.7310778,30.075758,9.3785744,46.840149,28.091902,40.332638,17.353071,32.07547,36.168098,19.217005,1.6691973
CityOfBoston021,West Roxbury,2007-2011,22.698666,1.8763751,,,6.0109291,11.188415,6.0109291,11.206267,46.257961,8.3328819,27.603725,7.9496765,22.15909,2.2153111,,,20.00222,1.6465304,31.033298,8.7397757,42.55814,16.587997,41.235394,11.893179,37.869823,33.839294,19.384001,1.5695976
CityOfBoston021,West Roxbury,2008-2012,21.46916,1.6362312,,,5.4858932,3.6489925,5.4858932,3.6459043,45.728642,6.8890424,20.362904,6.0842352,21.567574,1.8593973,,,19.665138,1.7210057,27.584961,8.8965244,32.300884,15.468756,33.173077,9.7624216,34.210526,11.721606,19.080343,1.6343472
CityOfBoston021,West Roxbury,2009-2013,22.485821,1.7119503,,,5.2208838,3.0244091,5.2208838,3.0114517,38.659794,6.5364966,30.381945,7.7070446,21.685581,2.0679538,,,21.241934,1.6665721,26.32094,8.4389772,29.31596,10.842299,29.724411,7.9080739,30.348259,11.847201,21.534653,1.7686635
CityOfBoston021,West Roxbury,2010-2014,21.408068,1.6472256,,,6.3040791,3.213321,6.3040791,3.2031064,30.798773,5.8157172,29.638556,7.1791115,20.553656,1.9979615,,,20.585842,1.7508622,23.781563,8.0039167,31.645569,12.210347,30.374754,8.7515087,28.272251,11.862006,20.979284,1.8013237
CityOfBoston021,West Roxbury,2011-2015,22.081087,1.6878577,,,7.1129708,3.4402912,7.1129708,3.4354627,39.813377,8.5255508,29.949665,6.8740926,21.321566,1.9914676,,,20.480606,1.7012411,26.651482,7.8507652,24.105013,8.0554771,27.060932,7.1266255,35.971226,17.756571,21.031561,1.7026983
CityOfBoston021,West Roxbury,2012-2016,21.738811,1.6719872,,,12.029288,4.4073253,12.029288,4.4050593,30.156364,7.6037569,33.668343,8.2309265,20.59976,2.0407398,,,20.14822,1.6031014,26.23638,7.5417376,28.402367,10.019967,31.078226,8.1397572,37.777779,16.517076,21.149446,1.7661343
CityOfBoston021,West Roxbury,2013-2017,22.324528,1.7855257,,,13.387978,4.4960527,13.387978,4.4946289,31.430447,6.6292219,35.719845,7.7743134,20.983324,2.1599996,,,20.362484,1.8524286,27.250122,7.5676584,17.50663,6.9370041,25.891182,7.9053068,46.153847,22.885798,21.780373,1.9319305
CityOfCambridge001,East Cambridge,2006-2010,9.5829639,2.8941863,0,857.8183,3.1746035,11.338261,3.1746035,11.343776,20.434782,33.786217,7.5697212,31.248596,9.7444086,3.1530023,,,10.830656,2.3150578,7.3211312,9.2936754,11.009174,71.038376,8.695652,56.27272,0,266.21948,10.514929,2.1837971
CityOfCambridge001,East Cambridge,2007-2011,9.6068659,2.3660312,0,721.88446,4.2105265,7.1118526,4.2105265,7.1175365,33.170734,31.058376,6.530612,23.977726,9.8307095,2.5523417,,,9.7539539,2.2137117,9.356287,7.4371805,5.6000004,46.443859,8.1081076,39.363655,21.73913,246.43962,9.6410685,2.1309001
CityOfCambridge001,East Cambridge,2008-2012,10.916289,2.2247438,,,1.4563107,1.5841464,1.4814814,1.6113632,44.85981,19.531591,9.6916304,6.7638407,11.000302,2.4093549,0,52.105946,10.892857,2.4580004,10.95679,7.4065723,14.666666,15.06346,20.90909,11.26895,34.285717,27.307167,10.678391,2.3293998
CityOfCambridge001,East Cambridge,2009-2013,11.706038,2.1763332,,,1.4477766,1.620351,1.4705882,1.6457478,40.614334,16.087805,12.258064,8.4079838,11.682627,2.2885561,0,48.632221,11.683848,2.4634297,11.740891,6.8005943,32.258064,25.602335,29.357798,12.347492,28.20513,16.221188,11.511675,2.3530042
CityOfCambridge001,East Cambridge,2010-2014,9.2196751,1.7439997,100,227.96352,3.7601628,2.5368166,3.7871032,2.5546274,36.462093,14.469485,4.6153846,5.8499613,9.4631243,1.8445283,0,104.21189,7.4436412,1.5876369,11.945169,4.8700886,15.789473,18.953129,28.275862,10.277041,36.363636,14.044443,7.0764251,1.5160601
CityOfCambridge001,East Cambridge,2011-2015,7.2383947,1.3537689,100,164.93233,3.6513546,2.5101964,3.6948748,2.5398874,24.896265,9.6395473,2.5,3.4697843,7.6139255,1.4599166,0,72.948326,6.1399741,1.5557373,8.9622641,4.1602898,7.7777781,10.333094,16.513762,6.2531137,22.65625,9.7169628,5.7222886,1.4556773
CityOfCambridge001,East Cambridge,2012-2016,6.1013446,1.3014733,100,128.95564,2.0731709,2.1773906,2.0910208,2.1960578,18.473894,8.9787493,5.2631578,4.1208067,6.1728396,1.4387645,0,104.21189,5.0912175,1.4622005,7.6770349,3.9663813,8.0459776,10.048912,13.740458,5.4739785,16.571428,7.8867168,5.1008301,1.435385
CityOfCambridge001,East Cambridge,2013-2017,6.1254611,1.1583211,100,164.93233,2.2058823,2.3202093,2.2058823,2.3202929,21.751413,6.018539,4.1543026,3.4731407,6.303648,1.2817572,,,4.4929924,1.1651415,8.5417938,3.2311273,5.7692308,8.4791594,11.191336,5.1031938,14.450868,7.5490618,4.4793262,1.1327833
CityOfCambridge002,MIT Campus,2006-2010,6.4638786,15.400476,,,8.7248325,26.967413,8.7248325,7.8207641,,,0,321.68185,6.7729087,16.133591,,,3.9215689,3.4483433,8.0745335,25.214281,,,0,482.52277,0,482.52277,3.7735848,3.3358428
CityOfCambridge002,MIT Campus,2007-2011,6.2322946,16.972204,,,0,47.727901,0,47.727901,,,0,122.87395,7.1895428,19.53594,,,11.891891,8.5952597,0,37.201656,,,0,412.50543,0,412.50543,10.091743,7.2039485
CityOfCambridge002,MIT Campus,2008-2012,10.057471,7.0225744,,,0,6.3989758,0,6.3989758,0,38.393856,0,19.715763,11.25402,7.7393112,,,21.212122,13.521284,0,19.246807,,,0,22.796352,0,22.796352,19.125683,12.140595
CityOfCambridge002,MIT Campus,2009-2013,6.6066065,4.8388743,,,0,4.9289408,0,4.9289408,0,56.114094,0,33.158329,7.0739551,5.1362967,,,15.827338,9.6980124,0,11.50902,,,0,29.179331,0,29.179331,14.965985,9.1002836
CityOfCambridge002,MIT Campus,2010-2014,6.397306,4.5809054,,,0,5.1012816,0,5.1012816,0,66.316658,0,121.58054,6.5292096,4.6592226,,,15.833333,10.007271,0,10.914944,,,0,42.910782,0,42.910782,15.079366,9.5108767
CityOfCambridge002,MIT Campus,2011-2015,3.0120482,3.478729,,,0,4.2659841,0,4.2659841,0,81.053696,35.294117,31.619984,1.2698413,4.4971304,,,3.4782608,4.0969667,2.764977,5.7751746,,,0,28.057047,0,28.057047,7.9365082,6.781342
CityOfCambridge002,MIT Campus,2012-2016,3.6253777,3.4962308,,,3.8709679,6.194931,3.8709679,4.032455,0,81.053696,54.545456,92.207657,1.8750001,4.249979,,,0,5.5263886,6.0301509,5.342062,,,0,25.154596,0,25.154596,4.347826,4.6619115
CityOfCambridge002,MIT Campus,2013-2017,3.4482758,3.9206357,,,3.1446543,5.848115,3.1446543,3.629328,,,26.31579,30.43045,1.8450184,4.9222579,,,0,7.598784,5.1546392,5.6591005,,,0,28.057047,0,28.057047,4.7619047,6.2409582
CityOfCambridge003,Central & Inman Squares,2006-2010,13.058824,2.1060045,53.333336,150.18176,3.4855769,9.7293653,3.4855769,9.7347403,22.617987,9.5945826,18.524332,13.949016,12.493916,2.4515326,,,12.14128,1.9464167,14.432611,5.9516063,20.795107,24.67111,16.194332,16.649841,7.1856289,46.56641,11.634928,1.860827
CityOfCambridge003,Central & Inman Squares,2007-2011,12.992067,1.8658772,62.857143,135.46715,5.8323207,7.8763752,5.8536587,7.9156322,27.098539,6.0064769,12.842466,11.47992,13.006396,2.1190145,0,1925.0254,10.906862,1.6687367,16.262976,5.2927527,17.55102,25.113525,13.895782,15.593088,8.2278481,36.947536,10.291397,1.5797386
CityOfCambridge003,Central & Inman Squares,2008-2012,13.38843,1.5718246,90.322578,29.927067,4.9382715,2.8769746,4.9549551,2.8867412,27.138159,5.1396651,13.598326,4.7225943,13.372188,1.7290469,0,243.16109,11.220872,1.6739856,16.549686,4.4021215,19.553072,11.554213,13.333334,6.5610795,6.6265063,6.1774859,10.618409,1.5898205
CityOfCambridge003,Central & Inman Squares,2009-2013,12.638132,1.4359726,94.117645,22.131958,6.5645514,2.763983,6.5861688,2.7731323,24.585365,4.4678383,14.928058,4.7428803,12.421196,1.643629,0,243.16109,11.090671,1.7656939,14.885495,4.2437067,9.090909,7.2305894,7.2351418,3.8885803,5.8558559,5.2435193,10.824108,1.68691
CityOfCambridge003,Central & Inman Squares,2010-2014,12.204849,1.2837694,86.666664,45.015419,8.4337349,3.3485096,8.480176,3.3668749,20.842333,3.5088842,19.489559,5.4364209,11.666952,1.4540619,0,145.89665,10.933822,1.7249479,14.192229,4.1494555,18.918919,10.088326,14.24581,5.42308,10.952381,6.4791903,10.626232,1.640689
CityOfCambridge003,Central & Inman Squares,2011-2015,13.148032,1.4638788,84.615387,49.383289,5.3152041,2.2116461,5.4777069,2.2772119,19.197208,3.5980647,16.188869,3.9940755,12.837722,1.6740633,0,30.395136,13.238454,2.1625443,13.022388,4.6172295,13.397129,6.5926204,12.658228,4.3832784,11.827957,6.7854824,12.818609,2.0151978
CityOfCambridge003,Central & Inman Squares,2012-2016,15.117739,1.5797349,54.838711,25.865973,9.1013823,3.5406373,9.2182035,3.5854478,20.945946,3.3673871,28.854313,6.0014834,13.40279,1.9852512,0,66.316658,13.217439,2.0445652,17.625637,4.4305925,27.457628,8.4443169,21.397381,6.2543392,10.429448,7.788506,13.879808,2.0494366
CityOfCambridge003,Central & Inman Squares,2013-2017,14.548832,1.6573131,37.5,46.605511,13.551913,4.506289,13.732004,4.5635896,23.232323,3.6392789,26.104418,6.2585444,13.038153,2.1023893,0,60.790272,10.939579,1.9333247,19.56361,4.4871764,25.992781,8.2158203,19.164619,6.1918116,4.6153846,6.9246039,12.146141,2.0313773
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,10.186726,1.7783065,0,89.771683,4.4117646,14.466803,4.4117646,14.480345,23.579203,6.3245511,4.460094,18.663269,10.6763,2.4933121,,,7.9309335,1.838861,14.056225,5.5523424,0,68.931824,12.765958,25.061682,19.354837,37.512798,8.0044165,1.9146386
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,10.813309,1.7584119,0,79.110626,3.7769783,10.641961,3.7769783,10.649189,26.5625,6.381206,0,13.882394,11.714057,2.2095702,,,8.048708,1.8091278,15.369554,5.294333,0,49.785137,16.666668,19.833405,25.700935,30.682255,7.6230659,1.7185098
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,9.1430616,1.3474756,0,9.598464,2.8831563,2.840929,2.8831563,2.8411081,22.65625,4.8579473,1.923077,2.5418174,9.7249126,1.4426376,,,7.4843483,1.6045809,11.967054,4.3602605,0,7.598784,9.765625,8.4240389,15.625,13.316311,7.1254401,1.5312223
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,10.516639,1.494094,2.6666667,10.593487,1.5214385,1.7244315,1.5214385,1.7244998,24.422443,4.6774926,11.671088,6.1847491,10.43066,1.6680814,,,8.3587561,1.7233713,13.789911,4.3577256,40.65934,17.930773,22.992701,10.578584,14.207651,12.742223,7.923655,1.6353065
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12.670099,1.898147,100,197.91879,1.6200294,1.7711496,1.6200294,1.7712352,34.228973,7.1079164,13.405797,6.9837584,12.630764,2.0303886,,,9.1173058,1.9248989,18.806419,5.6895795,42.253521,15.468134,23.404255,11.197167,17.061611,14.056736,8.683629,1.8371797
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,10.890725,1.6055173,100,127.4034,1.3477089,1.6622809,1.3477089,1.6263155,28.57143,6.1891613,17.689531,7.5596399,10.526316,1.7422057,,,8.3214998,1.9333757,15.592516,5.4096212,26.530611,16.104164,19.397993,10.59376,15.920398,13.971599,8.3219271,1.8884102
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.730007,1.515891,100,142.12959,1.3196481,1.6726063,1.3196481,1.6302146,28.276878,4.8091221,24.295774,7.9851694,9.98452,1.6739068,,,8.7482805,1.836979,14.694552,5.5435972,40.909092,9.048358,15.845071,5.9460745,0,4.6291447,8.6887836,1.7852683
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,9.1672754,1.4924524,57.14286,61.472164,0,1.0626267,0,1.0626267,30.757799,7.6089635,25.714287,7.2164373,8.2755966,1.6504759,,,5.7078271,1.4751354,15.487867,4.5668259,34.259258,12.310974,16.129032,6.5858164,6.4356437,7.3085427,6.3692555,1.3988477
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,6.4633498,1.3062811,0,514.69098,4.0201006,6.2719727,4.0201006,6.275929,12.903225,31.845081,10.546875,15.720304,6.2266498,1.4095042,,,6.4630179,1.1201874,6.4643803,6.3991776,0,67.722496,4.3795619,28.443007,7.5000005,48.607613,6.7970328,1.1361732
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,6.2911005,1.12484,0,412.50543,3.7750385,5.2469373,3.8132296,5.3025212,6.0085835,25.045092,8.7794428,13.074307,6.1568675,1.2095803,0,444.2366,6.5884738,1.0659727,5.3651938,5.7336206,0,47.336689,4.2735043,16.889147,6.5502181,25.892857,6.8622022,1.0670643
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,6.7503757,1.0176901,,,3.5283194,3.4123912,3.5580523,3.4378006,9.6885815,6.9118247,8.3503056,4.3280458,6.6613803,1.0989887,0,90.70295,6.9973669,1.1827519,5.9019513,6.1121449,0,6.1377935,4.2929292,4.4128246,6.4638786,6.6535616,7.2260456,1.164378
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,7.3056884,1.0851754,0,38.872692,4.6114435,2.3757131,4.6193328,2.3653898,22.362869,11.648842,5.2631578,2.9514735,7.4452052,1.1701249,0,408.16327,7.1170783,1.1874434,7.8774614,5.6364822,0,4.8590865,9.0712738,6.6343322,14.237288,10.376752,7.1584702,1.1466732
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,8.2545328,1.1200236,0,37.105751,5.0451808,2.3211279,5.0489826,2.3116465,15.492958,8.0157862,7.6530614,4.1423264,8.2966309,1.2277852,0,816.32654,8.1688852,1.2867721,8.4828711,5.3410344,9.9447508,8.5396204,15.730338,8.0233383,19.69697,12.743844,8.1186686,1.265427
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,7.3233738,1.0699314,0,34.013603,6.8201194,3.6493108,6.8317676,3.6545165,13.398693,6.8934841,5.3173242,3.9283156,7.4639425,1.1704859,0,408.16327,6.7096972,1.1032047,9.1477022,5.2931623,15.827338,13.892241,21.551723,11.441433,25.358852,17.139053,6.4662509,1.0547615
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,6.8399148,1.0974846,0,54.421772,4.8600883,2.4431899,4.8600883,2.4421244,13.529412,7.8110361,8.3643122,4.952086,6.7417078,1.2079474,,,6.1148858,1.1058654,8.7857437,4.9462185,16.528925,14.696789,21.994135,11.845051,25,16.950624,6.1594734,1.1050647
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,6.9223785,1.0825857,0,58.309036,4.6362343,2.2537899,4.6362343,2.2526898,11.977715,6.8102851,10.845588,5.4035273,6.664248,1.2081344,,,6.0229597,1.1567272,9.2539749,4.8242168,20.952381,17.811474,26.623377,13.706955,29.55665,18.985109,6.241641,1.134396
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,11.026102,2.5545728,100,863.01459,10.116732,15.632975,10.116732,15.706654,9.5435686,32.510185,12.552301,32.996181,10.939358,2.7284801,,,10.80841,2.1428802,11.715089,12.586336,18.965517,134.06448,8.3969469,59.197945,0,105.75842,11.129895,2.1082993
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,9.4308567,2.1067269,100,489.81876,9.1549292,14.147078,9.1549292,14.201411,8.5858583,29.602114,11.013216,26.433586,9.3416147,2.2637386,,,9.2882996,1.8707219,9.9358978,11.616266,0,151.97568,0,44.084549,0,62.097591,9.5552368,1.8401626
