geoid,name,year,total_est,total_se
16000US4214264,"Clifton Heights borough, Pennsylvania",2009-2013,42.095589,9.297965
16000US4214264,"Clifton Heights borough, Pennsylvania",2010-2014,53.786625,11.627877
16000US4214264,"Clifton Heights borough, Pennsylvania",2011-2015,39.181614,11.039657
16000US4214264,"Clifton Heights borough, Pennsylvania",2012-2016,46.118191,11.892758
16000US4214264,"Clifton Heights borough, Pennsylvania",2013-2017,36.312847,9.4139481
16000US4214296,"Clinton CDP, Pennsylvania",2006-2010,26,13.203664
16000US4214296,"Clinton CDP, Pennsylvania",2007-2011,19.607843,50.991013
16000US4214296,"Clinton CDP, Pennsylvania",2008-2012,0,5.33248
16000US4214296,"Clinton CDP, Pennsylvania",2009-2013,0,5.5770893
16000US4214296,"Clinton CDP, Pennsylvania",2010-2014,0,15.58725
16000US4214296,"Clinton CDP, Pennsylvania",2011-2015,0,10.131712
16000US4214296,"Clinton CDP, Pennsylvania",2012-2016,0,13.508948
16000US4214296,"Clinton CDP, Pennsylvania",2013-2017,0,43.421623
16000US4214376,"Clintonville borough, Pennsylvania",2005-2009,45.070423,14.784704
16000US4214376,"Clintonville borough, Pennsylvania",2006-2010,51.190479,13.797255
16000US4214376,"Clintonville borough, Pennsylvania",2007-2011,50,15.221271
16000US4214376,"Clintonville borough, Pennsylvania",2008-2012,46.052631,14.245512
16000US4214376,"Clintonville borough, Pennsylvania",2009-2013,24.509804,8.6558056
16000US4214376,"Clintonville borough, Pennsylvania",2010-2014,23.423424,6.8449831
16000US4214376,"Clintonville borough, Pennsylvania",2011-2015,17.75701,5.8644519
16000US4214376,"Clintonville borough, Pennsylvania",2012-2016,17.75701,4.9187264
16000US4214376,"Clintonville borough, Pennsylvania",2013-2017,38.709675,17.807613
16000US4214520,"Clymer borough, Pennsylvania",2005-2009,27.547169,9.2036352
16000US4214520,"Clymer borough, Pennsylvania",2006-2010,28.125,8.5954885
16000US4214520,"Clymer borough, Pennsylvania",2007-2011,34.246574,8.7370729
16000US4214520,"Clymer borough, Pennsylvania",2008-2012,36.477985,8.7801485
16000US4214520,"Clymer borough, Pennsylvania",2009-2013,28.679245,7.2094975
16000US4214520,"Clymer borough, Pennsylvania",2010-2014,39.310345,9.0630302
16000US4214520,"Clymer borough, Pennsylvania",2011-2015,34.589039,6.8929567
16000US4214520,"Clymer borough, Pennsylvania",2012-2016,33.333336,6.0247717
16000US4214520,"Clymer borough, Pennsylvania",2013-2017,38.267147,7.4500008
16000US4214568,"Coal Center borough, Pennsylvania",2005-2009,45.614033,120.37971
16000US4214568,"Coal Center borough, Pennsylvania",2006-2010,37.704918,112.33624
16000US4214568,"Coal Center borough, Pennsylvania",2007-2011,45.3125,85.132614
16000US4214568,"Coal Center borough, Pennsylvania",2008-2012,56.25,44.934872
16000US4214568,"Coal Center borough, Pennsylvania",2009-2013,77.777779,49.823196
16000US4214568,"Coal Center borough, Pennsylvania",2010-2014,0,303.95135
16000US4214568,"Coal Center borough, Pennsylvania",2011-2015,85.714287,56.267185
16000US4214568,"Coal Center borough, Pennsylvania",2012-2016,81.25,47.454388
16000US4214568,"Coal Center borough, Pennsylvania",2013-2017,100,87.156281
16000US4214584,"Coaldale borough, Bedford County, Pennsylvania",2005-2009,11.538462,254.95401
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2006-2010,12.5,207.31454
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2007-2011,21.052631,129.93723
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2008-2012,23.076923,9.9343281
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2009-2013,21.428572,16.163448
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2010-2014,19.565218,13.84454
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2011-2015,17.777779,8.5047455
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2012-2016,16.666668,9.9860382
16000US4214584,"Coaldale borough (Bedford County), Pennsylvania",2013-2017,9.090909,28.601461
16000US4214600,"Coaldale borough, Schuylkill County, Pennsylvania",2005-2009,34.502922,11.763215
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2006-2010,31.190926,7.6240344
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2007-2011,35.974304,9.4958467
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2008-2012,42.519684,11.266313
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2009-2013,43.649372,12.131784
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2010-2014,58.870964,14.571846
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2011-2015,69,15.691617
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2012-2016,53.512394,16.308544
16000US4214600,"Coaldale borough (Schuylkill County), Pennsylvania",2013-2017,53.750004,12.033822
16000US4214640,"Coalmont borough, Pennsylvania",2005-2009,0,2208.7131
16000US4214640,"Coalmont borough, Pennsylvania",2006-2010,50,829.26904
16000US4214640,"Coalmont borough, Pennsylvania",2007-2011,37.5,308.49997
16000US4214640,"Coalmont borough, Pennsylvania",2008-2012,41.176472,16.521276
16000US4214640,"Coalmont borough, Pennsylvania",2009-2013,33.333336,22.645124
16000US4214640,"Coalmont borough, Pennsylvania",2010-2014,27.272728,15.207426
16000US4214640,"Coalmont borough, Pennsylvania",2011-2015,10.344828,22.371893
16000US4214640,"Coalmont borough, Pennsylvania",2012-2016,25,28.177044
16000US4214640,"Coalmont borough, Pennsylvania",2013-2017,13.333334,41.629486
16000US4214656,"Coalport borough, Pennsylvania",2005-2009,44.117649,6.797523
16000US4214656,"Coalport borough, Pennsylvania",2006-2010,50,10.959123
16000US4214656,"Coalport borough, Pennsylvania",2007-2011,53.179192,13.672173
16000US4214656,"Coalport borough, Pennsylvania",2008-2012,47.586205,16.529816
16000US4214656,"Coalport borough, Pennsylvania",2009-2013,53.271027,16.208117
16000US4214656,"Coalport borough, Pennsylvania",2010-2014,46.728973,20.259573
16000US4214656,"Coalport borough, Pennsylvania",2011-2015,53.097343,20.056866
16000US4214656,"Coalport borough, Pennsylvania",2012-2016,32.5,12.262078
16000US4214656,"Coalport borough, Pennsylvania",2013-2017,37.68116,10.212831
16000US4214712,"Coatesville city, Pennsylvania",2005-2009,63.260342,6.4070477
16000US4214712,"Coatesville city, Pennsylvania",2006-2010,60.833336,4.5959601
16000US4214712,"Coatesville city, Pennsylvania",2007-2011,58.495205,5.4129548
16000US4214712,"Coatesville city, Pennsylvania",2008-2012,60.321903,5.7541294
16000US4214712,"Coatesville city, Pennsylvania",2009-2013,62.035763,5.4171991
16000US4214712,"Coatesville city, Pennsylvania",2010-2014,61.71946,4.7155094
16000US4214712,"Coatesville city, Pennsylvania",2011-2015,61.871986,4.9192286
16000US4214712,"Coatesville city, Pennsylvania",2012-2016,64.165237,4.8562608
16000US4214712,"Coatesville city, Pennsylvania",2013-2017,66.022377,4.3334231
16000US4214760,"Coburn CDP, Pennsylvania",2005-2009,17.647058,389.99857
16000US4214760,"Coburn CDP, Pennsylvania",2006-2010,0,265.04559
16000US4214760,"Coburn CDP, Pennsylvania",2007-2011,0,153.87538
16000US4214760,"Coburn CDP, Pennsylvania",2008-2012,0,35.758984
16000US4214760,"Coburn CDP, Pennsylvania",2009-2013,16.666668,27.601942
16000US4214760,"Coburn CDP, Pennsylvania",2010-2014,13.043478,29.094267
16000US4214760,"Coburn CDP, Pennsylvania",2011-2015,5.7692308,12.471195
16000US4214760,"Coburn CDP, Pennsylvania",2012-2016,5.8823528,12.777412
16000US4214760,"Coburn CDP, Pennsylvania",2013-2017,6,12.488068
16000US4214800,"Cochranton borough, Pennsylvania",2005-2009,38.150291,12.410216
16000US4214800,"Cochranton borough, Pennsylvania",2006-2010,54.066986,18.375471
16000US4214800,"Cochranton borough, Pennsylvania",2007-2011,47.083332,15.591486
16000US4214800,"Cochranton borough, Pennsylvania",2008-2012,45.643154,15.780794
16000US4214800,"Cochranton borough, Pennsylvania",2009-2013,38.434162,15.024625
16000US4214800,"Cochranton borough, Pennsylvania",2010-2014,27.027025,10.674873
16000US4214800,"Cochranton borough, Pennsylvania",2011-2015,15.19337,6.5956316
16000US4214800,"Cochranton borough, Pennsylvania",2012-2016,21.525885,6.9226003
16000US4214800,"Cochranton borough, Pennsylvania",2013-2017,25.944584,7.6887116
16000US4214808,"Cochranville CDP, Pennsylvania",2006-2010,50.314468,47.075851
16000US4214808,"Cochranville CDP, Pennsylvania",2007-2011,54.268295,37.047386
16000US4214808,"Cochranville CDP, Pennsylvania",2008-2012,45.333336,22.276722
16000US4214808,"Cochranville CDP, Pennsylvania",2009-2013,20.869564,12.154053
16000US4214808,"Cochranville CDP, Pennsylvania",2010-2014,17.6,10.201533
16000US4214808,"Cochranville CDP, Pennsylvania",2011-2015,4.9180326,6.576664
16000US4214808,"Cochranville CDP, Pennsylvania",2012-2016,4.3103447,6.3119402
16000US4214808,"Cochranville CDP, Pennsylvania",2013-2017,0,4.902441
16000US4214896,"Cokeburg borough, Pennsylvania",2005-2009,28.799999,53.431503
16000US4214896,"Cokeburg borough, Pennsylvania",2006-2010,36.434109,51.542503
16000US4214896,"Cokeburg borough, Pennsylvania",2007-2011,28.799999,40.156677
16000US4214896,"Cokeburg borough, Pennsylvania",2008-2012,23.255816,8.6993713
16000US4214896,"Cokeburg borough, Pennsylvania",2009-2013,14.942529,8.8234024
16000US4214896,"Cokeburg borough, Pennsylvania",2010-2014,19.587629,8.5672264
16000US4214896,"Cokeburg borough, Pennsylvania",2011-2015,17.777779,3.995043
16000US4214896,"Cokeburg borough, Pennsylvania",2012-2016,28.125,9.0964918
16000US4214896,"Cokeburg borough, Pennsylvania",2013-2017,30.666668,8.3143167
16000US4215192,"Collegeville borough, Pennsylvania",2005-2009,13.755459,5.5754466
16000US4215192,"Collegeville borough, Pennsylvania",2006-2010,15.06683,10.020773
16000US4215192,"Collegeville borough, Pennsylvania",2007-2011,16.666668,6.0214663
16000US4215192,"Collegeville borough, Pennsylvania",2008-2012,15.123095,5.3493476
16000US4215192,"Collegeville borough, Pennsylvania",2009-2013,13.130129,5.6287475
16000US4215192,"Collegeville borough, Pennsylvania",2010-2014,10.215664,5.1620154
16000US4215192,"Collegeville borough, Pennsylvania",2011-2015,5.6763282,4.1505957
16000US4215192,"Collegeville borough, Pennsylvania",2012-2016,2.8235295,2.1707957
16000US4215192,"Collegeville borough, Pennsylvania",2013-2017,.97205353,1.4178083
16000US4215232,"Collingdale borough, Pennsylvania",2005-2009,42.654263,8.2772532
16000US4215232,"Collingdale borough, Pennsylvania",2006-2010,44.444447,7.6979532
16000US4215232,"Collingdale borough, Pennsylvania",2007-2011,43.416996,8.3738852
16000US4215232,"Collingdale borough, Pennsylvania",2008-2012,53.381233,8.5887499
16000US4215232,"Collingdale borough, Pennsylvania",2009-2013,63.297661,7.6007271
16000US4215232,"Collingdale borough, Pennsylvania",2010-2014,60.000004,7.6484084
16000US4215232,"Collingdale borough, Pennsylvania",2011-2015,59.418404,8.0707874
16000US4215232,"Collingdale borough, Pennsylvania",2012-2016,62.787724,8.7286072
16000US4215232,"Collingdale borough, Pennsylvania",2013-2017,58.700699,8.1579676
16000US4215248,"Collinsburg CDP, Pennsylvania",2006-2010,8.5106382,36.295643
16000US4215248,"Collinsburg CDP, Pennsylvania",2007-2011,6.4102569,31.960974
16000US4215248,"Collinsburg CDP, Pennsylvania",2008-2012,11.818182,7.3166595
16000US4215248,"Collinsburg CDP, Pennsylvania",2009-2013,15.555556,10.080778
16000US4215248,"Collinsburg CDP, Pennsylvania",2010-2014,13.368983,8.7797136
16000US4215248,"Collinsburg CDP, Pennsylvania",2011-2015,15.189873,10.009636
16000US4215248,"Collinsburg CDP, Pennsylvania",2012-2016,7.0866146,7.7390194
16000US4215248,"Collinsburg CDP, Pennsylvania",2013-2017,0,3.0702157
16000US4215328,"Colonial Park CDP, Pennsylvania",2005-2009,38.032021,7.1778522
16000US4215328,"Colonial Park CDP, Pennsylvania",2006-2010,39.601498,7.8469319
16000US4215328,"Colonial Park CDP, Pennsylvania",2007-2011,36.759727,7.4005523
16000US4215328,"Colonial Park CDP, Pennsylvania",2008-2012,36.720364,8.6400909
16000US4215328,"Colonial Park CDP, Pennsylvania",2009-2013,36.765888,8.4465933
16000US4215328,"Colonial Park CDP, Pennsylvania",2010-2014,32.409973,6.5220461
16000US4215328,"Colonial Park CDP, Pennsylvania",2011-2015,32.636711,5.5407839
16000US4215328,"Colonial Park CDP, Pennsylvania",2012-2016,33.512737,6.3892117
16000US4215328,"Colonial Park CDP, Pennsylvania",2013-2017,29.039722,5.465241
16000US4215368,"Colony Park CDP, Pennsylvania",2006-2010,0,25.682713
16000US4215368,"Colony Park CDP, Pennsylvania",2007-2011,0,16.748341
16000US4215368,"Colony Park CDP, Pennsylvania",2008-2012,0,2.7383006
16000US4215368,"Colony Park CDP, Pennsylvania",2009-2013,5.2631578,5.8692818
16000US4215368,"Colony Park CDP, Pennsylvania",2010-2014,5.2000003,5.9815035
16000US4215368,"Colony Park CDP, Pennsylvania",2011-2015,3.409091,3.3799739
16000US4215368,"Colony Park CDP, Pennsylvania",2012-2016,4.1208792,4.2588506
16000US4215368,"Colony Park CDP, Pennsylvania",2013-2017,4.0625,4.3102527
16000US4215384,"Columbia borough, Pennsylvania",2005-2009,44.681679,7.819396
16000US4215384,"Columbia borough, Pennsylvania",2006-2010,53.077774,8.9179363
16000US4215384,"Columbia borough, Pennsylvania",2007-2011,53.585815,7.8405628
16000US4215384,"Columbia borough, Pennsylvania",2008-2012,46.474819,6.7876329
16000US4215384,"Columbia borough, Pennsylvania",2009-2013,43.719898,6.9061813
16000US4215384,"Columbia borough, Pennsylvania",2010-2014,33.929962,5.3362556
16000US4215384,"Columbia borough, Pennsylvania",2011-2015,39.486786,7.326827
16000US4215384,"Columbia borough, Pennsylvania",2012-2016,35.794605,6.1184225
16000US4215384,"Columbia borough, Pennsylvania",2013-2017,44.294479,6.9724331
16000US4215400,"Columbus CDP, Pennsylvania",2006-2010,48.314606,14.574444
16000US4215400,"Columbus CDP, Pennsylvania",2007-2011,47.692307,14.220797
16000US4215400,"Columbus CDP, Pennsylvania",2008-2012,43.75,12.371453
16000US4215400,"Columbus CDP, Pennsylvania",2009-2013,41.711227,11.529741
16000US4215400,"Columbus CDP, Pennsylvania",2010-2014,38.157894,10.931904
16000US4215400,"Columbus CDP, Pennsylvania",2011-2015,34.722221,10.192274
16000US4215400,"Columbus CDP, Pennsylvania",2012-2016,35.658913,10.232879
16000US4215400,"Columbus CDP, Pennsylvania",2013-2017,26.086956,8.0278463
16000US4215416,"Colver CDP, Pennsylvania",2005-2009,39.285713,23.768295
16000US4215416,"Colver CDP, Pennsylvania",2006-2010,30.000002,12.934181
16000US4215416,"Colver CDP, Pennsylvania",2007-2011,39.823006,21.02129
16000US4215416,"Colver CDP, Pennsylvania",2008-2012,51.724136,20.128983
16000US4215416,"Colver CDP, Pennsylvania",2009-2013,50,18.352236
16000US4215416,"Colver CDP, Pennsylvania",2010-2014,46.938778,19.730047
16000US4215416,"Colver CDP, Pennsylvania",2011-2015,36.974792,16.21306
16000US4215416,"Colver CDP, Pennsylvania",2012-2016,34.756096,16.195826
16000US4215416,"Colver CDP, Pennsylvania",2013-2017,40.677963,18.07658
16000US4215432,"Colwyn borough, Pennsylvania",2005-2009,67.272728,11.951063
16000US4215432,"Colwyn borough, Pennsylvania",2006-2010,59.269287,8.7202902
16000US4215432,"Colwyn borough, Pennsylvania",2007-2011,64.957268,9.6433783
16000US4215432,"Colwyn borough, Pennsylvania",2008-2012,71.798775,12.264473
16000US4215432,"Colwyn borough, Pennsylvania",2009-2013,63.121544,10.985894
16000US4215432,"Colwyn borough, Pennsylvania",2010-2014,65.090408,9.2738819
16000US4215432,"Colwyn borough, Pennsylvania",2011-2015,62.083935,10.413181
16000US4215432,"Colwyn borough, Pennsylvania",2012-2016,65.335236,10.065386
16000US4215432,"Colwyn borough, Pennsylvania",2013-2017,53.918915,12.536345
16000US4215464,"Commodore CDP, Pennsylvania",2005-2009,79.268295,31.561989
16000US4215464,"Commodore CDP, Pennsylvania",2006-2010,54.761906,161.91699
16000US4215464,"Commodore CDP, Pennsylvania",2007-2011,72.413788,174.52972
16000US4215464,"Commodore CDP, Pennsylvania",2008-2012,71.875,48.150364
16000US4215464,"Commodore CDP, Pennsylvania",2009-2013,72.413788,46.399586
16000US4215464,"Commodore CDP, Pennsylvania",2010-2014,68,49.406601
16000US4215464,"Commodore CDP, Pennsylvania",2011-2015,45.744682,14.755847
16000US4215464,"Commodore CDP, Pennsylvania",2012-2016,54.455448,8.5276661
16000US4215464,"Commodore CDP, Pennsylvania",2013-2017,55.445545,36.131577
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2006-2010,51.162792,28.48362
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2007-2011,10.769231,21.231283
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2008-2012,0,2.2349365
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2009-2013,0,1.9546711
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2010-2014,0,1.5547384
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2011-2015,1.8348624,4.1053114
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2012-2016,5.1359515,6.1332564
16000US4215479,"Conashaugh Lakes CDP, Pennsylvania",2013-2017,7.6754384,6.8449678
16000US4215584,"Conestoga CDP, Pennsylvania",2006-2010,23.692308,10.311514
16000US4215584,"Conestoga CDP, Pennsylvania",2007-2011,22.711864,9.1217394
16000US4215584,"Conestoga CDP, Pennsylvania",2008-2012,18.595041,9.8511763
16000US4215584,"Conestoga CDP, Pennsylvania",2009-2013,26.068378,13.587896
16000US4215584,"Conestoga CDP, Pennsylvania",2010-2014,23.502304,12.75559
16000US4215584,"Conestoga CDP, Pennsylvania",2011-2015,21.256039,13.776894
16000US4215584,"Conestoga CDP, Pennsylvania",2012-2016,16.115704,10.555593
16000US4215584,"Conestoga CDP, Pennsylvania",2013-2017,12.169312,11.313359
16000US4215680,"Confluence borough, Pennsylvania",2005-2009,42.944786,14.79917
16000US4215680,"Confluence borough, Pennsylvania",2006-2010,45.774647,13.81628
16000US4215680,"Confluence borough, Pennsylvania",2007-2011,49.180328,14.949383
16000US4215680,"Confluence borough, Pennsylvania",2008-2012,54.761906,12.566643
16000US4215680,"Confluence borough, Pennsylvania",2009-2013,53.333336,9.4903212
16000US4215680,"Confluence borough, Pennsylvania",2010-2014,52.671753,10.503171
16000US4215680,"Confluence borough, Pennsylvania",2011-2015,55.284554,11.171988
16000US4215680,"Confluence borough, Pennsylvania",2012-2016,58.778625,9.8332224
16000US4215680,"Confluence borough, Pennsylvania",2013-2017,58.119659,11.318096
16000US4215744,"Conneaut Lake borough, Pennsylvania",2005-2009,23.880596,51.25639
16000US4215744,"Conneaut Lake borough, Pennsylvania",2006-2010,25.19084,52.580608
16000US4215744,"Conneaut Lake borough, Pennsylvania",2007-2011,26.845636,13.903674
16000US4215744,"Conneaut Lake borough, Pennsylvania",2008-2012,24.615385,11.388195
16000US4215744,"Conneaut Lake borough, Pennsylvania",2009-2013,25.899279,10.609998
16000US4215744,"Conneaut Lake borough, Pennsylvania",2010-2014,48.979591,14.577527
16000US4215744,"Conneaut Lake borough, Pennsylvania",2011-2015,46.610172,14.944901
16000US4215744,"Conneaut Lake borough, Pennsylvania",2012-2016,40,15.239167
16000US4215744,"Conneaut Lake borough, Pennsylvania",2013-2017,45.945946,13.250926
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2005-2009,33.908047,11.37337
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2006-2010,38.133873,11.760962
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2007-2011,32.057415,9.3535166
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2008-2012,34.412956,13.650971
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2009-2013,31.222708,11.160419
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2010-2014,33.590733,11.475513
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2011-2015,27.223228,8.572052
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2012-2016,41.794312,11.530735
16000US4215755,"Conneaut Lakeshore CDP, Pennsylvania",2013-2017,42.857143,13.120289
16000US4215760,"Conneautville borough, Pennsylvania",2005-2009,37.195122,11.834786
16000US4215760,"Conneautville borough, Pennsylvania",2006-2010,30.917873,8.1661606
16000US4215760,"Conneautville borough, Pennsylvania",2007-2011,37.349396,8.0893908
16000US4215760,"Conneautville borough, Pennsylvania",2008-2012,39,6.1138568
16000US4215760,"Conneautville borough, Pennsylvania",2009-2013,42.857143,6.574892
16000US4215760,"Conneautville borough, Pennsylvania",2010-2014,46.938778,5.197957
16000US4215760,"Conneautville borough, Pennsylvania",2011-2015,57.034218,7.9106317
16000US4215760,"Conneautville borough, Pennsylvania",2012-2016,57.918556,11.170009
16000US4215760,"Conneautville borough, Pennsylvania",2013-2017,55.737705,14.046099
16000US4215776,"Connellsville city, Pennsylvania",2005-2009,46.417583,9.7705784
16000US4215776,"Connellsville city, Pennsylvania",2006-2010,40.971584,8.7320881
16000US4215776,"Connellsville city, Pennsylvania",2007-2011,38.28125,7.4576759
16000US4215776,"Connellsville city, Pennsylvania",2008-2012,38.741886,7.7251272
16000US4215776,"Connellsville city, Pennsylvania",2009-2013,34.042553,6.5013299
16000US4215776,"Connellsville city, Pennsylvania",2010-2014,43.950905,9.184823
16000US4215776,"Connellsville city, Pennsylvania",2011-2015,46.950195,9.0500231
16000US4215776,"Connellsville city, Pennsylvania",2012-2016,40.570789,7.8605361
16000US4215776,"Connellsville city, Pennsylvania",2013-2017,48.055557,9.0896673
16000US4215808,"Connoquenessing borough, Pennsylvania",2005-2009,19.444445,12.431324
16000US4215808,"Connoquenessing borough, Pennsylvania",2006-2010,21.212122,12.763214
16000US4215808,"Connoquenessing borough, Pennsylvania",2007-2011,12.403101,6.5741053
16000US4215808,"Connoquenessing borough, Pennsylvania",2008-2012,20,10.153977
16000US4215808,"Connoquenessing borough, Pennsylvania",2009-2013,12.5,5.5131207
16000US4215808,"Connoquenessing borough, Pennsylvania",2010-2014,13.157895,5.906147
16000US4215808,"Connoquenessing borough, Pennsylvania",2011-2015,11.811024,4.7745357
16000US4215808,"Connoquenessing borough, Pennsylvania",2012-2016,10.769231,5.2680626
16000US4215808,"Connoquenessing borough, Pennsylvania",2013-2017,6.7669177,4.5824556
16000US4215848,"Conshohocken borough, Pennsylvania",2005-2009,40.458939,8.5768661
16000US4215848,"Conshohocken borough, Pennsylvania",2006-2010,38.850574,8.203866
16000US4215848,"Conshohocken borough, Pennsylvania",2007-2011,30.248755,6.1460104
16000US4215848,"Conshohocken borough, Pennsylvania",2008-2012,25.876778,3.9784737
16000US4215848,"Conshohocken borough, Pennsylvania",2009-2013,28.020134,4.6129174
16000US4215848,"Conshohocken borough, Pennsylvania",2010-2014,27.225584,4.2326522
16000US4215848,"Conshohocken borough, Pennsylvania",2011-2015,27.69784,3.4950151
16000US4215848,"Conshohocken borough, Pennsylvania",2012-2016,32.435463,6.0363674
16000US4215848,"Conshohocken borough, Pennsylvania",2013-2017,32.494278,6.9580569
16000US4215872,"Conway borough, Pennsylvania",2005-2009,26.695841,7.3340111
16000US4215872,"Conway borough, Pennsylvania",2006-2010,34.762978,13.866207
16000US4215872,"Conway borough, Pennsylvania",2007-2011,30.248308,12.524429
16000US4215872,"Conway borough, Pennsylvania",2008-2012,36.951984,13.722253
16000US4215872,"Conway borough, Pennsylvania",2009-2013,28.159645,11.024241
16000US4215872,"Conway borough, Pennsylvania",2010-2014,30.18018,11.746647
16000US4215872,"Conway borough, Pennsylvania",2011-2015,17.906977,6.6624389
16000US4215872,"Conway borough, Pennsylvania",2012-2016,15.827338,6.9942489
16000US4215872,"Conway borough, Pennsylvania",2013-2017,6.9478908,3.3468287
16000US4215888,"Conyngham borough, Pennsylvania",2005-2009,22.134388,30.258808
16000US4215888,"Conyngham borough, Pennsylvania",2006-2010,30.578512,18.122692
16000US4215888,"Conyngham borough, Pennsylvania",2007-2011,19.59799,10.755617
16000US4215888,"Conyngham borough, Pennsylvania",2008-2012,18.695652,8.4057407
16000US4215888,"Conyngham borough, Pennsylvania",2009-2013,32.824429,10.667901
16000US4215888,"Conyngham borough, Pennsylvania",2010-2014,34.210526,10.877769
16000US4215888,"Conyngham borough, Pennsylvania",2011-2015,39.335178,10.781991
16000US4215888,"Conyngham borough, Pennsylvania",2012-2016,47.393364,9.5610762
16000US4215888,"Conyngham borough, Pennsylvania",2013-2017,61.229942,12.639992
16000US4216056,"Coopersburg borough, Pennsylvania",2005-2009,29.598309,7.2465792
16000US4216056,"Coopersburg borough, Pennsylvania",2006-2010,25.200001,7.1776042
16000US4216056,"Coopersburg borough, Pennsylvania",2007-2011,21.489363,7.1561031
16000US4216056,"Coopersburg borough, Pennsylvania",2008-2012,19.239374,5.8149328
16000US4216056,"Coopersburg borough, Pennsylvania",2009-2013,18.574514,6.980638
16000US4216056,"Coopersburg borough, Pennsylvania",2010-2014,28.596188,12.272112
16000US4216056,"Coopersburg borough, Pennsylvania",2011-2015,13.526569,6.4597936
16000US4216056,"Coopersburg borough, Pennsylvania",2012-2016,21.402878,9.0455885
16000US4216056,"Coopersburg borough, Pennsylvania",2013-2017,22.43346,9.4809675
16000US4216080,"Cooperstown borough, Pennsylvania",2005-2009,44.186047,22.961681
16000US4216080,"Cooperstown borough, Pennsylvania",2006-2010,39.534885,23.848257
16000US4216080,"Cooperstown borough, Pennsylvania",2007-2011,45.985401,22.572701
16000US4216080,"Cooperstown borough, Pennsylvania",2008-2012,44.230766,21.234512
16000US4216080,"Cooperstown borough, Pennsylvania",2009-2013,44.615383,25.218016
16000US4216080,"Cooperstown borough, Pennsylvania",2010-2014,20.652174,9.8587627
16000US4216080,"Cooperstown borough, Pennsylvania",2011-2015,32.653061,11.221805
16000US4216080,"Cooperstown borough, Pennsylvania",2012-2016,20.454546,8.4095564
16000US4216080,"Cooperstown borough, Pennsylvania",2013-2017,30.000002,9.2881689
16000US4216128,"Coplay borough, Pennsylvania",2005-2009,35.362694,8.1736298
16000US4216128,"Coplay borough, Pennsylvania",2006-2010,44.159176,11.488786
16000US4216128,"Coplay borough, Pennsylvania",2007-2011,49.572651,11.358082
16000US4216128,"Coplay borough, Pennsylvania",2008-2012,53.120464,13.171651
16000US4216128,"Coplay borough, Pennsylvania",2009-2013,41.960182,12.735044
16000US4216128,"Coplay borough, Pennsylvania",2010-2014,51.8018,14.206402
16000US4216128,"Coplay borough, Pennsylvania",2011-2015,33.764137,10.055451
16000US4216128,"Coplay borough, Pennsylvania",2012-2016,26.851851,9.0513744
16000US4216128,"Coplay borough, Pennsylvania",2013-2017,22.833334,8.0813169
16000US4216136,"Coral CDP, Pennsylvania",2006-2010,0,52.174332
16000US4216136,"Coral CDP, Pennsylvania",2007-2011,26.499998,29.351727
16000US4216136,"Coral CDP, Pennsylvania",2008-2012,89.010986,27.044699
16000US4216136,"Coral CDP, Pennsylvania",2009-2013,91.47287,20.676088
16000US4216136,"Coral CDP, Pennsylvania",2010-2014,90.677963,17.207087
16000US4216136,"Coral CDP, Pennsylvania",2011-2015,92.436974,18.52672
16000US4216136,"Coral CDP, Pennsylvania",2012-2016,100,94.185577
16000US4216136,"Coral CDP, Pennsylvania",2013-2017,100,94.185577
16000US4216144,"Coraopolis borough, Pennsylvania",2005-2009,63.577759,14.482434
16000US4216144,"Coraopolis borough, Pennsylvania",2006-2010,63.113499,16.831701
