geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2007-2011,50444.121,134.4758,34520.078,810.16699,67640.641,1560.9772,67829.477,1183.1219,35447.426,208.0069,38050.762,407.40204,58153.875,5163.0762,57100.117,186.1463,34835.004,539.22809,36978.098,827.63171,41401.645,1278.5138,56438.656,173.55991
04000US37,North Carolina,2008-2012,49591.121,122.01414,33037.617,824.89343,67917.758,1495.1132,68283.078,931.98035,34913.43,210.27968,36682.484,379.67166,50016.035,7997.7676,56236.012,144.72955,33732.641,404.33411,36522.984,825.92572,41430.207,990.39136,55411.809,129.80228
04000US37,North Carolina,2009-2013,48753.16,125.36986,31940.928,930.03967,68180.734,1692.5291,68558.93,1376.5099,34265.262,192.53229,36363.371,376.74924,52299.113,7419.8491,55209.527,170.78445,33541.34,520.02905,35907.762,772.03912,39614.703,877.58899,54378.281,155.43304
04000US37,North Carolina,2010-2014,48346.633,120.22144,32585.545,689.85706,69065.742,1634.896,69515.688,1339.4304,34096.215,184.42346,36175.328,424.86633,51023.18,7989.375,54747.566,147.91643,33316.547,557.67639,35765.16,817.62006,39509.363,857.28583,53798.09,135.32779
04000US37,North Carolina,2011-2015,48470.297,129.50919,33656.594,745.62085,70485.297,1806.7467,71220.352,1473.6385,33919.277,209.35222,35894.578,384.75543,40864.883,6119.623,54974.301,172.88847,33131.227,469.62796,35971.379,826.66931,40212.309,1046.7611,53940.113,140.82552
04000US37,North Carolina,2012-2016,49284.023,142.1754,34904.07,1064.7633,72829.695,1515.0679,73710.539,1232.3936,34765.172,183.1517,36872.121,339.60672,39190.48,5596.3711,55645.723,165.76781,34668.148,586.7063,37986.586,847.37439,42691.512,900.85803,54602.973,156.455
04000US37,North Carolina,2013-2017,50320,124.01216,36833,899.69604,75699.719,1720.1793,76348,1451.0638,35690,181.76292,37823,391.48935,47842,6421.2764,56796,180.54712,35688,465.04559,39407.813,920.18573,44802,1368.389,55636,181.15501
04000US38,North Dakota,2005-2009,51574.867,386.87073,30196.547,1171.7251,41324.457,5718.9922,43077.695,4791.7793,29113.406,3095.6604,48511.68,2223.9856,24993.359,3691.5938,53021.34,377.84143,43401.039,9810.6797,37585.199,5519.1938,34313.168,3262.355,53055.617,377.14685
04000US38,North Dakota,2006-2010,52587.219,308.87534,28389.521,1204.7505,40581.699,6943.5327,41894.637,6174.7734,27893.787,4484.1592,42891.727,4093.9651,28295.096,4181.4341,54491.469,364.2269,42369.016,6946.9619,35727.949,4767.5322,32281.207,2639.1077,54428.52,363.54355
04000US38,North Dakota,2007-2011,53848.398,394.1532,28220.418,1465.9849,42229.102,4083.4553,42915.262,2682.8916,29142.32,3461.9238,44741.629,3344.009,30886.957,2256.9409,55800.082,334.53339,47729.633,4802.0449,37304.227,4125.2148,32109.621,2704.7522,55724.895,327.90897
04000US38,North Dakota,2008-2012,55133.156,395.24796,30631.193,1137.7169,44300.156,7212.4717,45020.625,6124.0718,31377.461,2127.4595,45967.609,1985.3258,28914.453,46545.801,57029.258,419.91037,51423.164,3297.627,42613.824,5126.0479,38539.082,5077.8652,56928.902,412.12225
04000US38,North Dakota,2009-2013,56546.891,365.87531,31059.174,1392.501,40723.32,6360.3491,40192.367,5517.5532,31485.32,2403.7751,45937.441,1901.0164,56638.43,29447.846,58578.707,402.3349,52307.531,6828.8198,42991.523,4860.0845,38816.074,4050.8538,58436.66,401.05563
04000US38,North Dakota,2010-2014,57547.328,473.96201,30914.385,1289.7053,46352.535,8671.083,46114.277,8106.4492,30039.459,1360.8312,44452.434,2442.1946,55567.613,27841.646,59872.871,521.79877,54952.578,6623.5088,45035.02,5025.5732,40744.613,4197.6792,59659.574,516.76331
04000US38,North Dakota,2011-2015,59135.871,426.24866,31887.1,1203.3038,,,46272.648,9484.9766,30534.383,1375.5636,45442.195,2100.4377,,,61943.688,497.91879,56953.734,9442.2246,48702.43,5361.625,45223.98,3371.6396,61609.648,539.41205
04000US38,North Dakota,2012-2016,60373.34,529.58777,33827.617,2021.498,,,55031.922,11879.406,29080.598,1718.5217,45395.922,2536.8064,,,63049.152,420.93848,58930.238,5065.5415,48811.457,4695.3882,45621.629,3430.2141,62694.762,422.80103
04000US38,North Dakota,2013-2017,61285,406.68692,31725,2041.3374,,,58250,9071.7324,30500,2842.5532,48064,3202.4316,,,64161,524.62006,55463,4147.1123,49417.527,4580.8423,47007,3821.8845,63732,531.30701
04000US39,Ohio,2005-2009,53864.543,109.7407,40340.137,2908.8232,71739.125,1486.5259,71791.211,1058.5116,32241.719,240.31825,41147.922,734.84595,68629.766,16947.299,57536.711,123.63194,39029.629,1188.3945,39896.641,1181.8478,40472.672,1129.3568,57353.902,122.24281
04000US39,Ohio,2006-2010,53235.832,110.7031,41085.277,3084.6533,71598.586,1399.3289,71837.688,914.32568,32328.42,252.15709,40861.578,720.93695,50521.098,8187.2466,56926.305,123.00346,39032.641,1083.1138,39654.848,1111.7488,40030.855,958.74359,56725.086,125.05351
04000US39,Ohio,2007-2011,52383.82,122.55183,37889.484,2081.3938,72261.398,1331.7932,72290.781,867.7995,31386.049,214.63132,40049.305,576.32483,69768.086,8803.8594,56116.102,115.26497,38756.898,805.52991,38531.691,990.60443,38404.922,884.3606,55909.055,115.26497
04000US39,Ohio,2008-2012,51508.574,103.84182,36277.855,1665.3633,72083.953,1352.0623,72082.75,977.41119,30066.42,247.92235,39134.816,575.02405,72179.906,11884.047,55251.664,105.13984,36968.605,1241.5588,37045.113,1211.2098,37082.844,1087.0941,55030.664,105.13984
04000US39,Ohio,2009-2013,50830.227,126.0095,36776.891,1962.422,72468.242,1657.2592,72634.148,1315.1042,29508.215,248.8208,38958.125,504.67764,59246.863,13832.261,54521.383,117.05451,37561.84,1077.7971,36686.629,1012.5693,36264.465,910.21075,54283.582,120.25272
04000US39,Ohio,2010-2014,50578.984,101.96792,33703.793,1438.8806,71459.313,1653.424,71621.727,1362.09,28897.396,268.76727,38977.16,562.71185,58386.016,15032.086,54322.012,102.59734,36959.137,863.58014,36723.934,900.15247,36612.273,708.11053,54101.469,100.07962
04000US39,Ohio,2011-2015,51118.852,112.53468,33375.297,1864.6808,70801.391,1892.989,71170.711,1608.8058,28960.35,230.09885,39672.465,611.71088,45712.117,12043.097,54888.461,118.19285,37971.227,921.02405,37255.449,857.85077,36921.523,655.09015,54614.402,117.56416
04000US39,Ohio,2012-2016,51753.535,97.473953,33105.555,1709.8298,70202.227,1464.4041,70657.867,1215.6306,29651.506,193.70621,40137.23,697.83899,38043.559,11155.49,55650.832,121.06638,36811.867,979.08551,37224.418,841.04614,37408.309,682.31769,55404.695,123.54979
04000US39,Ohio,2013-2017,52407,93.009117,34326,1494.225,70989.898,1415.5088,71414,1134.9545,30575,189.66565,41296,530.6991,40543,10370.213,56652,117.93313,38405,958.05469,38185.449,927.06171,38087,733.73859,56395,117.93313
04000US40,Oklahoma,2005-2009,47828.434,177.80772,39701.449,598.71191,50915.602,2229.9197,51759.961,1864.2029,31848.68,497.30597,37379.781,545.92529,33690.477,4166.6738,51732.539,229.20528,36901.051,691.08862,38356.773,737.52972,38932.512,509.80811,51137.27,215.31404
04000US40,Oklahoma,2006-2010,48313.336,181.08842,40617.645,569.23267,55353.988,2220.2058,56546.352,1527.9762,32041.771,522.0813,38436.859,535.74835,32648.793,8676.5273,52415.23,215.25604,38609.977,981.29419,39259.652,782.54486,39492.406,625.26758,51700.293,210.47258
04000US40,Oklahoma,2007-2011,48260.328,143.74998,41407.094,516.70502,54710.656,1988.7209,55560.344,1485.1958,32108.531,541.21539,38435.434,438.53683,38639.211,6003.0527,52176.773,205.35713,38630.492,875.0863,39759.461,772.38837,40147.379,532.60364,51445.57,180.18433
04000US40,Oklahoma,2008-2012,47926.699,153.8157,40592.121,479.61942,55958.551,2061.3335,56458.078,1650.4359,32109.852,454.30798,38179.293,502.98386,45636.645,2872.5244,52081.891,185.61726,38611.68,774.27057,39656.527,787.83557,39991.051,602.28253,51274.766,184.96825
04000US40,Oklahoma,2009-2013,47706.211,125.36986,39885.121,473.97482,55491.324,1933.6925,56252.27,1538.3394,31512.678,484.84875,38260.508,513.63263,41358.219,5106.9028,51823.512,143.27985,38968.645,699.12885,40062.207,709.26971,40420.699,581.43469,51014.363,136.24377
04000US40,Oklahoma,2010-2014,47872.41,126.51575,40105.762,459.48505,53927.926,1924.1915,54704.078,1445.1749,31563.59,406.61282,38881.902,420.46033,39700.918,3858.4158,51978.867,154.21074,38800.105,613.06641,41103.258,715.36371,41873.215,542.57001,51158.816,164.91109
04000US40,Oklahoma,2011-2015,48481.672,135.79604,40613.574,497.29013,54491.641,1976.7141,55130.461,1500.672,31604.768,306.16977,39511.129,567.07416,43306.598,2691.4021,52438.473,136.42471,38268.035,618.62634,41729.402,685.70496,42897.059,558.27258,51808.652,134.53867
04000US40,Oklahoma,2012-2016,49061.379,153.35075,40608.051,476.81528,55510.391,1723.9255,56107.352,1310.0004,31864.672,381.82471,40468.133,543.86737,44354.191,2131.3892,53021.996,133.48344,38938.219,961.70166,42482.586,698.92694,43706.688,581.11859,52328.531,134.72514
04000US40,Oklahoma,2013-2017,49767,145.89665,40846,376.29178,55653.395,1809.0167,56353,1342.2493,32185,437.68997,41534,386.62613,42456,2331.9148,53562,176.29179,40108,677.81152,43350.168,749.98694,44487,631.00305,52774,177.5076
04000US41,Oregon,2005-2009,56022.828,188.92072,39286.703,1362.7295,65820.969,1873.6376,66933.07,1371.7588,36326.348,1521.0895,41785.469,632.74542,49242.914,5071.6875,57764.078,193.78262,43843.207,1136.9971,44733.438,1368.6068,45633.586,1293.2734,56951.723,192.39351
04000US41,Oregon,2006-2010,55373.898,209.10587,41255.016,1381.0554,65038.324,1599.4496,66475.656,1064.6632,36160.527,1588.1113,42038.523,638.25122,46277.563,3923.127,57129.77,199.53894,43000.766,1094.7307,44250.484,1303.7155,45540.145,1291.5363,56310.289,211.15593
04000US41,Oregon,2007-2011,54322.426,206.01958,39287.59,1460.6854,62536.648,1871.4866,64045.977,1601.1232,35671.906,1624.9711,41412.539,599.51031,44644.645,2939.9192,55999.5,186.80875,40596.344,836.66467,43075.934,1226.4805,45578.531,1329.5219,55251.957,183.49652
04000US41,Oregon,2008-2012,53419.621,219.36586,39777.523,1558.9254,62797.32,1825.9286,64577.355,1477.15,34982.828,1886.676,41191.059,519.20911,42086.797,1750.3837,54946.324,230.39903,40174.68,708.07141,42810.902,1192.7211,45432.727,1077.3589,54269.449,225.20695
04000US41,Oregon,2009-2013,52851.523,177.82053,38295.23,1590.79,63175.254,1692.8203,64824.637,1272.2482,34271.574,1711.0427,40861.574,598.70502,42988.094,2482.4512,54503.496,174.6223,39087.547,921.08472,42290.992,1222.9967,45362.934,1196.1307,53795.355,175.26195
04000US41,Oregon,2010-2014,52310.199,167.4288,37618.695,1409.2974,62710.648,1730.8743,64607.824,1493.6412,34691.578,1614.4921,41129.789,509.8396,39066.207,3398.3013,53945.121,174.35254,39499.012,848.47375,41992.996,1258.8386,44222.574,1323.0652,53217.223,169.94653
04000US41,Oregon,2011-2015,52994.867,170.37373,35711.527,1601.2616,64724.203,1929.5435,66832.297,1690.535,33591.441,1464.8368,41951.813,523.06622,38398.344,3455.2546,54647.496,233.87096,41027.25,872.61523,43559.695,1219.7007,45520.793,1140.4353,53803.602,176.66058
04000US41,Oregon,2012-2016,54404.84,203.01901,37564.566,1955.6877,68148.969,1683.2773,70157.43,1323.0382,32745.035,1743.3558,43212.375,633.27026,41192.238,3979.0483,56299.359,222.26546,42912.113,872.91962,45460.574,1251.8936,47210.777,1038.0667,55271.926,213.57352
04000US41,Oregon,2013-2017,56119,224.92401,40296,1340.4255,70548.539,1638.7151,72402,1161.7021,33143,1995.1367,44944,633.43463,45149,5758.0547,58196,245.59271,46146,1164.7417,47381.309,1365.3514,48161,1480.8511,57026,241.94528
04000US42,Pennsylvania,2005-2009,56827.184,109.7407,37505.461,3524.8992,69829.586,1629.58,70041.961,1343.9763,35771.066,265.32245,37194.688,498.69507,50796.789,9394.6377,60091.461,115.99176,34425.137,698.72882,37732.895,974.59296,44244.242,1589.1565,59728.129,118.07545
04000US42,Pennsylvania,2006-2010,56653.145,107.9697,38395.27,2778.5112,67791.359,1266.0405,67976.352,1012.7285,35966.055,242.59013,36956.402,552.14886,48096.379,4279.1538,60042.348,103.18623,34113.516,712.05328,36991.582,947.0542,42013.793,1435.0403,59603.945,105.23629
04000US42,Pennsylvania,2007-2011,56285.008,98.041466,36242.922,1667.3674,68092.031,1224.806,68254.469,1037.3848,35547.68,283.52533,36627.59,545.85254,49903.621,6742.3384,59780.82,109.96544,32980.305,818.77875,36603.656,883.61249,42263.609,924.10706,59322.051,107.31566
04000US42,Pennsylvania,2008-2012,55801.488,101.89478,36117.711,2273.4871,67702.07,1132.5568,67929.695,861.23816,34693.5,255.06148,35633.012,473.1293,44264.746,4229.6074,59324.648,121.36513,31795.971,772.32355,35887.543,859.95721,41706.723,1004.0206,58797.242,121.36513
04000US42,Pennsylvania,2009-2013,55291.602,105.54095,34579.871,2277.7656,67537.32,1164.0114,67759.25,779.72375,34119.004,224.51439,35736.254,420.24487,44654.797,4701.3696,58960.66,122.81129,31267.512,599.98431,35186.973,765.05267,40450.16,749.021,58437.711,124.09058
04000US42,Pennsylvania,2010-2014,54996.066,100.07962,35310.758,2447.23,67378.023,1110.4857,67632.273,866.72736,33760.742,228.48366,35712.496,462.6322,41241.613,3966.6777,58889.227,112.66826,31687.84,621.87842,34945.789,777.53186,38975.09,910.78754,58321.82,110.15053
04000US42,Pennsylvania,2011-2015,55431.41,108.76257,34196.441,2438.0417,66921.797,1246.5426,67235.625,1066.879,33603.852,234.49965,35673.262,401.72995,37724.055,4965.9858,59526.793,122.59364,32202.527,565.81683,35840.867,757.41974,40253.676,932.34039,58873.188,110.01994
04000US42,Pennsylvania,2012-2016,56064.457,114.85785,35848.777,2572.8157,67445.883,1179.9005,67730.813,931.27985,34361.758,314.77258,36365.555,386.79156,38905.539,5840.9873,60499.98,135.96684,32735.844,547.59259,36934.91,668.85461,41793.785,687.90533,59706.426,132.24173
04000US42,Pennsylvania,2013-2017,56951,124.62006,36898,2006.079,69500.422,1255.3054,69664,1060.1824,35349,260.79028,37297,397.56839,50625,7648.0244,61345,127.65958,34531,760.48633,38213.191,839.88312,42301,871.12463,60591,124.62006
04000US44,Rhode Island,2005-2009,63490.559,454.93774,37768.25,4738.9922,60890.031,4349.0986,61252.293,3636.7236,43868.344,997.39014,38507.48,959.88385,18600.771,38923.223,68718.883,511.89178,37324.938,1462.0518,38319.898,1894.5188,42258.484,3087.3254,67575.188,488.97125
04000US44,Rhode Island,2006-2010,61716.156,440.76236,35359.035,3058.686,59559.141,3767.6528,59979.398,2932.9492,39005.664,1664.6467,37859.066,1054.413,26388.598,27770.08,67504.227,549.41541,35019.551,1144.6155,36852.461,1587.9281,43010.883,3027.2517,66236.219,545.99866
04000US44,Rhode Island,2007-2011,60996.945,363.01843,28265.098,5143.2026,58849.969,4085.6714,59762.297,3110.1667,40159.367,2295.3628,36823.738,1098.9918,20338.49,6817.8569,66860.719,462.38477,34151.754,1240.092,36736.359,1637.9083,44738.359,1858.8132,65355.816,469.00919
04000US44,Rhode Island,2008-2012,59895.828,430.94357,32526.225,5313.4565,59438.703,3575.3525,60003.656,2637.5823,37494.945,1490.1301,34318.766,1006.6166,21269.199,23644.783,65864.914,442.62576,33920.543,1285.6917,35669.652,1644.7793,40869.703,1780.8872,64297.641,475.72537
04000US44,Rhode Island,2009-2013,59303.684,412.56918,30251.076,6466.7817,55857.305,3052.02,56211.234,1865.1965,35557.379,1363.717,33481.363,952.42712,27311.197,11127.854,65434.918,486.76767,34274.73,1263.9329,35603.504,1701.8109,39551.57,2110.1794,63808.199,443.272
04000US44,Rhode Island,2010-2014,58421.219,427.38406,26549.076,4175.0195,55370.176,3112.793,55984.887,2197.3457,35172.012,1042.3387,31918.736,1038.5621,20002.146,7996.2988,64969.184,443.7493,32842.328,1620.157,34611.328,1870.1671,39554.922,3038.8958,63162.383,424.23688
04000US44,Rhode Island,2011-2015,58795.621,426.24866,25939.488,4334.1567,,,55268.008,3030.2632,37446.891,1554.1102,32184.947,982.63519,,,65398.91,541.2981,33870.672,1623.2656,35548.27,2072.3076,40214.379,3223.8984,63501.176,501.06223
04000US44,Rhode Island,2012-2016,59630.852,442.04752,27334.168,4004.5034,63397.012,5474.377,63582.273,4810.9917,37835.211,1337.9387,33155.598,1042.4126,50733.254,29074.557,65847.523,447.63519,33508.969,1627.8772,34654.773,2010.0537,37793.34,3784.7214,63817.176,423.42191
04000US44,Rhode Island,2013-2017,61043,463.82977,26995,2740.4255,68521.438,4806.6406,69090,4336.1704,38368,1928.8754,34514,1110.0304,42336,8248.6318,67392,542.24927,33697,1496.0486,35897.977,1918.0964,41826,3025.532,65182,463.22189
04000US45,South Carolina,2005-2009,49783.344,147.94157,37850.512,1921.1569,59015.648,3080.3479,58963.762,2637.9443,32519.359,209.06299,41126.215,795.96741,60305.117,4329.2017,58577.578,189.61526,40175.609,1412.0433,41676.383,2213.9539,43492.441,3256.104,58099.988,190.30983
04000US45,South Carolina,2006-2010,49392.484,185.18854,38717.891,3474.8474,56591.055,2471.2542,56598.063,1735.0321,32485.797,245.32355,40291.652,718.88684,56381.105,21759.994,58032.434,202.9557,39803.785,1393.3558,42398.871,2025.1412,45582.859,2732.0432,57488.359,200.22231
04000US45,South Carolina,2007-2011,48587.242,174.8848,34472.129,1305.0114,57360.75,2432.9272,57892.34,1824.3663,32131.416,247.091,38661.004,830.04028,40578.906,18942.539,57041.273,203.36981,37243.281,1320.91,38972.547,1536.1936,41136.844,1307.6613,56562.887,200.05759
04000US45,South Carolina,2008-2012,47640.574,164.19989,34882.469,1852.9275,57339.41,2325.8496,57952.754,1525.1768,31682.803,280.37292,38637.305,761.29034,32937.262,2400.6934,55782.273,199.24651,37864.344,1421.335,39092.051,1556.8612,40446.926,1431.0701,55334.938,194.05441
04000US45,South Carolina,2009-2013,47116.973,159.91052,35380.605,1694.412,59640.445,2375.8191,60289.605,1794.1962,31219.109,246.90186,38416.234,710.00275,33838.063,3854.4836,55005.398,216.83868,36122.414,1384.8252,37575.547,1680.7273,39135.949,1652.1957,54576.098,212.36121
04000US45,South Carolina,2010-2014,46627.844,156.72847,33104.289,1798.9154,56304.219,2206.9387,56808.043,1759.2612,31032.422,207.71243,37943.816,777.97748,32647.67,1268.3047,54338.578,181.27631,36030.371,1144.3065,37775.07,1546.9049,39543.531,1469.7228,53933.73,170.57596
04000US45,South Carolina,2011-2015,47037.945,171.00243,32855.102,1865.3094,56594.797,2497.8022,57204.008,1909.946,31254.178,174.14584,38129.457,658.8623,32148.75,1604.405,54807.797,256.50363,35111.695,1212.7341,38008.02,1489.7756,41035.523,1398.1963,54240.027,218.7825
04000US45,South Carolina,2012-2016,47897.094,190.60194,37900.574,2911.1807,59057.059,2394.4683,59691.109,1829.0336,31691.049,200.5356,38867.75,900.85803,34755.98,3146.4841,55777.473,247.72044,35978.48,1130.5737,39136.055,1478.9554,42282.988,1195.7633,55150.391,235.92422
04000US45,South Carolina,2013-2017,48781,175.07599,37486,4013.9817,58995.766,2546.6589,59800,1884.4985,31960,178.11551,39128,807.90271,32500,3676.5957,56851,219.45288,35380,1038.9058,38646.082,1502.308,41749,1523.4043,56174,205.47113
04000US46,South Dakota,2005-2009,51218.391,286.85385,28152.52,914.04285,52995.902,5438.8892,53434.941,1847.5333,37019.875,4777.1934,41969.418,2853.2583,35783.633,21469.588,53188.152,279.21368,42821.762,3381.8196,38557.555,3526.9194,36177.816,2110.7722,53084.18,272.96265
04000US46,South Dakota,2006-2010,52124.086,269.92426,26489.768,1148.7156,52091.109,7411.4717,52711.996,3457.0803,35845.777,3240.4578,40794.129,3658.6694,38697.656,21609.658,54359.949,286.32471,38227.777,3942.2607,36770.289,3856.769,35840.156,2901.5149,54246.414,282.90796
04000US46,South Dakota,2007-2011,52317.348,339.1705,25694.453,1181.1348,50865.594,7102.5874,51330.063,4356.8833,33905.477,3020.7371,39406.371,2860.4263,37848.074,25594.785,54947.926,318.63477,39374.77,4024.3372,39858.578,4294.7402,40131.031,3205.5586,54749.594,325.92163
04000US46,South Dakota,2008-2012,52410.719,305.03537,25760.693,1061.1337,51453.094,4939.0679,51918.543,846.31085,34635.848,1565.4154,41299.957,4004.4001,36590.668,2511.6741,54855.574,274.53183,38857.234,4509.98,37494.871,4164.5776,36650.457,2694.6953,54690.094,278.4259
04000US46,South Dakota,2009-2013,52079.199,330.05536,25777.072,900.61615,50757.961,4309.9121,50179.957,1086.1124,35571.055,2035.3413,37485.027,2276.4863,61817.414,23269.543,54587.672,321.10037,34938.676,3566.0051,36421.781,3619.5051,37185.148,2857.2815,54381.438,329.41571
04000US46,South Dakota,2010-2014,52120.719,274.43219,26338.887,730.77008,48524.695,4132.8228,48761.832,2133.7732,34702.969,2442.824,40139.934,3186.812,41231.258,21478.094,54634.707,307.79205,37193.141,5355.2041,40459.355,3871.4189,42035.777,2980.3586,54395.527,298.97998
04000US46,South Dakota,2011-2015,52699.09,289.82394,26586.891,806.60333,49574.691,4729.3198,49329.707,2102.324,32843.723,1456.6639,41284.762,2588.9263,55028.078,13386.598,55261.805,381.612,37338.301,5158.9917,41275.535,3722.0134,43145.266,3043.4658,55009.461,388.52756
04000US46,South Dakota,2012-2016,53187.445,315.39343,26512.02,788.48364,48250.801,4730.8096,48001.266,2848.4746,36681.137,4589.3472,42060.344,2497.0718,54639.742,11707.429,56060.375,377.47876,39169.035,5636.7266,39728.711,3569.3855,39976.887,1822.2042,55822.41,371.89108
04000US46,South Dakota,2013-2017,54126,322.79636,26847,966.56537,46867.434,4568.1084,46533,3275.3799,32192,3361.7021,41498,1818.2371,55809,18614.59,57096,367.78116,40800,6646.2007,41392.16,4140.8262,41606,3110.0303,56820,360.48633
04000US47,Tennessee,2005-2009,49064.676,135.43947,34967.852,2024.6466,68978.492,2443.3591,69063.93,1860.0354,34719.918,268.79526,39398.672,667.47351,66113.859,17432.797,52597.453,158.36,38867.387,1183.5326,40097.957,1464.8669,41203.906,1578.0436,52311.813,154.19263
04000US47,Tennessee,2006-2010,48689.914,129.83698,33285.043,1890.8364,67757.727,2496.4963,67748.156,1996.756,35254.492,223.45628,38901.121,681.30249,68091.016,18910.414,52086.988,160.58784,39241.727,1218.4176,39404.992,1403.4237,39556.48,1243.0182,51735.141,158.53778
04000US47,Tennessee,2007-2011,47935.59,137.12556,34665.008,2161.5496,69229.664,2373.7671,69672.188,1762.759,34811.031,277.56335,37984.289,676.35364,53544.367,16612.066,51325.703,153.68663,38353.703,1133.4388,38841.996,1284.3787,39281.055,1030.7604,50979.172,149.71198
04000US47,Tennessee,2008-2012,47124.91,149.27261,35335.145,2590.8535,69161.797,2316.5986,69457.469,1811.3907,34141.539,262.84961,36252.23,688.60107,59195.465,12739.444,50482.59,179.12715,35047.953,1620.5814,35805.355,1276.1322,36421.984,904.07288,50115.324,179.77615
04000US47,Tennessee,2009-2013,46610.855,142.00055,37736.508,1719.3582,67925.961,2382.4128,68631.539,1958.5842,33738.105,226.43332,36085.586,853.9223,47024.375,5225.2368,49996.875,175.90158,33859.109,1169.2659,34510.422,1219.319,35053.367,1214.0409,49646.488,169.50517
04000US47,Tennessee,2010-2014,46201.25,129.66292,38476.02,2926.8569,67825.414,1883.8975,68588.992,1197.8082,33507.063,237.29572,35857.457,660.90314,46117.383,5090.2134,49723.734,170.57596,32504.781,796.23096,33636.719,1065.8146,34547.656,984.43103,49345.805,170.57596
04000US47,Tennessee,2011-2015,46764.922,152.77054,38004.32,2331.7939,67695.305,1828.5573,68598.688,1233.4807,33449.758,229.47015,36942.207,560.15869,44104.992,3455.2546,50413.535,179.17532,33293.594,1022.8711,34904.598,1131.3807,36154.156,1037.9595,50039.156,184.8335
04000US47,Tennessee,2012-2016,47566.191,127.89577,40270,1889.8772,67440.516,2004.6892,68244.523,1413.062,34002.258,345.1944,37937.344,656.24182,43469.742,4103.8398,51343.992,139.69199,33775.531,1264.0571,35531.906,1103.4945,36739.352,961.70166,51025.348,150.86734
04000US47,Tennessee,2013-2017,48708,147.11246,40934,3198.1763,68748.516,2222.5833,69802,1580.5471,35371,275.98785,39378,793.92096,36838,7013.9819,52120,142.24924,34231,1321.5806,37828.785,1285.2855,40152,905.77509,51801,135.56232
04000US48,Texas,2005-2009,55069.938,104.18421,47222.879,1109.2146,73030.063,899.28656,73343.938,652.88776,39987.09,216.70316,40794.875,147.94157,57997.16,4413.938,68234.438,144.46878,40615.492,204.20105,41873.91,390.1037,49938.73,689.69946,59592.164,120.85369
04000US48,Texas,2006-2010,55807.809,99.086113,48903.496,944.39319,72476.656,881.44055,72699.883,717.52014,40989.727,235.75662,41613.609,120.9534,60612.277,2229.0959,68626.094,135.3038,40719.938,203.63905,42213.441,385.23059,50580.676,623.21747,59899.586,109.3364
04000US48,Texas,2007-2011,55488.426,88.104836,50247.973,1108.2661,73072.43,862.74249,73369.602,704.83868,40776.145,198.07027,41577.09,143.08755,57865.098,1969.441,68547.602,142.42509,40548.395,264.97693,42310.258,410.1691,50528.027,709.47577,59300.258,117.2523
04000US48,Texas,2008-2012,55049.883,89.563576,48532.039,1235.7177,74585.867,858.47034,74829.75,690.54816,40469.344,231.69707,41475.047,129.15326,62050.293,2773.8748,67679.875,145.37856,39729.48,230.39903,41797.676,398.77902,49821.73,721.70068,58426.777,100.59676
04000US48,Texas,2009-2013,54609.77,84.432762,47518.914,1075.8782,74757.555,809.67902,74979.523,636.44391,40148.176,246.90186,41698.082,115.13559,62370.879,3328.0581,67261.555,140.72127,39593.66,276.96506,41911.707,436.65488,49791.691,740.06592,58004.203,116.41487
04000US48,Texas,2010-2014,54437.977,92.526443,47940.75,1128.5708,76216.438,773.67645,76619.672,579.70648,40079.879,217.1539,41993.324,129.03348,54722.715,3702.946,67172.547,119.592,39786.855,259.32584,42297.586,447.0722,49924.605,724.47577,57757.52,108.26224
04000US48,Texas,2011-2015,55026.012,109.39125,49476.559,1026.0145,77982.289,749.81653,78387.266,589.70685,40690.105,252.73151,42658.164,120.0789,54666.113,3428.2212,67960.594,126.36575,40913.488,332.57455,43616.629,485.0946,51140.566,721.10211,58339.547,120.70759
04000US48,Texas,2012-2016,55892.879,102.44079,48823.418,1031.858,79847.281,857.52258,80254.031,723.91486,41618.121,160.18015,43408.465,168.87209,55727.43,2640.4888,68843.008,147.14221,41930.641,263.86264,44823.711,417.93799,52503.172,606.57361,59121.219,137.20857
04000US48,Texas,2013-2017,57051,111.2462,50793,1173.2523,81995.047,707.46008,82507,496.65652,42401,201.82372,44798,147.11246,51808,3001.2158,70282,158.05472,42456,289.36169,45709.449,503.43616,54180,767.17328,60322,116.10942
04000US49,Utah,2005-2009,63573.965,259.76596,40338.996,2399.7097,61080.957,2477.2258,62204.043,2114.2449,42138.516,2535.8438,47291.434,580.65338,57021.418,3913.8538,66248.68,279.90826,49044.109,905.70807,50325.191,1974.9611,53961.66,3167.8945,64788.496,260.46054
04000US49,Utah,2006-2010,63321.395,225.50635,38296.348,1283.3361,60051.66,2487.469,61407.023,2026.1403,43538.094,3132.488,46307.914,460.57959,55677.41,3618.3516,66337.391,254.8905,46459.668,978.56085,48213.191,1811.5168,52709.746,2632.2739,64629.863,245.32355
