geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4659020,"Sioux Falls city, South Dakota",2009,27.959919,1.9992754,,,,,,,11.747573,6.1529393,3.3311977,3.4784813,28.731388,2.058388,,,29.783401,2.0345984,10.115425,30.010303,,,,,,,29.492462,2.0199602
16000US4659020,"Sioux Falls city, South Dakota",2010,33.858974,2.5173581,,,,,,,28.140215,11.734199,8.9887638,5.0002928,34.892307,2.6197779,,,36.281593,2.3718684,17.442966,25.94673,,,,,,,35.804474,2.3303516
16000US4659020,"Sioux Falls city, South Dakota",2011,31.544838,2.4890783,,,,,,,10.691515,6.9406705,3.8534429,2.8946259,32.45327,2.5658591,,,33.330292,2.4203827,18.559097,27.736032,,,,,,,32.940224,2.3817322
16000US4659020,"Sioux Falls city, South Dakota",2012,30.049232,2.2224534,3.7634411,4.2828379,,,31.589338,9.8652802,17.667845,12.127099,9.9226799,4.7102375,31.008228,2.3314202,,,32.438965,2.216392,14.734404,22.079865,,,,,,,32.427185,2.21644
16000US4659020,"Sioux Falls city, South Dakota",2013,34.632599,2.1386075,0,9.7743702,,,20.595238,12.879114,42.74448,18.961433,2.9388404,2.8691065,35.404495,2.1857131,,,36.600204,1.8916318,19.544933,24.088808,,,,,,,36.015682,1.8387781
16000US4659020,"Sioux Falls city, South Dakota",2014,32.43795,1.7372892,,,,,34.736843,11.769341,10.605277,5.6160707,,,,,,,34.746407,1.7192,14.42704,21.180315,,,,,,,34.159569,1.686468
16000US4659020,"Sioux Falls city, South Dakota",2015,34.814255,2.3868444,,,,,,,18.530998,7.2118273,11.983924,6.0111079,35.971264,2.5132728,,,38.404377,2.2170982,15.354152,19.769117,,,,,,,37.651733,2.1627216
16000US4659020,"Sioux Falls city, South Dakota",2016,33.835457,2.0563231,0,10.845537,,,45.21204,11.720046,19.117647,8.3408165,4.9553208,3.0095901,35.186275,2.1473098,,,36.719067,2.0513358,17.074678,18.834072,,,,,,,35.930725,1.9827945
16000US4659020,"Sioux Falls city, South Dakota",2017,33.242439,2.1431844,,,,,,,11.900781,8.3172474,14.479831,5.65871,34.037312,2.2340088,,,36.409397,2.0803912,14.75932,19.399218,,,,,,,35.707874,1.989765
16000US4714000,"Chattanooga city, Tennessee",2009,30.910147,2.2827382,,,,,,,10.307033,3.5783935,4.1710663,4.5170097,31.893656,2.3531106,,,40.537689,2.6258762,12.467916,9.0887575,,,,,,,39.747581,2.6664228
16000US4714000,"Chattanooga city, Tennessee",2010,23.836891,1.9241246,,,,,,,8.9600649,2.1968334,0,6.1649499,25.179642,2.0430374,,,32.341251,2.3627741,9.3195267,7.0119553,,,,,,,30.776012,2.2597215
16000US4714000,"Chattanooga city, Tennessee",2011,24.733027,2.0646515,,,,,79.808403,14.739734,8.1612701,2.8175867,6.363286,4.2380614,25.676212,2.1645653,,,32.692783,2.3558114,12.40459,6.7189112,,,,,,,32.177933,2.3130679
16000US4714000,"Chattanooga city, Tennessee",2012,26.515165,2.1076186,,,,,,,10.299476,2.4236264,20.059626,7.5942621,26.805445,2.2224631,,,32.935303,2.1182656,15.68946,7.0293756,,,,,,,32.312904,2.0119832
16000US4714000,"Chattanooga city, Tennessee",2013,27.581024,2.0159543,,,,,,,10.167208,2.8432484,20.744682,7.3506789,27.875937,2.1157,,,35.490479,2.2981186,14.309558,6.9274702,,,,,,,34.250534,2.2743564
16000US4714000,"Chattanooga city, Tennessee",2014,31.446686,1.8720938,,,,,73.111511,15.584953,17.082174,3.3431113,14.609286,7.2261519,32.566769,2.0248327,,,38.211948,2.1080072,20.883842,6.1469731,,,,,,,36.086334,2.0264027
16000US4714000,"Chattanooga city, Tennessee",2015,27.466948,1.8265778,,,,,41.872425,10.505917,9.3348036,2.6191623,2.9270248,1.8938737,28.64308,1.8890185,,,37.317829,2.1604185,10.755081,6.7551231,,,,,,,35.264267,2.0772128
16000US4714000,"Chattanooga city, Tennessee",2016,28.839706,1.9235131,,,,,52.236927,18.76886,14.105988,3.72018,26.149235,11.7857,28.987738,2.1241829,,,34.267651,2.5272927,20.152693,6.7808099,,,,,,,33.89275,2.4209726
16000US4714000,"Chattanooga city, Tennessee",2017,30.172592,2.0196109,,,,,,,5.5629449,1.8631175,11.673028,5.3925028,31.236284,2.1413655,,,42.974705,2.7633083,11.055536,6.9533052,,,,,,,40.647156,2.6916094
16000US4715160,"Clarksville city, Tennessee",2009,23.021008,2.4224799,,,,,65,15.302281,8.9345169,3.2456343,18.549128,8.6679726,23.170321,2.5190918,,,26.13945,2.5267384,15.378314,10.499793,,,,,,,26.134226,2.576694
16000US4715160,"Clarksville city, Tennessee",2010,19.714581,2.2181778,,,,,49.473686,15.647727,9.1883984,3.3159642,12.118055,5.9442172,20.377611,2.4569457,,,23.383083,2.9456134,13.070051,8.3344765,,,,,,,22.330757,2.6699824
16000US4715160,"Clarksville city, Tennessee",2011,24.799541,3.1468174,,,,,,,19.472332,8.4226351,20.567375,9.8293219,25.209867,3.5772576,,,26.287901,3.6543994,21.96694,11.517302,,,,,,,25.574986,3.2051847
16000US4715160,"Clarksville city, Tennessee",2012,22.552156,2.0633547,,,,,51.696281,23.030884,16.941122,3.6927652,18.456375,7.5650954,22.914698,2.3378701,,,23.086706,2.6970911,21.586241,7.5892439,,,,,31.129652,16.405561,22.658783,2.5576921
16000US4715160,"Clarksville city, Tennessee",2013,22.98288,2.0329385,,,,,25.608011,15.332122,16.751919,4.7101588,11.328125,6.4663038,24.010813,2.2653735,,,26.234966,2.3667097,16.721289,7.5827994,,,,,,,25.62899,2.2063828
16000US4715160,"Clarksville city, Tennessee",2014,21.083418,1.9453648,,,,,73.854958,20.766384,18.898396,4.7398276,10.209103,3.7490408,22.231457,2.1794724,,,21.544359,2.1176751,20.251663,6.6721134,,,,,32.276474,17.131378,20.324194,2.0054388
16000US4715160,"Clarksville city, Tennessee",2015,23.610062,1.9591784,,,,,,,22.296631,5.2613778,11.124289,3.693615,24.900702,2.1865125,,,24.488508,2.2610013,22.086523,6.661839,,,,,,,23.290766,2.0483487
16000US4715160,"Clarksville city, Tennessee",2016,25.145304,1.9629432,,,,,,,20.755306,4.9844322,20.595316,7.7047706,25.66736,2.3533988,,,27.406233,2.4612613,21.363199,6.7510753,,,,,26.084263,9.3268871,26.256805,2.3114543
16000US4715160,"Clarksville city, Tennessee",2017,23.48798,2.3792806,,,,,55.35714,18.63925,13.77551,3.1746938,19.939085,7.6792865,23.916454,2.8209517,,,27.833376,2.8522952,16.820045,7.5668559,,,,,12.109375,5.93994,27.105049,2.7194352
16000US4727740,"Franklin city, Tennessee",2012,64.661476,4.3063445,,,,,,,27.593508,11.92656,,,,,,,67.63369,2.8999138,47.619049,37.301273,,,,,,,66.82048,3.2491696
16000US4727740,"Franklin city, Tennessee",2013,67.782524,4.3005276,,,,,,,,,,,,,,,70.424049,3.329118,51.325947,41.071541,,,,,,,69.415222,3.1062114
16000US4727740,"Franklin city, Tennessee",2014,61.558491,4.0844932,,,,,,,,,,,,,,,65.493805,3.0469766,37.350666,39.428867,,,,,,,63.040264,2.9912989
16000US4727740,"Franklin city, Tennessee",2015,61.91238,3.6625576,,,,,,,42.913166,13.985662,,,,,,,64.89753,3.4338508,51.128452,22.191511,,,,,,,61.671734,3.2688003
16000US4727740,"Franklin city, Tennessee",2016,59.810818,3.1272621,,,,,,,16.216215,7.0384698,,,,,,,63.192059,2.828166,48.659832,17.931459,,,,,,,59.400051,2.7207434
16000US4727740,"Franklin city, Tennessee",2017,68.825722,4.4629674,,,,,,,41.001488,22.004881,20.244215,10.693398,71.982124,4.619092,,,72.962662,2.5024836,55.713589,21.652147,,,,,,,68.933296,2.7306664
16000US4737640,"Jackson city, Tennessee",2010,29.137606,3.4341965,,,,,,,6.9904237,3.1193624,,,,,,,46.825157,4.8692236,7.9654627,10.162491,,,,,,,45.62463,4.7111049
16000US4737640,"Jackson city, Tennessee",2011,28.475845,3.5409346,,,,,,,11.925856,4.1987038,,,,,,,45.085888,4.3743038,10.369756,9.4805431,,,,,,,42.105797,3.9356418
16000US4737640,"Jackson city, Tennessee",2012,24.001083,2.7702906,,,,,,,6.7029691,2.7813489,,,,,,,37.835327,4.7404313,8.7263613,8.2431068,,,,,,,36.0648,4.4699292
16000US4737640,"Jackson city, Tennessee",2013,30.482716,4.042419,,,,,,,11.720078,4.280046,,,,,,,41.174393,5.4645648,15.562138,12.778483,,,,,,,41.087185,5.4567809
16000US4737640,"Jackson city, Tennessee",2014,29.164022,3.5858533,,,,,,,5.1926093,1.8685696,,,,,,,46.541882,5.2065992,10.228432,9.813591,,,,,,,44.66098,5.0374961
16000US4737640,"Jackson city, Tennessee",2015,30.220621,3.323025,,,,,,,12.730917,5.5745792,,,,,,,43.918327,3.7338324,13.869545,9.1642599,,,,,,,39.919914,3.3193779
16000US4737640,"Jackson city, Tennessee",2016,25.489557,3.0983238,,,,,,,15.496236,3.3799438,,,,,,,32.100922,4.666925,17.056566,9.5355253,,,,,,,31.927937,4.5993395
16000US4737640,"Jackson city, Tennessee",2017,31.146019,3.9854743,,,,,,,17.007006,4.8588696,,,,,,,42.110752,4.4388089,16.296391,11.633962,,,,,,,39.605816,3.9796703
16000US4738320,"Johnson City city, Tennessee",2013,38.814568,3.6616831,,,,,,,,,,,,,,,40.507099,4.0834846,29.868612,33.127903,,,,,,,39.648552,3.9007626
16000US4738320,"Johnson City city, Tennessee",2014,41.890438,4.0727305,,,,,,,37.938004,15.002291,,,,,,,41.870396,3.8507261,42.023056,40.110218,,,,,,,41.065575,3.7227199
16000US4738320,"Johnson City city, Tennessee",2015,40.438526,3.8076293,,,,,,,,,,,,,,,41.84341,4.1110115,29.35943,48.593304,,,,,,,41.845207,4.0602045
16000US4738320,"Johnson City city, Tennessee",2016,38.154831,3.7043784,,,,,,,,,,,,,,,41.056679,3.6449335,20.694349,35.943985,,,,,,,40.48735,3.5314963
16000US4738320,"Johnson City city, Tennessee",2017,41.61235,3.3465583,,,,,,,21.531967,9.9643612,,,,,,,43.69994,3.6141782,32.108845,26.945988,,,,,,,42.663643,3.5002422
16000US4740000,"Knoxville city, Tennessee",2009,36.094452,2.1470652,,,,,,,10.815162,3.4926667,7.7268643,5.6378169,36.702694,2.1806927,,,40.070473,1.9276884,16.729406,17.295261,,,,,,,39.396641,1.8973609
16000US4740000,"Knoxville city, Tennessee",2010,32.057762,2.2932472,,,,,,,20.654396,5.4271154,24.977085,14.272043,32.364021,2.4634492,,,33.93005,2.4619508,25.373394,14.160625,,,,,,,33.378235,2.3865225
16000US4740000,"Knoxville city, Tennessee",2011,29.990807,1.9585212,,,,,,,8.5899515,3.4694839,7.9163132,6.1369667,31.433376,2.0829818,,,33.637421,1.8941293,17.384247,11.602768,,,,,,,32.289856,1.7480727
16000US4740000,"Knoxville city, Tennessee",2012,32.263611,1.8519409,,,,,,,10.423152,2.4462402,,,,,,,37.297752,1.9688838,14.661355,11.783089,,,,,,,36.562515,1.9012213
16000US4740000,"Knoxville city, Tennessee",2013,31.004242,2.2733963,,,,,43.240604,16.288319,14.718615,4.6053886,7.9173841,4.7824903,32.281471,2.3839269,,,34.425068,2.2350121,19.951134,12.553255,,,,,,,32.988583,2.1332567
16000US4740000,"Knoxville city, Tennessee",2014,28.516695,1.8641747,,,,,29.411766,10.131169,13.347411,3.711848,13.95899,7.8315272,29.27602,1.9863923,,,33.004242,2.0667644,15.304549,10.137572,,,,,7.8740158,6.2268414,32.429554,1.9849794
16000US4740000,"Knoxville city, Tennessee",2015,27.989483,1.701794,,,,,,,13.05422,3.5557444,13.167702,6.0418687,28.67321,1.7798868,,,30.859211,1.7871065,17.969326,10.556182,,,,,20.528633,8.8064213,30.814325,1.7575353
16000US4740000,"Knoxville city, Tennessee",2016,34.82938,2.0574377,,,,,,,21.726948,5.95327,19.493477,5.6559286,35.606869,2.1500044,,,35.451172,1.9815601,32.8218,10.957981,,,,,72.627731,16.718025,35.094891,1.9263031
16000US4740000,"Knoxville city, Tennessee",2017,35.052517,2.1732416,,,,,,,19.349113,4.4202557,22.020273,8.8303976,35.750664,2.321557,,,37.393223,2.7336655,28.06769,12.257742,,,,,25.52182,10.516743,36.962208,2.7096498
16000US4748000,"Memphis city, Tennessee",2009,22.299681,1.0155848,,,,,58.571815,4.4044986,9.0731916,1.1271743,11.647673,3.6158948,22.899502,1.0881422,,,40.381645,1.7238287,11.36112,1.9976372,,,,,31.895224,16.324728,38.700943,1.7137235
16000US4748000,"Memphis city, Tennessee",2010,22.566753,.94510651,,,,,62.523193,8.9212532,10.10675,1.0233668,11.930673,3.4654253,23.319731,1.0374371,,,43.712936,1.8783593,11.86057,1.8320111,8.1043959,4.019999,9.1353607,3.311311,12.820514,4.4932618,41.845245,1.8142614
16000US4748000,"Memphis city, Tennessee",2011,22.31851,1.2266355,,,,,44.58659,8.5899401,10.397867,1.0365092,9.8186064,3.3728495,23.35578,1.3536369,,,44.017921,2.187748,11.565081,2.2546704,11.10721,4.832725,12.096307,4.1764641,16.79644,6.9946313,41.616692,2.010031
16000US4748000,"Memphis city, Tennessee",2012,23.744278,.89764327,,,,,56.290955,10.813328,11.95163,1.02425,12.608431,3.5658419,24.562414,.99400568,,,44.35622,1.8744488,12.981958,1.7850256,2.5955639,2.5735998,4.6593928,2.0201585,8.0974836,3.1144512,41.146423,1.7388715
16000US4748000,"Memphis city, Tennessee",2013,24.094133,1.0134444,,,,,61.430836,7.4574018,10.934285,.926139,8.1411991,2.3625581,25.218716,1.092489,,,46.75106,2.0329742,12.638243,1.943369,4.8342543,2.8151901,10.086157,2.9714143,25.719505,7.7953062,43.918697,1.9377056
16000US4748000,"Memphis city, Tennessee",2014,23.634409,1.0271232,,,,,58.9375,11.733487,12.395335,1.0243068,7.7769861,2.46158,24.753864,1.1084628,,,44.984711,2.1044803,13.460456,1.9117124,1.813386,1.705165,11.149701,4.1168613,35.945709,12.876065,42.121365,1.9064257
16000US4748000,"Memphis city, Tennessee",2015,24.408979,1.0003642,,,,,51.868652,10.563051,11.436663,.87062091,6.804646,2.0924973,25.711294,1.0796425,,,48.540226,1.5364624,12.867106,1.7534252,4.9452553,2.5366309,14.163952,4.3264484,34.387512,11.409775,44.633286,1.4088664
16000US4748000,"Memphis city, Tennessee",2016,24.542603,1.2150359,,,,,59.85078,8.5891676,12.054114,1.2655289,7.5081997,2.2239008,25.600758,1.291818,,,46.318661,1.873063,14.323148,2.064585,6.6479712,4.274755,22.262291,6.3854547,64.200264,15.392359,44.276485,1.7749952
16000US4748000,"Memphis city, Tennessee",2017,24.470852,1.0727466,,,,,55.303429,8.9048586,9.8907146,1.0043576,9.8857317,2.7187343,25.561985,1.1659286,,,50.760155,1.9770967,12.133559,1.9350188,3.8036067,2.3258672,12.994745,3.166867,43.845371,8.7413273,47.674866,1.883289
16000US4751560,"Murfreesboro city, Tennessee",2009,33.522049,3.0532405,,,,,22.256809,12.414165,36.277973,8.555131,4.4933076,3.290334,35.629272,3.2151301,,,36.237762,3.2607899,25.375259,16.167246,,,,,,,35.100853,3.1623828
16000US4751560,"Murfreesboro city, Tennessee",2010,31.629148,3.1316855,,,,,33.368759,11.640632,23.443552,10.121446,,,,,,,34.598396,3.6587179,21.242125,19.833204,,,,,,,34.817543,3.70717
16000US4751560,"Murfreesboro city, Tennessee",2011,38.139297,4.1687889,,,,,,,34.05653,9.9718409,,,,,,,38.826859,4.4441991,36.011353,22.148661,,,,,,,38.52478,4.1021423
16000US4751560,"Murfreesboro city, Tennessee",2012,35.580627,2.9078395,,,,,49.671642,14.898755,20.421001,7.9386539,,,,,,,39.074337,3.4231582,24.366768,17.318562,,,,,,,37.784733,3.3386822
16000US4751560,"Murfreesboro city, Tennessee",2013,37.037991,2.9718537,,,,,68.31517,14.050267,22.586874,5.2778335,13.827655,4.8275414,38.440121,3.0788114,,,41.041489,3.9302821,25.713036,16.671576,,,,,,,39.375767,3.7587433
16000US4751560,"Murfreesboro city, Tennessee",2014,40.890869,3.6560326,,,,,38.382355,13.222979,26.816177,6.3443346,32.31459,13.127007,41.524429,4.0080061,,,44.29631,3.8844209,31.893822,17.604752,,,,,,,44.37043,3.7992067
16000US4751560,"Murfreesboro city, Tennessee",2015,38.204636,2.6131816,,,,,51.425316,12.784081,37.171848,9.9829311,13.818296,5.2597694,40.463787,2.7922139,,,40.748634,3.101028,31.654953,12.83354,,,,,,,39.354954,2.8529735
16000US4751560,"Murfreesboro city, Tennessee",2016,35.147362,2.6050658,,,,,,,38.986141,7.9080305,7.4724379,4.5617366,37.041073,2.7385962,,,35.640137,2.2233176,33.622444,12.812151,,,,,,,33.69331,2.1339908
16000US4751560,"Murfreesboro city, Tennessee",2017,41.795666,3.0546622,,,,,,,31.577358,7.4456468,26.326672,5.7786098,43.144798,3.3119154,,,45.734711,3.0729289,32.258369,13.572568,,,,,,,43.99971,3.0130742
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,35.346939,1.1733749,,,,,46.688847,5.2763524,24.665623,2.4709167,10.909333,2.6828499,37.403503,1.2884146,,,41.763611,1.3381816,23.871571,4.0810118,4.0711155,2.3231151,11.645299,3.6528792,28.587896,10.558814,39.554604,1.2424315
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,33.939209,1.2331954,,,,,48.604733,7.9232335,21.239054,1.9462671,6.4137259,2.2655196,36.697651,1.3735518,,,42.115627,1.6638203,20.25407,4.3284101,1.0621724,1.0446385,11.160164,2.9593024,37.775291,9.4832134,39.523331,1.5319043
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,34.696911,1.228081,,,,,48.315792,8.5186033,23.911045,2.194823,10.955441,2.8993514,37.167656,1.3874934,,,41.759239,1.5440521,23.057407,4.1457095,4.2436624,1.9666277,12.416251,3.0272789,39.40509,9.7599535,40.492775,1.4440054
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,36.161846,1.2160498,,,,,62.256527,5.2254057,20.866798,1.9710445,15.238924,3.1365447,38.289268,1.3748729,,,43.62394,1.4207685,23.890491,3.9960406,7.5401864,3.4125149,12.135648,3.2332168,26.971663,7.5599141,42.410343,1.373098
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,36.428268,1.211995,,,,,46.536671,7.2252049,18.5077,2.0919254,15.31813,3.3012245,38.61451,1.3796754,,,45.559875,1.5515848,21.318407,4.1337347,13.665016,4.6272163,18.483454,4.1421795,36.186932,8.7697058,43.686821,1.4614518
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,35.963776,1.1574748,,,,,36.616486,5.5929346,23.066061,1.9796621,11.78149,2.6282666,38.430397,1.3026478,,,44.831608,1.6194479,21.376497,4.0671263,4.6598969,1.9006766,9.0285597,2.2472816,21.201551,6.5398536,42.342876,1.5219899
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,36.389362,1.2088526,,,,,42.178814,6.1468287,19.994778,2.2623243,14.148582,2.715384,38.652931,1.35945,,,45.581364,1.3528051,21.343201,3.9104905,25.650635,11.743076,25.519434,7.4429073,25.332939,6.7821398,42.334381,1.2517467
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,37.30162,1.2247024,,,,,51.91729,5.6394124,20.985397,2.3788936,12.906535,2.8874631,39.741241,1.3765693,,,46.462204,1.4469144,22.691628,3.9546597,15.101571,6.8375773,26.583376,6.3141489,36.081169,9.7930069,42.670326,1.3652519
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,39.10162,1.127394,,,,,53.786106,5.635828,24.218481,2.6245577,13.944059,2.3288417,41.564667,1.2558341,,,47.927769,1.3586979,24.998514,3.6705635,13.306453,5.1132755,27.22859,4.7510409,39.487698,7.2233448,44.316662,1.2171112
16000US4801000,"Abilene city, Texas",2009,21.961117,2.2505574,,,,,,,10.154765,4.4114327,8.7973928,2.7937105,25.192699,2.8381224,,,28.400227,2.9013114,8.8955698,9.2827129,4.6410685,3.3563442,,,,,25.485527,2.5763953
16000US4801000,"Abilene city, Texas",2010,23.610617,2.2022951,,,,,,,4.9184318,3.3758569,9.6175833,3.3431139,27.446884,2.8927376,,,31.582663,2.911907,8.2432966,8.903367,11.935953,9.0452452,,,,,26.81469,2.4272752
16000US4801000,"Abilene city, Texas",2011,18.577284,.81656414,,,,,27.333975,11.159565,4.877593,2.4170437,7.3763623,3.1893167,21.554522,.36042351,,,24.980837,2.3163285,7.9829125,6.1436729,5.6746531,5.8999763,,,,,21.047554,1.5451673
16000US4801000,"Abilene city, Texas",2012,21.551815,2.0540714,,,,,31.694695,12.219352,9.5238094,3.6064074,1.7317526,.91563499,27.372015,2.5804923,,,30.555555,2.7153852,5.8610706,7.6664157,0,6.0938182,,,,,24.629314,2.1815236
16000US4801000,"Abilene city, Texas",2013,22.705248,2.1121371,,,,,,,13.935608,5.4045787,3.1845078,1.3667955,29.267941,2.7500691,,,32.130379,2.8462038,7.8356123,7.386457,1.5885316,1.6787177,,,,,26.097519,2.2555268
16000US4801000,"Abilene city, Texas",2014,21.233356,1.9467816,,,,,46.071903,25.713688,9.7725163,3.9237845,5.5940151,1.9062002,26.209763,2.5236104,,,28.84462,2.5184739,9.4548206,6.5881534,2.9157667,2.2645113,,,,,25.230862,2.1799023
16000US4801000,"Abilene city, Texas",2015,19.600111,1.6862733,,,,,,,7.3317776,2.0761502,7.9902372,2.1554184,23.26095,2.2702546,,,25.206051,2.2692561,11.234387,5.5468912,2.2181568,2.0948939,6.6332912,3.2292087,22.459017,12.017881,23.586897,2.0252454
16000US4801000,"Abilene city, Texas",2016,19.704231,1.6583215,,,,,14.440434,6.4395556,7.4226036,2.625926,6.1885085,2.1971533,24.085472,2.1735828,,,28.369545,2.245105,8.3319407,5.1133595,6.4071374,4.5063219,,,,,23.695049,1.8816574
16000US4801000,"Abilene city, Texas",2017,20.828941,1.7003564,,,,,67.038414,17.566305,2.7176135,1.5301273,4.8610401,1.9726843,26.171848,2.2594354,,,30.52775,2.2951193,7.1229138,5.5482888,3.4351773,1.9280573,,,,,28.199219,2.1335049
16000US4801924,"Allen city, Texas",2009,56.668747,3.7563119,,,,,81.374046,7.3521957,,,37.029461,11.177064,58.740501,4.1511436,,,55.072887,3.8536661,59.94281,13.4234,,,,,,,54.194641,3.7856286
16000US4801924,"Allen city, Texas",2010,53.41637,3.5102141,,,,,84.952377,9.3384199,35.3167,13.091001,27.924528,10.079872,54.82579,3.6682005,,,53.600002,3.2239008,52.876072,16.845819,,,,,,,52.413483,3.4215014
16000US4801924,"Allen city, Texas",2011,59.392269,5.2045116,,,,,,,,,,,,,,,60.085403,4.5963345,57.620411,22.201717,,,,,,,59.607666,4.4586978
16000US4801924,"Allen city, Texas",2012,52.742809,4.0104532,,,,,63.245316,5.8255095,40.627419,10.294652,21.636953,11.494073,54.279423,4.1224232,,,58.152264,3.6500216,39.876274,18.147282,,,,,,,56.364662,3.7761152
16000US4801924,"Allen city, Texas",2013,51.904106,4.5679984,,,,,85.936844,5.5539112,37.161366,15.196694,17.527422,5.5023041,58.593853,4.8825541,,,57.493816,4.1723981,40.170746,17.643143,,,,,,,50.153263,3.8123593
16000US4801924,"Allen city, Texas",2014,56.623863,3.2852039,,,,,86.262123,8.3856974,,,40.600666,11.259347,57.7318,3.4964006,,,53.857212,3.2474427,63.089664,11.863435,,,,,,,53.432854,3.3321917
16000US4801924,"Allen city, Texas",2015,52.140842,3.586226,,,,,76.590149,8.9971933,48.79245,14.10137,26.738327,9.0558338,54.750973,3.8420639,,,51.330727,4.0479083,53.936768,14.320435,,,,,,,48.98494,3.9503112
16000US4801924,"Allen city, Texas",2016,60.822701,4.9668832,,,,,77.517342,9.5725651,54.985954,11.880256,33.02549,10.309478,63.501102,5.3475099,,,62.694569,4.213676,57.72084,15.292914,,,,,,,61.027737,3.7562973
16000US4801924,"Allen city, Texas",2017,59.301437,5.0146184,,,,,79.36747,15.67009,,,35.609756,13.610654,61.415154,5.4461927,,,59.543495,4.8280444,58.838921,17.331547,,,,,,,58.409275,4.5469923
16000US4803000,"Amarillo city, Texas",2009,21.248098,1.4857547,,,,,12.358846,6.389781,8.3410997,4.850296,3.8074164,1.3485172,26.433027,1.9192855,,,29.243076,1.8251998,6.8698926,5.5314789,0,8.0628853,4.063817,5.9158106,11.968085,7.0641117,23.749893,1.5255787
16000US4803000,"Amarillo city, Texas",2010,22.994678,1.6075054,,,,,25.055107,8.9929905,13.560091,5.4754605,5.8938818,1.5638199,28.322502,2.1337481,,,29.973772,1.9061608,9.861517,5.9829335,19.252691,9.8340425,19.058733,6.8704643,18.75,8.5198898,23.987139,1.4366927
16000US4803000,"Amarillo city, Texas",2011,23.200382,1.611186,,,,,30.370369,10.409145,9.4048281,4.7382913,9.4928293,2.4766254,27.613857,2.2425611,,,29.788408,1.9050943,11.061604,5.9090796,14.669052,8.9096279,11.398818,4.9404087,8.4754791,4.6867456,24.903358,1.549051
16000US4803000,"Amarillo city, Texas",2012,21.731291,1.4738634,,,,,18.955044,8.6739378,4.9161024,2.8808255,8.9921293,2.4281707,26.007763,2.0693502,,,28.105112,1.6870611,10.489139,5.3122945,7.1869483,3.2880192,10.589318,3.4074075,18.383839,8.1653862,23.675117,1.4297149
16000US4803000,"Amarillo city, Texas",2013,22.618965,1.5059469,,,,,20.680895,7.9096928,20.464983,7.6903148,7.1986303,1.8227905,27.727356,2.0379455,,,28.986,2.0591102,10.724935,5.9826765,5.7063327,4.0028148,7.8066916,3.5983596,12.027972,6.8574734,23.576979,1.6190505
16000US4803000,"Amarillo city, Texas",2014,21.363977,1.4414895,,,,,19.312294,8.8049364,3.1678081,2.3403873,3.6628101,1.3788937,27.353468,1.9089636,,,30.306458,2.0726314,5.7771664,5.5549903,0,8.5511646,6.3966694,6.4861903,14.798599,9.645545,23.562355,1.5824219
16000US4803000,"Amarillo city, Texas",2015,25.467201,1.7109132,,,,,38.871834,8.7543268,2.5622253,2.2388802,14.577418,2.9300559,29.653717,2.5757279,,,31.229362,2.044663,16.272589,5.662497,15.138888,7.6483979,16.163036,4.7340121,17.211948,5.4464688,26.482115,1.691303
16000US4803000,"Amarillo city, Texas",2016,21.640497,1.6375859,,,,,26.023659,7.1894331,10.743568,4.6150765,3.8921785,1.1840608,28.212509,2.2098587,,,29.911306,2.2506783,8.4540539,5.7447476,4.4117646,3.2345905,12.742543,4.2377176,29.623138,10.312554,22.752949,1.7114984
16000US4803000,"Amarillo city, Texas",2017,21.839376,1.6555721,,,,,,,9.5021601,3.6706257,12.710686,2.6513906,25.580124,2.5253189,,,28.374943,2.1465178,12.383288,5.2418685,16.901407,10.76855,11.56038,6.776545,2.972399,2.9091392,23.922531,1.6911914
16000US4804000,"Arlington city, Texas",2009,29.53388,1.5422791,,,,,45.72279,4.8488755,25.22003,3.7127681,10.690335,1.7850754,36.466549,1.9338058,,,38.970913,2.0906949,20.00462,4.0186281,4.6078992,2.3565443,8.318655,2.5467784,27.689243,9.5511789,32.646282,1.7165433
16000US4804000,"Arlington city, Texas",2010,28.408264,1.4555746,,,,,43.198803,5.6093674,24.170088,3.4289923,8.1231003,1.8236136,34.997902,1.8197742,,,37.343334,1.9531848,19.139446,3.8488939,6.9136195,2.8856544,13.410391,3.341053,36.231071,10.713664,29.523722,1.7183973
