geoid,name,year,total_est,total_se
05000US48439,"Tarrant County, Texas",2016,11.952518,.79203415
05000US48439,"Tarrant County, Texas",2017,11.916169,.9086771
05000US48441,"Taylor County, Texas",2009,12.238806,2.7957966
05000US48441,"Taylor County, Texas",2010,15.105279,3.6799729
05000US48441,"Taylor County, Texas",2011,11.616717,2.4132257
05000US48441,"Taylor County, Texas",2012,11.815629,2.4035482
05000US48441,"Taylor County, Texas",2013,14.89713,3.3711786
05000US48441,"Taylor County, Texas",2014,10.121363,2.1236627
05000US48441,"Taylor County, Texas",2015,12.804966,2.9021022
05000US48441,"Taylor County, Texas",2016,9.335247,1.8892385
05000US48441,"Taylor County, Texas",2017,12.523428,2.5614605
05000US48451,"Tom Green County, Texas",2009,12.174513,3.5623689
05000US48451,"Tom Green County, Texas",2010,10.518234,3.2704976
05000US48451,"Tom Green County, Texas",2011,15.804893,3.0817907
05000US48451,"Tom Green County, Texas",2012,9.3801241,2.4470646
05000US48451,"Tom Green County, Texas",2013,10.291009,2.9371011
05000US48451,"Tom Green County, Texas",2014,10.828076,3.1240487
05000US48451,"Tom Green County, Texas",2015,12.032495,3.1756885
05000US48451,"Tom Green County, Texas",2016,10.713688,2.4402344
05000US48451,"Tom Green County, Texas",2017,11.537325,2.9687057
05000US48453,"Travis County, Texas",2009,15.770652,1.6696345
05000US48453,"Travis County, Texas",2010,15.355497,1.4497359
05000US48453,"Travis County, Texas",2011,15.315467,1.4031944
05000US48453,"Travis County, Texas",2012,17.227587,1.5955005
05000US48453,"Travis County, Texas",2013,12.954799,1.1666644
05000US48453,"Travis County, Texas",2014,16.288618,1.3835315
05000US48453,"Travis County, Texas",2015,16.300032,1.4084491
05000US48453,"Travis County, Texas",2016,12.742786,1.0992163
05000US48453,"Travis County, Texas",2017,15.005062,1.3702306
05000US48469,"Victoria County, Texas",2009,12.849336,3.9476395
05000US48469,"Victoria County, Texas",2010,16.382317,4.0417681
05000US48469,"Victoria County, Texas",2011,10.644206,2.542521
05000US48469,"Victoria County, Texas",2012,13.872266,3.2356539
05000US48469,"Victoria County, Texas",2013,12.264564,3.2210324
05000US48469,"Victoria County, Texas",2014,9.0365877,2.2451973
05000US48469,"Victoria County, Texas",2015,11.926441,2.8993845
05000US48469,"Victoria County, Texas",2016,8.5390129,2.9422138
05000US48469,"Victoria County, Texas",2017,7.4506202,2.7578959
05000US48479,"Webb County, Texas",2009,21.795536,3.7780299
05000US48479,"Webb County, Texas",2010,15.18943,3.1598456
05000US48479,"Webb County, Texas",2011,18.165775,3.0374336
05000US48479,"Webb County, Texas",2012,18.397676,2.3186126
05000US48479,"Webb County, Texas",2013,14.8772,2.3831327
05000US48479,"Webb County, Texas",2014,15.960686,2.2527993
05000US48479,"Webb County, Texas",2015,21.901731,3.2939003
05000US48479,"Webb County, Texas",2016,17.506382,2.7822387
05000US48479,"Webb County, Texas",2017,15.096775,2.520175
05000US48485,"Wichita County, Texas",2009,11.170689,2.6442609
05000US48485,"Wichita County, Texas",2010,13.030619,3.0663071
05000US48485,"Wichita County, Texas",2011,13.007834,2.5227933
05000US48485,"Wichita County, Texas",2012,12.956734,2.5148864
05000US48485,"Wichita County, Texas",2013,13.450519,3.2296252
05000US48485,"Wichita County, Texas",2014,15.844919,3.3150878
05000US48485,"Wichita County, Texas",2015,12.959896,2.6270854
05000US48485,"Wichita County, Texas",2016,10.507109,2.5129931
05000US48485,"Wichita County, Texas",2017,13.111613,2.7785487
05000US48491,"Williamson County, Texas",2009,9.5529976,2.0566485
05000US48491,"Williamson County, Texas",2010,11.357917,2.0916221
05000US48491,"Williamson County, Texas",2011,16.076048,2.882653
05000US48491,"Williamson County, Texas",2012,11.498956,1.9164857
05000US48491,"Williamson County, Texas",2013,11.62883,1.7248194
05000US48491,"Williamson County, Texas",2014,11.544069,1.5816542
05000US48491,"Williamson County, Texas",2015,9.0323372,1.3636302
05000US48491,"Williamson County, Texas",2016,8.2837143,1.3068291
05000US48491,"Williamson County, Texas",2017,11.923154,1.6528867
05000US49005,"Cache County, Utah",2009,7.4074073,3.2773473
05000US49005,"Cache County, Utah",2010,3.7546093,3.0673361
05000US49005,"Cache County, Utah",2011,5.6173525,2.4682117
05000US49005,"Cache County, Utah",2012,8.8319826,2.7239046
05000US49005,"Cache County, Utah",2013,8.8797636,2.688153
05000US49005,"Cache County, Utah",2014,6.4000001,2.2662075
05000US49005,"Cache County, Utah",2015,7.5536132,3.0274851
05000US49005,"Cache County, Utah",2016,3.2110765,2.2010314
05000US49005,"Cache County, Utah",2017,5.0665302,2.4643626
05000US49011,"Davis County, Utah",2009,9.189538,2.4939592
05000US49011,"Davis County, Utah",2010,4.8988085,1.8271401
05000US49011,"Davis County, Utah",2011,8.2341385,2.0392032
05000US49011,"Davis County, Utah",2012,8.6488495,2.6523077
05000US49011,"Davis County, Utah",2013,5.5803828,1.510349
05000US49011,"Davis County, Utah",2014,9.5305767,1.8897796
05000US49011,"Davis County, Utah",2015,5.9345508,1.6135415
05000US49011,"Davis County, Utah",2016,6.3309274,1.5567799
05000US49011,"Davis County, Utah",2017,4.0648518,1.2804221
05000US49035,"Salt Lake County, Utah",2009,8.7113285,1.1860139
05000US49035,"Salt Lake County, Utah",2010,9.0417013,1.1684875
05000US49035,"Salt Lake County, Utah",2011,9.7400131,1.2500906
05000US49035,"Salt Lake County, Utah",2012,10.347474,1.1413051
05000US49035,"Salt Lake County, Utah",2013,9.3082037,1.1787494
05000US49035,"Salt Lake County, Utah",2014,8.3316898,1.0895246
05000US49035,"Salt Lake County, Utah",2015,9.4517298,1.0360358
05000US49035,"Salt Lake County, Utah",2016,9.0556078,1.0489959
05000US49035,"Salt Lake County, Utah",2017,8.3175402,.9350605
05000US49049,"Utah County, Utah",2009,11.545632,2.2296417
05000US49049,"Utah County, Utah",2010,7.6399245,1.6992195
05000US49049,"Utah County, Utah",2011,6.3642874,1.1834691
05000US49049,"Utah County, Utah",2012,7.8260479,1.2914847
05000US49049,"Utah County, Utah",2013,9.7377672,1.4379315
05000US49049,"Utah County, Utah",2014,5.983789,1.3024274
05000US49049,"Utah County, Utah",2015,9.1655216,1.478816
05000US49049,"Utah County, Utah",2016,5.6178203,.92309678
05000US49049,"Utah County, Utah",2017,8.1733284,1.5475653
05000US49053,"Washington County, Utah",2009,6.221138,2.5497365
05000US49053,"Washington County, Utah",2010,6.4601698,2.3341753
05000US49053,"Washington County, Utah",2011,6.2214708,2.5044606
05000US49053,"Washington County, Utah",2012,11.883029,2.6531198
05000US49053,"Washington County, Utah",2013,6.462121,2.8992932
05000US49053,"Washington County, Utah",2014,8.0822573,2.7220922
05000US49053,"Washington County, Utah",2015,5.7003508,1.9371209
05000US49053,"Washington County, Utah",2016,10.511845,2.8245587
05000US49053,"Washington County, Utah",2017,7.6332211,2.2831283
05000US49057,"Weber County, Utah",2009,7.7921162,2.1682556
05000US49057,"Weber County, Utah",2010,6.7300463,2.1401188
05000US49057,"Weber County, Utah",2011,10.437687,2.2275093
05000US49057,"Weber County, Utah",2012,7.6795192,1.6754403
05000US49057,"Weber County, Utah",2013,9.7221365,2.1859124
05000US49057,"Weber County, Utah",2014,8.6589108,2.3704569
05000US49057,"Weber County, Utah",2015,7.1524262,1.6619258
05000US49057,"Weber County, Utah",2016,9.5675707,2.1873636
05000US49057,"Weber County, Utah",2017,7.7729411,1.7224766
05000US50007,"Chittenden County, Vermont",2009,19.912361,3.6542556
05000US50007,"Chittenden County, Vermont",2010,22.427778,3.3312838
05000US50007,"Chittenden County, Vermont",2011,17.259949,3.1282954
05000US50007,"Chittenden County, Vermont",2012,16.697971,3.1716805
05000US50007,"Chittenden County, Vermont",2013,18.12571,3.2846425
05000US50007,"Chittenden County, Vermont",2014,23.073473,2.9752173
05000US50007,"Chittenden County, Vermont",2015,20.849934,3.3657198
05000US50007,"Chittenden County, Vermont",2016,17.675713,3.4204376
05000US50007,"Chittenden County, Vermont",2017,19.470558,3.8624785
05000US51003,"Albemarle County, Virginia",2009,13.456946,5.9565058
05000US51003,"Albemarle County, Virginia",2010,18.131313,4.9801698
05000US51003,"Albemarle County, Virginia",2011,17.587389,6.0319281
05000US51003,"Albemarle County, Virginia",2012,13.672956,3.5632
05000US51003,"Albemarle County, Virginia",2013,13.449402,4.3795681
05000US51003,"Albemarle County, Virginia",2014,9.1300192,2.7569802
05000US51003,"Albemarle County, Virginia",2015,6.7495031,2.1147034
05000US51003,"Albemarle County, Virginia",2016,10.727774,3.0785511
05000US51003,"Albemarle County, Virginia",2017,7.6955557,2.5573492
05000US51013,"Arlington County, Virginia",2009,13.755054,3.5368941
05000US51013,"Arlington County, Virginia",2010,13.859248,2.8863776
05000US51013,"Arlington County, Virginia",2012,9.6607389,2.9173446
05000US51013,"Arlington County, Virginia",2014,14.702983,3.4800501
05000US51013,"Arlington County, Virginia",2015,13.910762,3.0002985
05000US51013,"Arlington County, Virginia",2016,12.357124,2.8535218
05000US51015,"Augusta County, Virginia",2009,10.590981,4.8717995
05000US51015,"Augusta County, Virginia",2010,8.2554693,2.9970233
05000US51015,"Augusta County, Virginia",2011,12.832637,3.1220381
05000US51015,"Augusta County, Virginia",2012,11.318515,3.7522414
05000US51015,"Augusta County, Virginia",2013,7.228601,3.8492231
05000US51015,"Augusta County, Virginia",2014,10.038852,3.6104343
05000US51015,"Augusta County, Virginia",2015,7.4151874,2.5356662
05000US51015,"Augusta County, Virginia",2016,14.320108,3.6647623
05000US51015,"Augusta County, Virginia",2017,8.477457,3.305037
05000US51019,"Bedford County, Virginia",2009,14.561646,4.7887855
05000US51019,"Bedford County, Virginia",2010,7.8580899,2.8838255
05000US51019,"Bedford County, Virginia",2011,10.539149,3.7803314
05000US51019,"Bedford County, Virginia",2012,8.4953594,2.9177933
05000US51019,"Bedford County, Virginia",2013,14.16498,4.2786436
05000US51019,"Bedford County, Virginia",2014,9.3616619,2.6899211
05000US51019,"Bedford County, Virginia",2015,6.2481165,2.155447
05000US51019,"Bedford County, Virginia",2016,8.3047857,2.9119794
05000US51019,"Bedford County, Virginia",2017,3.6216307,1.8940558
05000US51041,"Chesterfield County, Virginia",2009,11.600975,2.3758545
05000US51041,"Chesterfield County, Virginia",2010,12.222866,2.5045493
05000US51041,"Chesterfield County, Virginia",2011,11.583776,2.1706727
05000US51041,"Chesterfield County, Virginia",2012,10.405167,2.2552819
05000US51041,"Chesterfield County, Virginia",2013,6.2200704,1.7749257
05000US51041,"Chesterfield County, Virginia",2014,7.8534288,2.0336385
05000US51041,"Chesterfield County, Virginia",2015,9.8083029,1.6228573
05000US51041,"Chesterfield County, Virginia",2016,6.3891706,1.5358603
05000US51041,"Chesterfield County, Virginia",2017,8.4685707,1.9769264
05000US51059,"Fairfax County, Virginia",2009,10.6991,1.3870063
05000US51059,"Fairfax County, Virginia",2010,10.382171,1.2573218
05000US51059,"Fairfax County, Virginia",2011,12.039694,1.5361769
05000US51059,"Fairfax County, Virginia",2012,10.337205,1.2234718
05000US51059,"Fairfax County, Virginia",2013,10.553102,1.1499538
05000US51059,"Fairfax County, Virginia",2014,11.36923,.95080191
05000US51059,"Fairfax County, Virginia",2015,9.8505049,1.0152934
05000US51059,"Fairfax County, Virginia",2016,10.028077,1.0483398
05000US51059,"Fairfax County, Virginia",2017,9.9393749,1.0770172
05000US51061,"Fauquier County, Virginia",2013,10.545382,5.3552651
05000US51069,"Frederick County, Virginia",2009,13.926941,4.9880743
05000US51069,"Frederick County, Virginia",2010,11.242281,5.5507216
05000US51069,"Frederick County, Virginia",2011,16.408428,6.9022136
05000US51069,"Frederick County, Virginia",2012,14.518091,4.081274
05000US51069,"Frederick County, Virginia",2013,5.3765016,2.7603099
05000US51069,"Frederick County, Virginia",2014,14.129643,4.2354069
05000US51069,"Frederick County, Virginia",2015,16.511826,4.7172112
05000US51069,"Frederick County, Virginia",2017,9.3216982,3.513746
05000US51085,"Hanover County, Virginia",2009,8.8828707,3.8948364
05000US51085,"Hanover County, Virginia",2010,7.0915303,3.0859783
05000US51085,"Hanover County, Virginia",2011,10.880829,3.1181293
05000US51085,"Hanover County, Virginia",2012,12.974543,3.7664287
05000US51085,"Hanover County, Virginia",2013,9.3087759,3.0180535
05000US51085,"Hanover County, Virginia",2014,7.1944551,2.3822148
05000US51085,"Hanover County, Virginia",2015,7.0898123,3.2986448
05000US51085,"Hanover County, Virginia",2016,6.8349109,2.4896276
05000US51085,"Hanover County, Virginia",2017,4.9635878,1.9462311
05000US51087,"Henrico County, Virginia",2009,12.921315,2.3685913
05000US51087,"Henrico County, Virginia",2010,10.435653,2.1474004
05000US51087,"Henrico County, Virginia",2011,10.924287,2.1951053
05000US51087,"Henrico County, Virginia",2012,11.665574,1.9002432
05000US51087,"Henrico County, Virginia",2013,7.9334893,1.7835975
05000US51087,"Henrico County, Virginia",2014,9.0654106,2.1299362
05000US51087,"Henrico County, Virginia",2015,10.729364,2.5009875
05000US51087,"Henrico County, Virginia",2016,8.1490545,1.6918285
05000US51087,"Henrico County, Virginia",2017,7.784883,1.8542284
05000US51095,"James City County, Virginia",2015,9.9788208,3.4160521
05000US51107,"Loudoun County, Virginia",2010,15.49332,3.8584955
05000US51107,"Loudoun County, Virginia",2012,8.4856663,2.6792045
05000US51107,"Loudoun County, Virginia",2013,9.1491737,2.5383911
05000US51107,"Loudoun County, Virginia",2014,10.20144,2.2238221
05000US51107,"Loudoun County, Virginia",2015,13.803848,2.9559555
05000US51107,"Loudoun County, Virginia",2016,9.4198256,2.0639646
05000US51107,"Loudoun County, Virginia",2017,9.4609165,2.3291516
05000US51121,"Montgomery County, Virginia",2009,12.091603,4.3513474
05000US51121,"Montgomery County, Virginia",2010,12.227992,3.6037803
05000US51121,"Montgomery County, Virginia",2016,11.543135,4.0737762
05000US51153,"Prince William County, Virginia",2009,11.526079,3.68032
05000US51153,"Prince William County, Virginia",2010,11.431796,3.1885245
05000US51153,"Prince William County, Virginia",2011,6.3953042,2.4295325
05000US51153,"Prince William County, Virginia",2012,11.646586,2.4675307
05000US51153,"Prince William County, Virginia",2013,10.297848,2.4619482
05000US51153,"Prince William County, Virginia",2014,9.1173239,2.3735988
05000US51153,"Prince William County, Virginia",2015,10.762585,2.2483821
05000US51153,"Prince William County, Virginia",2016,9.5825882,2.1817858
05000US51153,"Prince William County, Virginia",2017,9.1661224,2.1850002
05000US51161,"Roanoke County, Virginia",2009,6.4721746,2.9460533
05000US51161,"Roanoke County, Virginia",2010,11.216836,3.3034112
05000US51161,"Roanoke County, Virginia",2011,10.924458,3.1562572
05000US51161,"Roanoke County, Virginia",2012,10.59596,3.5413542
05000US51161,"Roanoke County, Virginia",2013,3.17766,1.8391827
05000US51161,"Roanoke County, Virginia",2014,2.4981358,1.6165296
05000US51161,"Roanoke County, Virginia",2015,8.3749657,2.9132128
05000US51161,"Roanoke County, Virginia",2016,12.051574,2.7999742
05000US51161,"Roanoke County, Virginia",2017,8.6910181,3.1985755
05000US51165,"Rockingham County, Virginia",2009,10.670478,3.2673864
05000US51165,"Rockingham County, Virginia",2010,9.8634853,3.5644569
05000US51165,"Rockingham County, Virginia",2011,11.535789,2.9339447
05000US51165,"Rockingham County, Virginia",2012,9.887372,3.0032837
05000US51165,"Rockingham County, Virginia",2013,9.8317623,2.5940046
05000US51165,"Rockingham County, Virginia",2014,9.6722441,2.607934
05000US51165,"Rockingham County, Virginia",2015,8.5328865,2.4582202
05000US51165,"Rockingham County, Virginia",2016,3.2865775,1.8397586
05000US51165,"Rockingham County, Virginia",2017,11.653088,3.4197156
05000US51177,"Spotsylvania County, Virginia",2009,7.8087502,5.4250951
05000US51177,"Spotsylvania County, Virginia",2012,12.479284,3.2366638
05000US51177,"Spotsylvania County, Virginia",2013,10.404701,3.2938116
05000US51177,"Spotsylvania County, Virginia",2014,10.574018,3.6330078
05000US51177,"Spotsylvania County, Virginia",2015,13.201859,3.5503879
05000US51177,"Spotsylvania County, Virginia",2016,7.8717618,3.331681
05000US51177,"Spotsylvania County, Virginia",2017,7.2881603,3.4722917
05000US51179,"Stafford County, Virginia",2009,2.3658271,4.1665916
05000US51179,"Stafford County, Virginia",2011,16.59598,5.4042187
05000US51179,"Stafford County, Virginia",2013,5.8951178,3.490185
05000US51179,"Stafford County, Virginia",2015,7.6592078,2.851063
05000US51179,"Stafford County, Virginia",2016,8.4502392,4.8151932
05000US51199,"York County, Virginia",2012,15.412445,4.6215501
05000US51510,"Alexandria city, Virginia",2013,15.334031,4.5058761
05000US51550,"Chesapeake city, Virginia",2009,15.287834,3.7961411
05000US51550,"Chesapeake city, Virginia",2010,14.657828,3.8077917
05000US51550,"Chesapeake city, Virginia",2011,15.421748,3.1718183
05000US51550,"Chesapeake city, Virginia",2012,15.304296,4.6109161
05000US51550,"Chesapeake city, Virginia",2013,10.737567,3.3597622
05000US51550,"Chesapeake city, Virginia",2014,15.316524,3.6126282
05000US51550,"Chesapeake city, Virginia",2015,11.28008,3.0429494
05000US51550,"Chesapeake city, Virginia",2016,9.1416073,2.1658716
05000US51550,"Chesapeake city, Virginia",2017,11.389634,3.9670758
05000US51650,"Hampton city, Virginia",2009,15.387519,3.516978
05000US51650,"Hampton city, Virginia",2010,15.831715,4.3778801
05000US51650,"Hampton city, Virginia",2011,15.472482,3.8282256
05000US51650,"Hampton city, Virginia",2012,10.735639,3.3498461
05000US51650,"Hampton city, Virginia",2013,14.109871,3.2907381
05000US51650,"Hampton city, Virginia",2014,19.356016,4.5722542
05000US51650,"Hampton city, Virginia",2015,13.223572,3.8921964
05000US51650,"Hampton city, Virginia",2016,16.80554,3.9918396
05000US51650,"Hampton city, Virginia",2017,12.755217,3.4803257
05000US51680,"Lynchburg city, Virginia",2009,12.091122,6.4799747
05000US51680,"Lynchburg city, Virginia",2010,10.358936,4.3196902
05000US51680,"Lynchburg city, Virginia",2011,12.578039,4.3187561
05000US51680,"Lynchburg city, Virginia",2012,15.84689,4.7944179
05000US51680,"Lynchburg city, Virginia",2013,7.8495321,3.8420334
05000US51680,"Lynchburg city, Virginia",2014,5.5503292,2.9456594
05000US51680,"Lynchburg city, Virginia",2015,6.2730627,3.9127541
05000US51680,"Lynchburg city, Virginia",2016,11.583442,4.2569962
05000US51680,"Lynchburg city, Virginia",2017,10.790999,4.6149921
05000US51700,"Newport News city, Virginia",2009,16.818182,4.9488139
05000US51700,"Newport News city, Virginia",2010,12.363824,3.3220894
05000US51700,"Newport News city, Virginia",2011,14.627455,3.9612424
05000US51700,"Newport News city, Virginia",2012,18.200645,3.6266713
05000US51700,"Newport News city, Virginia",2013,8.6545162,2.3422234
05000US51700,"Newport News city, Virginia",2014,12.992205,2.5971882
05000US51700,"Newport News city, Virginia",2015,11.696327,3.5063584
05000US51700,"Newport News city, Virginia",2016,12.206058,3.6745603
05000US51700,"Newport News city, Virginia",2017,12.012216,3.3230836
05000US51710,"Norfolk city, Virginia",2009,16.117134,3.5332925
05000US51710,"Norfolk city, Virginia",2010,16.985773,3.1488805
05000US51710,"Norfolk city, Virginia",2011,16.594616,2.6140788
05000US51710,"Norfolk city, Virginia",2012,14.47175,2.5857568
05000US51710,"Norfolk city, Virginia",2013,18.939701,3.139394
05000US51710,"Norfolk city, Virginia",2014,15.54811,2.6210728
05000US51710,"Norfolk city, Virginia",2015,15.542878,3.5897505
05000US51710,"Norfolk city, Virginia",2016,16.557077,3.1669736
05000US51710,"Norfolk city, Virginia",2017,16.695223,3.1231654
05000US51740,"Portsmouth city, Virginia",2009,15.886921,5.1393991
05000US51740,"Portsmouth city, Virginia",2010,21.84626,5.4738026
05000US51740,"Portsmouth city, Virginia",2011,20.931047,5.2318287
05000US51740,"Portsmouth city, Virginia",2012,15.375982,4.1347361
05000US51740,"Portsmouth city, Virginia",2013,15.874177,4.3836379
05000US51740,"Portsmouth city, Virginia",2014,14.770354,3.730695
05000US51740,"Portsmouth city, Virginia",2015,22.022003,4.4837494
05000US51740,"Portsmouth city, Virginia",2016,15.032543,4.7220678
05000US51740,"Portsmouth city, Virginia",2017,14.721723,4.6139312
05000US51760,"Richmond city, Virginia",2009,20.809736,4.1297855
05000US51760,"Richmond city, Virginia",2010,25.008181,4.7702885
05000US51760,"Richmond city, Virginia",2011,21.775324,3.553462
05000US51760,"Richmond city, Virginia",2012,21.059877,3.2082605
05000US51760,"Richmond city, Virginia",2013,20.33242,3.3606262
05000US51760,"Richmond city, Virginia",2014,19.28792,2.9802864
05000US51760,"Richmond city, Virginia",2015,19.126348,2.8403575
05000US51760,"Richmond city, Virginia",2016,12.337941,2.7447467
05000US51760,"Richmond city, Virginia",2017,16.898052,3.7250199
05000US51770,"Roanoke city, Virginia",2009,9.0506639,3.2021589
05000US51770,"Roanoke city, Virginia",2010,22.356619,4.6667852
05000US51770,"Roanoke city, Virginia",2011,14.082938,4.2167597
05000US51770,"Roanoke city, Virginia",2012,13.357742,3.0938039
05000US51770,"Roanoke city, Virginia",2013,9.5244799,3.2982554
05000US51770,"Roanoke city, Virginia",2014,11.721612,3.9630678
05000US51770,"Roanoke city, Virginia",2015,12.455897,4.9674802
05000US51770,"Roanoke city, Virginia",2016,12.423268,3.795784
05000US51770,"Roanoke city, Virginia",2017,13.115872,3.5030284
05000US51800,"Suffolk city, Virginia",2009,13.712375,5.9032774
05000US51800,"Suffolk city, Virginia",2010,15.421246,5.0638032
05000US51800,"Suffolk city, Virginia",2012,12.149008,3.4806929
05000US51800,"Suffolk city, Virginia",2013,11.053203,3.8169355
05000US51800,"Suffolk city, Virginia",2014,15.496901,4.0427127
05000US51800,"Suffolk city, Virginia",2015,15.700349,4.0181003
05000US51800,"Suffolk city, Virginia",2016,14.352573,4.813045
05000US51800,"Suffolk city, Virginia",2017,13.106635,3.7574952
05000US51810,"Virginia Beach city, Virginia",2009,18.595991,2.8075125
05000US51810,"Virginia Beach city, Virginia",2010,17.700739,2.7088535
05000US51810,"Virginia Beach city, Virginia",2011,13.805122,2.5423625
05000US51810,"Virginia Beach city, Virginia",2012,11.334097,1.829154
05000US51810,"Virginia Beach city, Virginia",2013,12.274833,2.0200307
05000US51810,"Virginia Beach city, Virginia",2014,13.338926,2.1086042
05000US51810,"Virginia Beach city, Virginia",2015,12.011917,1.7527938
05000US51810,"Virginia Beach city, Virginia",2016,10.600138,1.7580162
05000US51810,"Virginia Beach city, Virginia",2017,10.963157,1.5406287
05000US53005,"Benton County, Washington",2009,9.9899683,2.7815354
05000US53005,"Benton County, Washington",2010,9.0267982,2.476192
05000US53005,"Benton County, Washington",2011,10.758862,3.4157202
05000US53005,"Benton County, Washington",2012,7.9949155,1.6809976
05000US53005,"Benton County, Washington",2013,9.9944029,2.8208795
05000US53005,"Benton County, Washington",2014,9.8576326,2.2500589
05000US53005,"Benton County, Washington",2015,7.3411031,1.8574351
05000US53005,"Benton County, Washington",2016,7.4706755,1.634366
05000US53005,"Benton County, Washington",2017,8.5506306,2.4372597
05000US53007,"Chelan County, Washington",2009,10.591951,4.3815484
05000US53007,"Chelan County, Washington",2010,17.211824,5.9130931
05000US53007,"Chelan County, Washington",2011,17.928288,6.4123831
05000US53007,"Chelan County, Washington",2012,9.9878531,4.6387138
05000US53007,"Chelan County, Washington",2013,20.151058,7.9499998
05000US53007,"Chelan County, Washington",2014,15.121676,4.8306427
05000US53007,"Chelan County, Washington",2015,9.1581631,3.6427016
05000US53007,"Chelan County, Washington",2016,4.5847073,2.6292064
05000US53007,"Chelan County, Washington",2017,16.444324,4.8121576
05000US53009,"Clallam County, Washington",2009,14.043267,3.275773
05000US53009,"Clallam County, Washington",2010,13.844406,3.5403714
05000US53009,"Clallam County, Washington",2011,8.487874,2.310744
05000US53009,"Clallam County, Washington",2012,12.717457,2.7965372
05000US53009,"Clallam County, Washington",2013,8.9536591,2.9895251
05000US53009,"Clallam County, Washington",2014,10.548038,2.5878153
05000US53009,"Clallam County, Washington",2015,12.321252,2.6996388
05000US53009,"Clallam County, Washington",2016,13.081585,2.4037995
05000US53009,"Clallam County, Washington",2017,17.137442,3.5334375
05000US53011,"Clark County, Washington",2009,13.194127,2.2919738
05000US53011,"Clark County, Washington",2010,10.236797,1.5962435
05000US53011,"Clark County, Washington",2011,12.908154,1.9089967
05000US53011,"Clark County, Washington",2012,12.653451,1.8204741
05000US53011,"Clark County, Washington",2013,12.131099,1.7055228
05000US53011,"Clark County, Washington",2014,10.009914,1.4404104
05000US53011,"Clark County, Washington",2015,10.039207,1.5145419
05000US53011,"Clark County, Washington",2016,10.076494,1.3830931
05000US53011,"Clark County, Washington",2017,11.882612,1.6143285
05000US53015,"Cowlitz County, Washington",2009,13.941458,4.2439489
05000US53015,"Cowlitz County, Washington",2010,12.644079,3.9176323
05000US53015,"Cowlitz County, Washington",2011,13.203555,3.8411584
05000US53015,"Cowlitz County, Washington",2012,19.511921,4.0870557
05000US53015,"Cowlitz County, Washington",2013,8.6356554,2.3839207
05000US53015,"Cowlitz County, Washington",2014,13.104434,3.9315
05000US53015,"Cowlitz County, Washington",2015,16.173204,4.4813271
05000US53015,"Cowlitz County, Washington",2016,20.721188,4.2761626
05000US53015,"Cowlitz County, Washington",2017,13.400318,3.5066354
05000US53021,"Franklin County, Washington",2014,10.975046,5.0995393
05000US53025,"Grant County, Washington",2009,8.7518797,4.6477289
05000US53025,"Grant County, Washington",2010,8.2446003,3.8371735
05000US53025,"Grant County, Washington",2011,12.883515,4.6238003
05000US53025,"Grant County, Washington",2012,5.7474928,2.7625253
05000US53025,"Grant County, Washington",2013,6.2459836,2.8174686
05000US53025,"Grant County, Washington",2014,3.1187625,1.9967636
05000US53025,"Grant County, Washington",2015,6.5731568,3.1630564
05000US53025,"Grant County, Washington",2016,9.2022743,3.8874979
05000US53025,"Grant County, Washington",2017,3.6098425,2.3225703
05000US53027,"Grays Harbor County, Washington",2009,8.2330418,3.0145674
05000US53027,"Grays Harbor County, Washington",2010,10.551675,3.8777816
05000US53027,"Grays Harbor County, Washington",2011,9.5771294,3.0009103
05000US53027,"Grays Harbor County, Washington",2012,14.487677,3.5235741
05000US53027,"Grays Harbor County, Washington",2013,13.706314,5.1403995
05000US53027,"Grays Harbor County, Washington",2014,13.188221,4.6592259
05000US53027,"Grays Harbor County, Washington",2015,8.1498833,2.630306
05000US53027,"Grays Harbor County, Washington",2016,12.155388,3.4478083
05000US53027,"Grays Harbor County, Washington",2017,10.112359,3.2904434
05000US53029,"Island County, Washington",2009,9.7450714,3.8286436
05000US53029,"Island County, Washington",2010,10.064892,3.6383998
05000US53029,"Island County, Washington",2011,10.096153,3.1012437
05000US53029,"Island County, Washington",2012,8.90411,2.4010403
05000US53029,"Island County, Washington",2013,11.953173,3.1181359
05000US53029,"Island County, Washington",2014,9.0079975,3.014204
05000US53029,"Island County, Washington",2015,10.521403,3.3036344
05000US53029,"Island County, Washington",2016,10.134747,3.2559521
05000US53029,"Island County, Washington",2017,15.438975,3.4349828
05000US53033,"King County, Washington",2009,16.71928,1.079918
05000US53033,"King County, Washington",2010,16.037249,1.0484209
05000US53033,"King County, Washington",2011,17.822491,1.1058446
05000US53033,"King County, Washington",2012,17.854286,.9440915
05000US53033,"King County, Washington",2013,14.489942,.85020894
05000US53033,"King County, Washington",2014,12.64418,.80080277
05000US53033,"King County, Washington",2015,14.673763,.91190505
05000US53033,"King County, Washington",2016,16.29743,.99992019
05000US53033,"King County, Washington",2017,13.778975,.84122622
05000US53035,"Kitsap County, Washington",2009,11.843562,2.3085136
05000US53035,"Kitsap County, Washington",2010,11.848779,2.4335098
05000US53035,"Kitsap County, Washington",2011,13.420372,2.6311262
05000US53035,"Kitsap County, Washington",2012,14.335208,2.0441337
05000US53035,"Kitsap County, Washington",2013,9.6686077,2.36358
05000US53035,"Kitsap County, Washington",2014,11.746098,1.958203
