geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US37220,"Pahrump, NV Micro Area",2013-2017,451,94.70804885111696,11.55015182495117,18,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,71.12461853027344,187,118.4412338599293,264,15.80547142028809,0,69.9088134765625,246,117.7151507618555,205,71.73252105712891,181,73.45316537787181,181,15.80547142028809,0,70.51671600341797,252
31000US37260,"Palatka, FL Micro Area",2008-2012,878,134.8324995228959,23.10030364990234,22,20.05157849063967,5,19.45288848876953,0,71.12461853027344,185,36.47416305541992,117,139.6788011767895,761,4.863222122192383,5,109.422492980957,549,173.6464364672057,329,20.66869354248047,32,20.98805705173188,35,3.647416353225708,3,115.5015182495117,631
31000US37260,"Palatka, FL Micro Area",2009-2013,762,122.1763502596012,38.29787063598633,22,22.02756440791277,8,19.45288848876953,0,55.31914901733398,174,45.59270477294922,100,130.406116770917,662,10.33434677124023,8,103.3434677124023,458,160.0216637883168,304,12.76595783233643,14,23.26767177724264,14,19.45288848876953,0,101.5197601318359,544
31000US37260,"Palatka, FL Micro Area",2010-2014,775,151.3580130863734,18.84498405456543,0,24.20949184308491,17,18.84498405456543,0,61.39817810058594,205,34.04255294799805,58,155.1391102742053,717,15.1975679397583,17,121.5805435180664,495,194.1418983311002,280,17.02127647399902,20,25.39404018310474,20,18.84498405456543,0,125.2279663085938,533
31000US37260,"Palatka, FL Micro Area",2011-2015,871,155.6539662591708,18.84498405456543,0,22.10292811362893,13,18.84498405456543,0,78.41945648193359,250,46.20060729980469,61,162.3658009775515,810,11.55015182495117,13,136.1702117919922,547,206.8102603636654,324,18.84498405456543,21,26.65083203267115,21,18.84498405456543,0,134.9544067382813,587
31000US37260,"Palatka, FL Micro Area",2012-2016,777,139.9470811157462,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,79.63526153564453,291,24.92401123046875,45,142.1491887019894,732,18.84498405456543,0,111.2462005615234,441,178.776124390792,336,22.49240112304688,26,29.34350920215347,26,18.84498405456543,0,109.422492980957,460
31000US37260,"Palatka, FL Micro Area",2013-2017,827,142.2830081585777,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,75.37993621826172,351,15.80547142028809,23,143.1581899070795,804,18.84498405456543,0,110.638298034668,453,180.2367537508982,374,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,111.8541030883789,476
31000US37300,"Palestine, TX Micro Area",2008-2012,271,69.70765143462386,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,31.0030403137207,47,35.86626052856445,43,78.3935285137356,228,18.23708152770996,0,45.59270477294922,160,83.29376565532576,111,18.23708152770996,0,24.53548424174894,23,16.41337394714356,23,55.92705154418945,201
31000US37300,"Palestine, TX Micro Area",2009-2013,330,81.36364255211387,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,35.25835800170898,69,31.0030403137207,39,87.07026379908555,291,18.23708152770996,0,55.31914901733398,196,98.38826442899661,134,18.23708152770996,0,24.13304931967536,28,15.80547142028809,28,62.00608062744141,233
31000US37300,"Palestine, TX Micro Area",2010-2014,273,70.74692620622861,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,29.78723335266113,68,9.726444244384766,11,71.41240288121301,262,18.23708152770996,0,55.92705154418945,175,90.1829399723472,98,18.23708152770996,0,24.13304931967536,25,15.80547142028809,25,58.35866165161133,180
31000US37300,"Palestine, TX Micro Area",2011-2015,213,52.12743739930831,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,21.27659606933594,43,7.902735710144043,10,52.72307807329911,203,18.23708152770996,0,40.12158203125,133,65.78002032919365,80,18.23708152770996,0,29.91103780827401,33,23.70820617675781,33,40.12158203125,137
31000US37300,"Palestine, TX Micro Area",2012-2016,231,56.59048767890212,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,17.02127647399902,40,15.1975679397583,26,58.59564290132451,205,18.23708152770996,0,42.55319213867188,137,70.80436043724072,94,18.23708152770996,0,29.43153362239269,35,23.10030364990234,35,43.76899719238281,156
31000US37300,"Palestine, TX Micro Area",2013-2017,221,53.72635938557361,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,23.70820617675781,41,25.53191566467285,42,59.48445519911719,179,18.84498405456543,0,32.21884536743164,119,62.64643397383673,102,18.84498405456543,0,24.99064361607352,19,16.41337394714356,19,41.33738708496094,161
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2008-2012,4720,319.1223026589114,62.00608062744141,57,23.26767177724264,17,12.76595783233643,17,182.3708190917969,976,133.7386016845703,704,346.013088820163,4016,19.45288848876953,0,221.2765960693359,2579,388.3328160513323,2141,70.51671600341797,149,135.3263017814682,546,115.5015182495117,397,264.4376831054688,3124
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2009-2013,4710,366.8394524055085,59.57446670532227,66,65.56619370531642,82,62.61398315429688,82,207.9027404785156,1058,158.6626129150391,766,399.6811336280471,3944,19.45288848876953,0,234.0425567626953,2505,435.1403247427119,2205,75.37993621826172,145,124.0181133091466,531,98.48023986816406,386,267.4772033691406,2973
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2010-2014,4199,311.0312207381259,58.9665641784668,60,42.13866538090791,41,37.68996810913086,41,182.9787292480469,1001,90.57750701904297,468,323.9517017267135,3731,18.84498405456543,0,255.3191528320313,2437,402.4031437212126,1762,24.92401123046875,47,105.7156690836807,322,102.7355651855469,275,267.4772033691406,2775
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2011-2015,3779,290.3109492250164,18.84498405456543,0,34.73567001597404,47,29.17933082580566,47,150.1519775390625,645,85.10638427734375,407,302.5285835829285,3372,18.84498405456543,0,247.4164123535156,2454,381.438498767252,1325,29.17933082580566,56,94.00503776704012,356,89.36170196533203,300,248.0243225097656,2731
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2012-2016,3868,267.8292816927911,18.84498405456543,0,33.21842180405776,49,27.35562324523926,49,121.5805435180664,572,97.26443481445313,462,284.94366883974,3406,18.84498405456543,0,212.1580505371094,2425,341.6775710224233,1443,34.65045547485352,65,107.8457859387296,516,102.1276626586914,451,233.4346466064453,2731
31000US37340,"Palm Bay-Melbourne-Titusville, FL Metro Area",2013-2017,4485,329.1135116701954,62.00608062744141,80,39.97855966631991,50,35.25835800170898,50,134.3465118408203,604,148.3282623291016,763,360.9944278925349,3722,18.84498405456543,0,237.0820617675781,2716,405.6150978154703,1769,60.18236923217773,162,121.6975129334533,620,105.7750778198242,458,269.3009033203125,3131
31000US37380,"Palm Coast, FL Metro Area",2008-2012,813,149.1828521269871,19.45288848876953,0,30.19998177605731,25,23.10030364990234,25,79.63526153564453,220,76.59574127197266,158,167.6974387095565,655,19.45288848876953,0,106.9908828735352,428,183.5826037150607,385,40.12158203125,77,59.82516672255627,115,44.37689971923828,38,109.422492980957,453
31000US37420,"Pampa, TX Micro Area",2008-2012,212,68.08782166695518,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,44.98480224609375,86,81.60627360976147,126,14.58966541290283,0,72.94832611083984,126,99.78682148322257,86,3.647416353225708,4,15.03868288495477,4,14.58966541290283,0,83.89057922363281,208
31000US37420,"Pampa, TX Micro Area",2009-2013,267,89.09664120537885,1.215805530548096,1,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,71.12461853027344,148,114.0040474507678,119,14.58966541290283,0,82.06687164306641,118,121.1329141701773,149,3.647416353225708,4,49.98128639120754,55,49.8480224609375,51,89.9696044921875,211
31000US37420,"Pampa, TX Micro Area",2010-2014,291,80.61991341457211,2.431611061096191,3,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,55.31914901733398,151,97.7741207425314,140,14.58966541290283,0,89.36170196533203,119,120.3539954347754,172,4.863222122192383,5,38.00242920494797,78,37.68996810913086,73,98.48023986816406,210
31000US37420,"Pampa, TX Micro Area",2011-2015,214,56.62965708728534,3.03951358795166,2,16.04909256273526,9,6.686930179595947,9,14.58966541290283,0,43.16109466552734,130,71.20251508584609,84,14.58966541290283,0,30.3951358795166,60,64.27116263891455,154,4.255319118499756,5,29.48798209851061,56,29.17933082580566,51,46.80850982666016,147
31000US37420,"Pampa, TX Micro Area",2012-2016,219,59.19799068172171,26.74772071838379,31,18.23708190917969,13,10.9422492980957,13,14.58966541290283,0,52.88753890991211,138,79.38194928760996,81,14.58966541290283,0,31.0030403137207,60,66.82507470588718,159,6.686930179595947,7,25.21880603265604,45,24.31610870361328,38,49.8480224609375,130
31000US37420,"Pampa, TX Micro Area",2013-2017,253,66.15255551833106,31.61094284057617,39,19.46238312501976,16,12.15805435180664,16,15.1975679397583,0,56.53495407104492,152,87.01931758765424,101,15.1975679397583,0,33.43465042114258,75,74.12176772305071,178,15.1975679397583,0,35.07446048842011,50,31.61094284057617,50,52.88753890991211,148
31000US37460,"Panama City-Lynn Haven-Panama City Beach, FL Metro Area",2008-2012,2079,219.0517366792126,6.686930179595947,6,24.31611003875734,14,19.45288848876953,0,65.04559326171875,212,24.31610870361328,44,220.397224312524,2035,14.58966541290283,14,210.9422454833984,1622,304.1057287716847,457,6.686930179595947,7,69.62277855476621,198,69.30091094970703,191,210.3343505859375,1649
31000US37460,"Panama City, FL Metro Area",2009-2013,2200,239.0542165327626,7.902735710144043,7,19.45288848876953,0,19.45288848876953,0,97.26443481445313,268,28.5714282989502,63,240.7555709783992,2137,19.45288848876953,0,182.9787292480469,1678,301.0450693821824,522,25.53191566467285,28,71.57780460899876,217,66.86930084228516,189,186.0182342529297,1708
31000US37460,"Panama City, FL Metro Area",2010-2014,2167,234.235894265126,7.294832706451416,8,23.46535994649297,12,13.98176288604736,12,88.75379943847656,309,29.78723335266113,75,236.1222849139597,2092,18.84498405456543,0,211.5501556396484,1648,315.626238632568,519,20.060791015625,38,48.147278753834,144,43.76899719238281,106,211.5501556396484,1694
31000US37460,"Panama City, FL Metro Area",2011-2015,2343,217.2705946803119,5.471124649047852,6,31.73345461062808,45,25.53191566467285,45,97.26443481445313,362,49.24011993408203,152,222.780386757585,2191,18.84498405456543,0,170.2127685546875,1657,276.0052497540364,686,28.5714282989502,53,48.7612282763474,168,39.51367950439453,115,176.8996887207031,1762
31000US37460,"Panama City, FL Metro Area",2012-2016,2387,256.8624673620521,7.902735710144043,9,32.71962694844614,41,26.74772071838379,41,83.89057922363281,308,68.08510589599609,180,265.7327770226892,2207,18.84498405456543,0,193.9209747314453,1740,321.8441728229907,647,26.13981819152832,41,50.45958965164866,131,43.16109466552734,90,200,1898
31000US37460,"Panama City, FL Metro Area",2013-2017,2669,240.5935898896948,18.84498405456543,0,39.44347206613068,50,34.65045547485352,50,113.6778106689453,451,68.08510589599609,183,250.0417108021772,2486,18.84498405456543,0,190.8814544677734,1790,307.1172498505144,879,32.82674789428711,43,86.13576642234972,246,79.63526153564453,203,202.4316101074219,1922
31000US37500,"Paragould, AR Micro Area",2008-2012,595,100.5413025367848,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.80547142028809,15,101.7760602627693,580,15.1975679397583,0,86.93009185791016,502,132.9112274648684,93,15.1975679397583,0,49.79239130391508,78,47.41641235351563,78,91.18540954589844,517
31000US37500,"Paragould, AR Micro Area",2009-2013,637,104.2672795770373,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,20.060791015625,23,106.1795692521336,614,15.1975679397583,0,97.87233734130859,547,143.0058041026551,90,15.1975679397583,0,45.75856383246946,67,43.16109466552734,67,104.5592727661133,570
31000US37500,"Paragould, AR Micro Area",2010-2014,647,100.2081142325095,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.10030364990234,21,102.8362299326135,626,14.58966541290283,0,96.04862976074219,519,138.805639067553,128,14.58966541290283,0,49.61022573360337,107,47.41641235351563,107,105.1671752929688,540
31000US37500,"Paragould, AR Micro Area",2011-2015,711,110.4544395916486,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,4.863222122192383,3,110.5614496780633,708,14.58966541290283,0,115.5015182495117,624,159.8148426881791,87,14.58966541290283,0,40.98274310134934,84,38.29787063598633,84,116.1094207763672,627
31000US37500,"Paragould, AR Micro Area",2012-2016,1004,169.0680199903302,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,169.0680199903302,1004,14.58966541290283,0,165.3495483398438,939,236.4835480950864,65,14.58966541290283,0,35.92288566047466,65,32.82674789428711,65,165.3495483398438,939
31000US37500,"Paragould, AR Micro Area",2013-2017,999,151.8078155798033,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.23708152770996,26,152.8993264006088,973,14.58966541290283,0,148.3282623291016,955,212.2425175988128,44,14.58966541290283,0,21.06714048332195,18,15.1975679397583,18,150.7598724365234,981
31000US37540,"Paris, TN Micro Area",2008-2012,514,107.2427291812265,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,41.33738708496094,89,15.80547142028809,0,108.4011802936455,514,15.80547142028809,0,110.0303955078125,348,153.6479446587019,166,15.80547142028809,0,28.49371802585968,77,23.70820617675781,77,110.0303955078125,348
31000US37540,"Paris, TN Micro Area",2009-2013,504,112.5589052333368,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,47.41641235351563,80,15.80547142028809,0,112.5589052333368,504,15.80547142028809,0,106.3829803466797,336,154.8768725625919,168,15.80547142028809,0,54.03499797838092,88,51.67173385620117,88,106.3829803466797,336
31000US37540,"Paris, TN Micro Area",2010-2014,452,96.39811495617582,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,34.04255294799805,66,7.294832706451416,9,96.67373558169355,443,15.80547142028809,0,104.5592727661133,317,142.2154636053427,135,15.80547142028809,0,38.63890184508638,60,35.25835800170898,60,104.5592727661133,326
31000US37540,"Paris, TN Micro Area",2011-2015,384,79.83223574699717,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,28.5714282989502,50,9.726444244384766,11,80.42256885976261,373,15.1975679397583,0,64.43769073486328,261,102.5933811296129,123,15.1975679397583,0,32.89983918996234,62,29.17933082580566,62,65.04559326171875,272
31000US37540,"Paris, TN Micro Area",2012-2016,375,76.26938704779614,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,30.3951358795166,62,6.686930179595947,7,76.56196468138292,368,15.1975679397583,0,70.51671600341797,280,103.8731275958958,95,15.1975679397583,0,22.8186310739247,26,17.02127647399902,26,68.69300842285156,287
31000US37540,"Paris, TN Micro Area",2013-2017,373,69.08995714373479,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,26.74772071838379,50,9.726444244384766,11,69.77123974649037,362,15.80547142028809,0,57.75075912475586,286,90.04761161523766,87,15.80547142028809,0,22.35231204227176,26,15.80547142028809,26,57.75075912475586,297
31000US37580,"Paris, TX Micro Area",2008-2012,731,106.1430218047925,11.55015182495117,17,16.41337394714356,0,16.41337394714356,0,31.0030403137207,114,12.76595783233643,16,106.9079546022168,715,16.41337394714356,0,99.696044921875,556,145.621572752519,175,16.41337394714356,0,22.78621888656199,28,15.80547142028809,28,99.08814239501953,572
31000US37580,"Paris, TX Micro Area",2009-2013,870,132.7011445115814,15.1975679397583,19,16.41337394714356,0,16.41337394714356,0,48.02431488037109,161,10.9422492980957,17,133.1515173566764,853,16.41337394714356,0,113.6778106689453,639,174.7347658400245,231,16.41337394714356,0,34.00997081937382,43,29.78723335266113,43,113.6778106689453,647
31000US37580,"Paris, TX Micro Area",2010-2014,882,118.8865643718877,10.33434677124023,11,16.41337394714356,0,16.41337394714356,0,66.86930084228516,190,16.41337394714356,21,120.0142242922887,861,16.41337394714356,0,98.48023986816406,584,154.3773715045121,298,16.41337394714356,0,53.63686898356986,93,51.0638313293457,93,99.08814239501953,588
31000US37580,"Paris, TX Micro Area",2011-2015,1079,121.8704728312089,7.294832706451416,9,16.41337394714356,0,16.41337394714356,0,75.37993621826172,302,21.88449859619141,32,123.8198022406317,1047,16.41337394714356,0,94.83282470703125,670,154.4204545713324,409,16.41337394714356,0,38.34126900538865,89,34.65045547485352,89,96.04862976074219,679
31000US37580,"Paris, TX Micro Area",2012-2016,1200,134.2102750458942,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,91.79331207275391,359,17.02127647399902,22,135.2853346845063,1178,16.41337394714356,0,107.5987854003906,750,172.0171402725144,450,16.41337394714356,0,38.34126900538865,87,34.65045547485352,87,108.2066879272461,754
31000US37580,"Paris, TX Micro Area",2013-2017,1277,158.624174334514,4.863222122192383,4,17.02127647399902,0,17.02127647399902,0,97.87233734130859,419,19.45288848876953,20,159.8125262733269,1257,17.02127647399902,0,136.7781219482422,782,209.451386548274,495,17.02127647399902,0,35.90230577657216,72,31.61094284057617,72,136.7781219482422,782
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2008-2012,2213,191.5096244315417,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,16.41337394714356,25,13.3738603591919,16,191.9760307715974,2197,17.02127647399902,0,190.2735595703125,2121,269.9628932306576,92,4.863222122192383,5,23.60667189858564,56,23.10030364990234,51,193.9209747314453,2132
31000US37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,1216,121.1130803381212,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.3738603591919,19,14.58966541290283,23,121.9886739244618,1193,16.41337394714356,0,125.8358688354492,1155,174.6512070229135,61,6.686930179595947,8,13.8756376735729,27,12.15805435180664,19,122.7963562011719,1170
31000US37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,1258,140.1489413713795,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,12.76595783233643,19,17.62917900085449,27,141.2533671094695,1231,16.41337394714356,0,125.2279663085938,1177,187.9461872805742,81,6.686930179595947,7,18.28767038283181,42,17.02127647399902,35,128.8753814697266,1197
31000US37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,1036,119.9865082821424,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,18.23708152770996,34,121.3645471807519,1002,15.80547142028809,0,119.7568359375,966,169.5242222324052,70,6.07902717590332,7,18.07424754200527,43,17.02127647399902,36,120.9726409912109,993
31000US37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,1199,145.9852813931838,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,14.58966541290283,18,21.27659606933594,36,147.5276107165866,1163,16.41337394714356,0,133.1306915283203,1104,197.5739947722266,95,16.41337394714356,0,25.91976428329069,41,20.060791015625,41,131.9148864746094,1140
31000US37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,1082,125.2545204244476,16.41337394714356,0,18.21680751485168,8,7.902735710144043,8,21.27659606933594,26,18.23708152770996,46,126.5752188598017,1036,16.41337394714356,0,127.0516738891602,939,178.411946698633,143,16.41337394714356,0,32.42464522451058,63,27.96352577209473,63,125.2279663085938,985
31000US37660,"Parsons, KS Micro Area",2008-2012,616,100.4107381631755,2.431611061096191,2,13.66091473491201,6,7.294832706451416,6,11.55015182495117,0,21.27659606933594,48,102.6401962136251,568,11.55015182495117,0,113.6778106689453,540,151.673863855835,76,11.55015182495117,0,18.6081794928971,26,14.58966541290283,26,114.8936157226563,582
31000US37660,"Parsons, KS Micro Area",2009-2013,538,91.9742991696538,1.823708176612854,1,12.78042300179622,4,5.471124649047852,4,11.55015182495117,0,13.98176288604736,31,93.03097011829249,507,11.55015182495117,0,114.8936157226563,467,147.1727374263807,71,11.55015182495117,0,28.57789534352692,48,26.13981819152832,48,110.638298034668,485
31000US37660,"Parsons, KS Micro Area",2010-2014,473,86.01984459226148,11.55015182495117,0,12.11237603582391,3,3.647416353225708,3,11.55015182495117,0,12.15805435180664,25,86.87480618279561,448,11.55015182495117,0,93.61701965332031,432,127.1359903113472,41,11.55015182495117,0,19.57597849398508,22,15.80547142028809,22,94.22492218017578,448
31000US37660,"Parsons, KS Micro Area",2011-2015,427,79.41453079836816,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.55015182495117,22,80.25006983862623,405,10.9422492980957,0,92.40121459960938,395,121.8386316461574,32,10.9422492980957,0,18.72695626590839,19,15.1975679397583,19,93.61701965332031,408
31000US37660,"Parsons, KS Micro Area",2012-2016,327,61.1962114467821,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.17933082580566,32,15.1975679397583,18,63.05507407594439,309,10.9422492980957,0,50.45592880249023,224,79.31441890829957,103,10.9422492980957,0,31.16353906640721,64,29.17933082580566,64,51.0638313293457,231
31000US37660,"Parsons, KS Micro Area",2013-2017,329,71.75827468420431,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.21884536743164,36,10.9422492980957,12,72.58775933554772,317,11.55015182495117,0,62.61398315429688,237,95.2352921563235,92,11.55015182495117,0,29.13497161158871,44,26.74772071838379,44,63.22188568115234,249
31000US37700,"Pascagoula, MS Metro Area",2008-2012,2005,224.4462252755217,31.61094284057617,41,17.62917900085449,0,17.62917900085449,0,139.2097320556641,846,35.25835800170898,97,227.1987232565512,1908,17.62917900085449,0,147.1124572753906,970,268.3620374159391,1035,17.62917900085449,0,38.33644954167534,51,34.04255294799805,51,148.3282623291016,1067
31000US37740,"Payson, AZ Micro Area",2008-2012,532,102.6887933763317,42.55319213867188,112,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,57.14285659790039,172,117.5172087196388,360,18.84498405456543,0,76.59574127197266,248,128.108921883255,284,13.3738603591919,13,23.10830077967633,13,18.84498405456543,0,88.14589691162109,407
31000US37740,"Payson, AZ Micro Area",2009-2013,492,90.61829660985153,40.12158203125,131,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,49.8480224609375,143,103.4238900048589,349,18.23708152770996,0,62.00608062744141,218,109.801774645257,274,15.1975679397583,18,23.73936001521333,18,18.23708152770996,0,83.28267669677734,343
31000US37740,"Payson, AZ Micro Area",2010-2014,616,110.1780694057762,51.67173385620117,171,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,62.00608062744141,230,126.4276908464312,386,18.23708152770996,0,61.39817810058594,200,126.130659445098,416,24.92401123046875,43,27.4702082808987,58,11.55015182495117,15,86.32218933105469,387
31000US37740,"Payson, AZ Micro Area",2011-2015,568,95.82136051008814,55.92705154418945,190,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,66.86930084228516,242,116.8470646834584,326,17.62917900085449,0,46.80850982666016,127,106.6431888223379,441,26.74772071838379,37,29.63798648703466,53,12.76595783233643,16,74.77203369140625,325
31000US37740,"Payson, AZ Micro Area",2012-2016,589,88.20247513490861,53.49544143676758,183,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,58.35866165161133,230,105.76109875418,359,17.02127647399902,0,45.59270477294922,163,99.28933149355714,426,20.66869354248047,26,25.65464800063613,47,15.1975679397583,21,68.69300842285156,359
31000US37740,"Payson, AZ Micro Area",2013-2017,648,107.7120622637024,54.71124649047852,179,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,55.31914901733398,241,121.087144673172,407,17.62917900085449,0,62.00608062744141,217,124.2845219320429,431,17.62917900085449,22,31.52900327207195,67,26.13981819152832,45,83.89057922363281,402
31000US37780,"Pecos, TX Micro Area",2008-2012,64,30.08965014437507,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.33434677124023,12,26.13981819152832,49,39.85821296667784,15,12.15805435180664,0,4.863222122192383,3,30.48012426517766,61,6.07902717590332,6,8.59704267819709,12,6.07902717590332,6,24.92401123046875,40
31000US37780,"Pecos, TX Micro Area",2009-2013,39,20.24416489240131,9.726444244384766,10,12.15805435180664,0,12.15805435180664,0,8.510638236999512,11,12.15805435180664,25,23.6144976193062,14,12.15805435180664,0,4.863222122192383,3,20.82011387097859,36,5.471124649047852,6,7.320118464560554,10,4.863222122192383,4,5.471124649047852,8
31000US37780,"Pecos, TX Micro Area",2010-2014,78,34.58106406544601,7.902735710144043,8,12.15805435180664,0,12.15805435180664,0,26.13981819152832,30,18.23708152770996,46,39.09528276591463,32,12.15805435180664,0,3.647416353225708,2,34.77288653465887,76,4.255319118499756,3,5.604586233973732,7,3.647416353225708,4,15.80547142028809,33
31000US37780,"Pecos, TX Micro Area",2011-2015,48,22.43482277827138,7.294832706451416,7,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.84498405456543,43,29.29939755539813,5,12.15805435180664,0,5.471124649047852,5,23.09230343681339,43,2.431611061096191,3,3.892476744155079,6,3.03951358795166,3,16.41337394714356,35
31000US37780,"Pecos, TX Micro Area",2012-2016,45,23.29941329678089,12.15805435180664,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,19.45288848876953,42,30.35255393753073,3,12.15805435180664,0,3.647416353225708,3,23.58317845473736,42,12.15805435180664,0,12.39883131484293,3,2.431611061096191,3,15.1975679397583,29
31000US37780,"Pecos, TX Micro Area",2013-2017,39,24.87206464619867,11.55015182495117,11,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,22.49240112304688,39,33.5339784106319,0,12.76595783233643,0,12.76595783233643,0,24.87206464619867,39,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.62917900085449,28
31000US37800,"Pella, IA Micro Area",2008-2012,311,63.45817487636843,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,10.9422492980957,14,64.39466420707102,297,12.76595783233643,0,63.82978820800781,297,90.006565434522,14,12.76595783233643,0,16.81375921912371,14,10.9422492980957,14,63.82978820800781,297
31000US37800,"Pella, IA Micro Area",2012-2016,350,70.71035183530401,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,9.118540763854981,9,71.29587395028246,341,12.15805435180664,0,67.47720336914063,341,97.74009837928773,9,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,68.08510589599609,350
31000US37800,"Pella, IA Micro Area",2013-2017,385,69.64400831842919,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,9.726444244384766,10,70.31992329558217,375,12.15805435180664,0,68.08510589599609,361,97.39542874040052,24,12.15805435180664,0,18.07424760615636,14,13.3738603591919,14,69.9088134765625,371
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,847,116.4399555284496,30.3951358795166,75,18.28767020847517,4,17.62917900085449,0,17.62917900085449,0,37.68996810913086,117,122.3878953962957,730,4.863222122192383,4,111.2462005615234,540,161.040306702521,307,19.45288848876953,43,40.26868112482924,154,35.25835800170898,111,119.1489334106445,614
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,4806,396.33486791254,20.060791015625,30,28.82895091490815,35,21.27659606933594,35,168.3890533447266,1112,83.28267669677734,334,404.9905329276605,4472,19.45288848876953,0,350.7598876953125,3070,529.2578070650245,1736,34.65045547485352,42,90.20342733175245,391,83.28267669677734,349,352.5835876464844,3238
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,5115,304.9018579876631,12.15805435180664,13,33.5670224132552,51,27.35562324523926,51,190.8814544677734,1360,75.98783874511719,289,314.2280933358489,4826,19.45288848876953,0,249.8480224609375,2845,394.1943395483631,2270,38.90577697753906,52,115.5606965101884,715,108.8145904541016,663,251.6717376708984,2976
