geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,24.580969,.91044956,,,,,26.6761,5.2962513,25.810354,1.9308288,26.997265,4.0762882,24.405466,1.0206414,,,24.148516,1.0126798,25.292412,2.9275055,27.654081,6.4078488,20.53993,4.6517754,8.0981941,5.0658455,24.214176,1.0947347
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,25.43832,1.136024,,,,,15.323212,5.1444678,28.897684,2.3083713,34.185829,6.1638365,24.82634,1.2900674,,,23.818598,1.2523816,28.074539,3.6114805,46.604343,9.5139475,39.206619,7.7111192,12.672584,5.3550105,23.677546,1.2405906
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,24.356665,.8918156,,,,,17.866362,3.2627094,24.840637,2.0705519,32.688915,4.6893845,23.780703,1.0074217,,,23.678715,1.020384,25.443941,2.8387039,42.68124,7.4255848,36.096859,5.5512366,23.834063,7.4892082,23.549147,.96063542
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,23.111822,.88666475,,,,,14.647812,4.5420656,25.570074,2.1348467,27.095991,4.1186852,22.829601,.99334437,,,22.288727,.99485445,24.458754,2.8472793,23.879972,5.692872,20.969872,4.6684718,10.160705,5.5641007,22.745279,.98818326
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,22.586355,.85521412,,,,,12.381461,3.6942596,25.000805,1.9473854,30.614307,3.9345551,22.030792,.95461953,,,20.766285,.97346056,25.503859,2.7163074,28.169016,7.2454004,26.282125,5.1591768,22.536652,5.2426648,21.628109,.98160571
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,23.013515,.76333445,,,,,26.243015,8.9390736,26.496771,1.6366597,30.63876,4.2031713,22.469509,.87115234,,,21.020729,.90259624,26.210058,2.4555633,29.169283,5.446353,21.556095,4.1111083,13.084982,5.5181718,21.621571,.86410016
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,21.292049,.78901297,,,,,18.154417,4.9327755,25.290865,1.9088268,26.442644,3.8042262,20.926741,.88709211,,,19.605389,.97614217,23.934746,2.5339222,19.455103,7.3808355,14.869714,5.243156,11.727583,7.177207,20.136204,.9838624
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,19.57221,.82839102,,,,,11.687406,4.5003052,19.697504,2.1052361,28.584799,4.1708851,18.928211,.93663961,,,19.169024,.98545635,20.192461,2.5916536,27.190674,9.1122093,18.981556,5.4556074,13.05646,6.7213373,20.076336,.97691065
16000US4801000,"Abilene city, Texas",2009,31.429369,2.2921257,,,,,,,35.558113,5.9427209,28.903502,6.3803539,31.993443,3.1405821,,,31.091055,2.7640462,32.34412,11.290225,22.165554,8.6465454,,,,,31.355679,2.6214612
16000US4801000,"Abilene city, Texas",2010,25.104061,2.372719,,,,,,,31.035978,10.176424,24.492199,4.8354163,25.241692,3.1022449,,,24.212008,2.7206445,27.297371,10.552299,46.482635,16.904762,,,,,23.990919,2.5033808
16000US4801000,"Abilene city, Texas",2011,32.35223,2.2131782,,,,,7.3033705,6.8500338,38.001514,10.728389,29.535336,5.0273905,33.026821,2.9902649,,,33.29427,2.7808218,30.034414,10.313057,20.711975,8.2584934,,,,,33.279514,2.3774371
16000US4801000,"Abilene city, Texas",2012,27.289751,1.902971,,,,,24.305555,6.6116304,25.883202,8.1373682,29.14069,4.1994596,26.817804,2.6211677,,,26.714659,2.5126786,28.607687,8.4731531,19.571232,7.7745862,,,,,27.200722,2.1297913
16000US4801000,"Abilene city, Texas",2013,27.176184,1.9061869,,,,,,,4.6849089,2.9902606,31.911764,4.1372828,25.907755,2.6730542,,,27.985741,2.5827799,25.44536,8.2047377,26.097929,9.1122284,,,,,29.117397,2.3949831
16000US4801000,"Abilene city, Texas",2014,25.422808,1.9994226,,,,,13.409962,6.2284193,36.623066,11.904158,20.853081,4.5152411,26.612297,2.7709374,,,26.6031,2.1676106,22.863543,7.9462185,14.698868,5.0057878,,,,,26.539654,2.0593669
16000US4801000,"Abilene city, Texas",2015,32.308949,2.4722285,,,,,,,27.866879,8.1144028,34.203979,4.747088,31.778627,3.4344778,,,33.035324,3.0694096,30.733431,10.30868,35.061138,8.6530151,32.571014,7.9805212,8.6734695,5.7817712,33.383579,2.8609283
16000US4801000,"Abilene city, Texas",2016,33.875629,2.4927232,,,,,40.557274,14.298865,38.947754,6.0194893,37.563454,5.2313385,32.86335,3.4930036,,,32.33984,2.9855742,36.860252,9.2920866,37.36581,9.0592766,,,,,33.047573,2.6756632
16000US4801000,"Abilene city, Texas",2017,28.264549,2.2444687,,,,,13.195549,5.1073813,23.049328,9.2056198,29.685596,5.0596075,27.845463,3.2714117,,,29.229351,2.900054,26.372454,8.7878771,25.601452,7.2061591,,,,,29.711575,2.5323002
16000US4801924,"Allen city, Texas",2009,15.361005,3.5535421,,,,,11.857143,5.8329096,,,8.0847721,4.6653371,16.088884,3.9204695,,,18.90563,4.9687352,7.7501969,15.706979,,,,,,,18.071718,4.545197
16000US4801924,"Allen city, Texas",2010,19.709436,2.8809934,,,,,20.346169,9.0816994,23.791304,14.01044,39.455185,12.863872,18.030704,3.4054961,,,17.379654,2.5738008,25.319723,11.235467,,,,,,,19.871824,2.8331139
16000US4801924,"Allen city, Texas",2011,11.911732,2.4757781,,,,,,,,,,,,,,,14.575309,3.4717426,7.2831354,9.279232,,,,,,,13.949169,3.2616887
16000US4801924,"Allen city, Texas",2012,14.666666,2.287643,,,,,9.2735271,7.7013822,20.92836,10.016794,19.577518,7.8309493,14.181331,2.6543667,,,12.905107,2.3477721,17.793259,7.3807702,,,,,,,13.636364,2.4817538
16000US4801924,"Allen city, Texas",2013,19.372978,2.6483779,,,,,17.021755,7.6537213,31.314287,13.344002,22.992126,9.711834,18.939709,3.2121282,,,16.927137,2.6313024,24.199039,9.020977,,,,,,,17.873312,2.5342054
16000US4801924,"Allen city, Texas",2014,12.015348,1.9524368,,,,,7.8665314,3.424242,,,12.724307,6.3354864,11.934585,2.2941396,,,12.632482,2.1954594,10.811343,7.2317123,,,,,,,11.635149,2.0268919
16000US4801924,"Allen city, Texas",2015,14.871676,2.1184468,,,,,7.0551066,3.0921865,15.459699,10.344639,30.452305,10.560497,13.634424,2.4952271,,,15.345228,2.9375525,14.085372,7.4976196,,,,,,,17.254316,2.754611
16000US4801924,"Allen city, Texas",2016,17.405918,2.888346,,,,,12.530391,4.9781585,4.9277511,4.8387604,17.444859,6.7580142,17.401361,3.322031,,,20.270706,3.907589,12.094218,11.22953,,,,,,,20.004126,3.5851202
16000US4801924,"Allen city, Texas",2017,14.704558,2.6247685,,,,,3.0657182,2.0844631,,,12.271689,6.6652308,14.990443,3.0252597,,,19.264858,3.6306913,6.4787545,10.15304,,,,,,,19.228336,3.5306289
16000US4803000,"Amarillo city, Texas",2009,26.61306,1.8414319,,,,,9.6075783,7.7047749,26.893824,8.4177456,35.674198,4.7519817,24.174389,2.6820529,,,24.51388,1.8554595,31.428116,7.3366375,35.667656,12.351888,37.169567,9.5530367,38.95554,14.835114,26.505146,1.782464
16000US4803000,"Amarillo city, Texas",2010,23.962059,1.6854501,,,,,12.598792,6.0287538,38.535526,12.733287,28.171345,4.5239596,22.828884,2.4709518,,,22.724945,1.9595321,26.661587,6.7927823,28.57143,9.8080521,31.134329,9.2400646,33.427601,15.087933,22.864855,1.7744038
16000US4803000,"Amarillo city, Texas",2011,23.038616,1.6167853,,,,,17.261332,7.3844948,29.225964,7.4642725,25.359831,3.6315613,22.395075,2.3006566,,,22.137564,1.7547779,25.015194,6.4165831,20.210787,5.7431536,27.160492,8.2944384,36.333881,17.057522,22.682549,1.5885187
16000US4803000,"Amarillo city, Texas",2012,23.775209,1.6681172,,,,,13.765182,5.5725169,21.836506,6.2847743,25.689148,3.0269253,23.181433,2.3810208,,,23.835417,1.8729488,23.657726,6.1326437,24.831308,7.2976613,23.761118,6.0403385,21.18919,10.584838,24.277092,1.8638551
16000US4803000,"Amarillo city, Texas",2013,25.034714,1.2244761,,,,,14.396219,5.2310567,14.769334,4.40486,28.298101,4.1790438,24.056473,2.0314069,,,24.748598,1.5874026,25.604912,4.8322253,27.853882,8.5059881,30.308008,9.3861094,33.184658,17.737768,25.763798,1.3740529
16000US4803000,"Amarillo city, Texas",2014,25.429991,1.4441237,,,,,27.556511,9.6253138,24.321388,5.3460422,30.880175,4.1993876,23.754379,2.294405,,,23.477463,1.7945856,29.221041,5.4432621,24.985439,7.3356519,24.590761,6.9840221,23.934109,14.039476,25.483984,1.6320456
16000US4803000,"Amarillo city, Texas",2015,23.718775,1.3234241,,,,,11.714286,4.7898102,28.988054,5.5517788,23.13065,3.0671687,23.923388,2.0776157,,,23.439499,1.5678591,24.213665,4.5943484,22.673965,9.4738379,31.155781,7.4886947,36.850391,10.209434,23.343506,1.3183838
16000US4803000,"Amarillo city, Texas",2016,22.75861,1.5875196,,,,,6.1615,4.6089892,32.802876,6.8949366,27.792089,3.5020084,20.957434,2.5018015,,,21.323244,2.0400283,25.120735,5.3505883,31.958761,10.232714,24.067692,6.9174714,17.453917,9.1563864,22.961721,1.7581056
16000US4803000,"Amarillo city, Texas",2017,24.955389,1.4735532,,,,,,,42.096363,7.539916,27.285465,2.859133,24.104328,2.2729421,,,23.111425,1.7469506,27.902899,4.6881695,27.028841,10.230311,33.202576,8.5718231,37.632339,12.432465,24.036165,1.5299459
16000US4804000,"Arlington city, Texas",2009,24.429642,1.3207668,,,,,26.673815,4.8980298,17.290983,3.2970972,24.729582,3.0863786,24.346735,1.8914998,,,27.045076,1.9709756,21.709862,3.4651909,22.266926,5.8323636,21.419039,4.8731556,17.993273,6.6891046,26.589397,1.66588
16000US4804000,"Arlington city, Texas",2010,25.826374,1.7600281,,,,,23.58889,4.6013269,27.857286,3.575737,24.44487,3.1659689,26.231647,2.4504387,,,26.01358,1.9770725,25.623503,4.2531004,25.187969,4.7879772,24.812807,4.6177673,23.653643,11.687556,25.556295,1.776035
16000US4804000,"Arlington city, Texas",2011,23.800852,1.4643577,,,,,18.627838,5.8573952,21.828348,2.8726342,24.616415,3.3336244,23.533293,2.2388062,,,24.936232,1.8275417,22.788338,3.239203,37.196953,10.617189,,,,,24.373848,1.6957515
16000US4804000,"Arlington city, Texas",2012,23.990623,1.3219396,,,,,34.180504,7.4582472,17.754658,2.6518407,32.640198,4.0909572,21.752048,2.0187459,,,22.060034,1.7027127,26.013691,3.1715498,30.186972,7.180757,25.44626,5.0827236,17.384615,5.9615445,24.673042,1.7304599
16000US4804000,"Arlington city, Texas",2013,24.253462,1.341195,,,,,30.39535,5.7286835,13.188171,2.6092725,28.839016,3.7148707,22.833382,2.1288626,,,24.993402,1.6319243,23.507803,3.1754096,43.386246,12.961123,34.386913,9.0053205,19.037386,8.6667652,25.604853,1.759459
16000US4804000,"Arlington city, Texas",2014,22.187658,1.3947189,,,,,12.150683,3.6647134,22.888121,2.5511596,26.009476,3.0050726,21.040171,2.0505912,,,21.52986,2.0683281,22.806656,3.3196595,26.287342,7.9341269,22.086433,5.4970064,15.157204,4.9034462,22.96645,1.7348779
16000US4804000,"Arlington city, Texas",2015,22.182999,1.0875977,,,,,18.816853,4.9671812,21.513916,2.9462714,23.539532,2.8724675,21.778839,1.6643928,,,22.195772,1.3369231,22.172499,2.2663693,31.805361,7.8239732,28.232655,5.8826904,20.583796,4.9474249,22.384184,1.3933624
16000US4804000,"Arlington city, Texas",2016,25.359806,1.4605345,,,,,21.532608,4.3823595,23.736387,3.4765999,28.21196,3.3658295,24.448591,2.2330256,,,25.426792,1.6888725,25.302801,3.0634558,35.36404,6.5982437,32.115963,5.713222,25.348297,9.9660101,25.97028,1.6591493
16000US4804000,"Arlington city, Texas",2017,21.939178,1.1001115,,,,,30.791416,6.1666675,21.292137,2.9475002,22.71974,2.9053614,21.684647,1.7452583,,,21.049488,1.8179764,22.596212,2.3191776,38.1292,7.4209332,30.928427,6.2871709,14.240305,6.5790119,20.052057,1.6086068
16000US4804462,"Atascocita CDP, Texas",2010,22.17449,3.5306449,,,,,,,14.104841,4.9593439,33.525181,7.6344533,18.307703,5.7506213,,,20.243614,4.5757151,24.126839,8.3050985,,,,,,,24.880476,4.6412086
16000US4804462,"Atascocita CDP, Texas",2011,22.660902,3.4372027,,,,,,,22.695831,9.212492,20.841799,7.9418583,22.986893,4.2577295,,,23.882317,4.9032645,21.013367,10.681331,,,,,,,22.637129,4.2518029
16000US4804462,"Atascocita CDP, Texas",2012,19.979958,3.7162991,,,,,,,16.144865,6.9686661,33.758301,7.0208259,16.962364,5.2385216,,,18.033089,3.6599011,22.082176,8.411746,,,,,,,22.195021,3.5188842
16000US4804462,"Atascocita CDP, Texas",2013,25.710354,3.842495,,,,,,,13.563501,4.8798862,29.580481,9.0700512,24.556477,5.8325534,,,26.021221,4.9199414,25.321081,10.695384,,,,,,,26.220692,4.7242422
16000US4804462,"Atascocita CDP, Texas",2014,16.434223,2.6515276,,,,,,,23.789968,12.180543,17.411373,5.6439452,16.157228,3.7876945,,,15.494588,3.0946181,17.837893,7.8423104,35.15424,14.900396,,,,,14.223017,2.5494087
16000US4804462,"Atascocita CDP, Texas",2015,19.364433,3.3910685,,,,,,,24.699947,8.1921053,23.9545,5.3503971,17.962603,4.8278856,,,14.600765,3.8566687,24.136311,7.2504559,,,,,,,16.120775,3.4376237
16000US4804462,"Atascocita CDP, Texas",2016,16.719002,2.3011997,,,,,,,3.7402306,1.7829893,17.49427,4.6743145,16.52457,3.1309891,,,20.750319,3.6051359,11.948161,7.1037164,,,,,,,19.446392,2.9823124
16000US4804462,"Atascocita CDP, Texas",2017,16.707298,2.8445039,,,,,,,6.0975609,4.5957184,35.242405,7.7404814,8.964735,5.895381,,,10,2.1480789,22.813272,5.0895972,,,,,,,17.009695,3.4973412
16000US4805000,"Austin city, Texas",2009,16.105474,.94881439,15.902713,7.8915491,,,7.3059039,2.0678256,26.861334,2.9171174,23.833197,1.6587168,13.254457,1.4455596,,,11.833422,1.0237532,21.761518,2.5580454,21.939081,2.575361,20.42239,2.3188674,10.56174,4.1283207,14.774839,1.0615847
16000US4805000,"Austin city, Texas",2010,18.46908,.80690551,28.736464,12.963779,,,14.950243,2.8869562,24.689411,3.2049809,25.786379,1.8393991,15.425785,1.385307,,,14.084527,.84731442,23.963404,2.0629458,26.281939,4.026063,25.03796,3.4831743,19.347038,5.8739657,16.99194,.95760125
16000US4805000,"Austin city, Texas",2011,17.171223,.91468787,40.689198,12.725403,,,15.753703,3.1783466,25.611746,3.7372296,24.769051,2.050261,13.988216,1.5747077,,,11.784105,.96374655,23.608376,2.2429116,23.541483,3.2004054,23.154078,2.8528364,21.779825,6.2623062,15.310633,1.1383202
16000US4805000,"Austin city, Texas",2012,16.777689,.76712376,38.947369,12.060591,,,12.780645,2.3260596,27.255693,3.7295711,21.864679,1.6163906,14.85931,1.2298373,,,13.402672,.85082799,21.170916,2.0551541,27.284166,5.8961921,18.952024,3.7475593,7.1624212,2.3900139,15.684647,.74633718
16000US4805000,"Austin city, Texas",2013,15.511873,.7638405,,,,,10.94953,2.7797866,33.266304,3.3074226,19.748184,1.4989216,13.827822,1.2290659,,,11.708554,.79493457,20.371649,1.983924,22.068411,3.3671074,17.536232,2.7775228,9.1524858,4.3599162,14.060213,.78885818
16000US4805000,"Austin city, Texas",2014,16.390333,.87733835,23.781677,20.679926,,,9.9678316,2.2432613,27.346956,3.2772288,24.666935,2.1557846,13.053187,1.5184152,,,11.143301,.85565495,22.727472,2.1599932,22.987432,4.7078328,20.979174,3.8607333,17.377399,6.6567955,15.549419,.95147312
16000US4805000,"Austin city, Texas",2015,16.188156,.73694676,26.87439,13.941667,,,9.7418718,2.511282,25.772932,3.0619812,27.615177,1.8817899,11.42582,1.3286092,,,9.9893045,.68408495,23.360945,1.7257538,36.116505,4.4323092,28.166794,3.5385654,4.0465117,2.2526021,14.541073,.86739993
16000US4805000,"Austin city, Texas",2016,16.148912,.76858473,35.015289,18.458273,,,12.704881,2.9921691,24.163134,3.8808112,24.7981,1.7326659,12.534586,1.3242271,,,10.788025,.96864265,22.604406,2.0239716,33.255093,4.7201142,28.597971,3.8748236,15.346381,5.8098736,14.35509,.88092321
16000US4805000,"Austin city, Texas",2017,17.25679,.87447476,24.362852,9.2203064,,,9.1988373,1.9426819,36.516079,4.2569304,27.403954,2.0859306,13.151349,1.5218449,,,10.394749,.79933333,25.000164,1.9864639,39.539165,4.4868274,29.460072,3.6210973,7.8206367,3.2112756,14.234821,.95272446
16000US4806128,"Baytown city, Texas",2009,28.948883,2.6073179,,,,,,,30.522522,8.7778206,38.093014,5.6048341,25.312386,4.4792295,,,25.348209,3.0217412,33.517422,6.527658,33.104397,7.4735975,,,,,29.183575,3.3489301
16000US4806128,"Baytown city, Texas",2010,24.8911,3.5016418,,,,,,,25.956219,6.9553285,20.005186,4.8346066,27.401093,5.7134843,,,28.489319,5.9488702,21.834309,8.3670559,18.362282,6.1457849,,,,,26.353931,4.2861462
16000US4806128,"Baytown city, Texas",2011,27.74007,3.4109585,,,,,,,37.549961,8.3222046,18.647211,4.1633687,32.725422,5.3964972,,,30.828274,5.7033515,25.829319,6.645689,30.87215,9.1664944,,,,,24.551826,4.1957965
16000US4806128,"Baytown city, Texas",2012,25.522221,3.1090086,,,,,,,19.950434,8.0643263,23.692274,5.6545925,26.705832,6.2378201,,,29.291311,4.4066992,22.004322,7.4982138,30.133333,12.247279,,,,,26.627789,3.6634452
16000US4806128,"Baytown city, Texas",2013,24.163992,2.6614804,,,,,,,23.992626,6.4849706,20.307047,4.6641884,26.121605,4.5731387,,,27.015659,4.8610935,21.28179,7.4141488,9.5339737,5.3094077,,,,,26.377846,3.4952457
16000US4806128,"Baytown city, Texas",2014,28.607952,2.7418888,,,,,,,22.813688,9.5565538,25.685192,5.8889093,30.185989,5.1726894,,,35.231354,4.9885254,23.36072,6.8235559,4.7163363,3.2378759,,,,,33.005135,3.3084817
16000US4806128,"Baytown city, Texas",2015,23.108532,2.422456,,,,,,,12.246193,4.3232083,28.719172,4.7657261,19.774431,5.0559154,,,26.360931,3.9247997,21.194994,4.643579,37.492779,9.9503908,,,,,26.554853,3.2525554
16000US4806128,"Baytown city, Texas",2016,27.93371,3.0933545,,,,,,,22.87093,7.3709564,26.314026,4.6145253,28.963804,5.7858443,,,33.018658,5.232718,24.674309,6.3265667,36.426456,9.6118126,,,,,29.22154,3.8914337
16000US4806128,"Baytown city, Texas",2017,30.286488,4.5096426,,,,,,,31.986029,8.3901472,34.482422,9.4274712,27.517513,9.9356976,,,26.868504,4.3582788,32.84795,8.3228207,,,,,,,26.892263,3.9446261
16000US4807000,"Beaumont city, Texas",2009,29.140797,2.7608953,,,,,,,31.601814,4.1411462,10.953272,4.4094267,30.702797,2.9915111,,,30.635347,4.2357502,28.06786,5.6641693,16.003977,7.3474011,,,,,28.801962,3.926403
16000US4807000,"Beaumont city, Texas",2010,33.065563,2.1129179,,,,,27.5,14.304495,40.544228,3.8768559,18.518518,5.177177,35.102695,2.4533966,,,29.237621,3.977159,35.584965,4.2615457,,,,,,,29.086966,3.4127588
16000US4807000,"Beaumont city, Texas",2011,32.209087,2.2574601,,,,,9.4594593,5.2736564,35.17038,3.1130912,33.41621,7.7743278,32.074795,2.6574388,,,31.197123,4.493084,32.867649,4.712719,22.022741,9.9747019,,,,,32.579159,4.2579145
16000US4807000,"Beaumont city, Texas",2012,32.55418,2.4969683,,,,,,,39.483437,3.6829314,20.645687,6.2099447,33.805668,2.8075995,,,28.45923,4.2302308,35.330536,4.968256,,,,,,,27.26228,3.7899282
16000US4807000,"Beaumont city, Texas",2013,29.989433,2.3046472,,,,,33.848797,18.984392,33.770664,3.2520454,19.090908,6.1368365,31.056904,2.546463,,,27.810013,3.0169358,31.509134,4.3867049,,,,,,,26.33987,2.6666017
16000US4807000,"Beaumont city, Texas",2014,29.519281,1.968542,,,,,,,34.715168,3.106267,21.937323,5.4412937,30.439922,2.2796524,,,27.212793,3.5229497,31.017813,3.9134736,,,,,,,26.969845,2.858068
16000US4807000,"Beaumont city, Texas",2015,30.769625,2.3806531,,,,,35.567402,10.005573,34.5769,3.6357424,18.583042,6.5170622,32.278099,2.7475903,,,27.894554,3.2854784,32.449635,4.1832051,,,,,,,26.946381,2.9931881
16000US4807000,"Beaumont city, Texas",2016,31.418303,2.7343731,,,,,16.460638,8.7979269,37.361679,5.1421838,20.127287,6.0862584,33.06461,3.2166269,,,28.83721,4.3152742,32.899193,4.9035029,,,,,,,26.756233,2.8921266
16000US4807000,"Beaumont city, Texas",2017,26.182997,2.145699,,,,,,,30.323605,3.5808165,30.557886,6.3929162,25.565067,2.6300621,,,21.65996,3.2904785,28.962368,3.8610086,,,,,,,23.552124,2.8127367
16000US4810768,"Brownsville city, Texas",2009,21.684517,2.0238185,,,,,,,,,21.828526,2.1101217,19.932608,37.162743,,,24.099722,5.7424927,21.538912,2.1774089,19.919579,6.1499019,25.660927,5.4782634,46.516853,11.193134,21.646662,2.1616023
16000US4810768,"Brownsville city, Texas",2010,18.502968,1.5165979,,,,,,,,,18.55485,1.6992244,17.953362,25.233013,,,21.028904,4.513495,18.30217,1.681535,17.787914,6.0293789,,,,,18.642179,1.5038459
16000US4810768,"Brownsville city, Texas",2011,23.183666,1.655761,,,,,,,,,22.854176,1.6983618,27.056927,28.673962,,,31.475904,5.9152679,22.654493,1.8149685,19.692972,4.1335897,22.086012,3.7639205,34.448578,9.4017372,23.389851,1.8153332
16000US4810768,"Brownsville city, Texas",2012,22.553223,1.7248782,,,,,,,,,22.418402,1.8317103,24.121727,30.363644,,,26.703602,5.1169,22.269735,1.8811786,24.838074,9.4243498,,,,,22.676697,1.6882601
16000US4810768,"Brownsville city, Texas",2013,19.303734,1.8354456,,,,,,,,,19.742785,1.8513405,12.47395,42.639626,,,16.966476,6.6142616,19.411268,1.9418381,4.2380953,2.9497364,,,,,20.136868,1.9818436
16000US4810768,"Brownsville city, Texas",2014,19.261738,1.7565836,,,,,,,,,19.057957,1.7504483,22.030802,34.620834,,,22.541233,7.0591278,19.057665,1.9206941,22.869955,5.7761302,,,,,19.210188,1.7997948
16000US4810768,"Brownsville city, Texas",2015,21.056171,1.6516163,,,,,,,,,20.684828,1.6174462,24.902039,24.73638,,,21.026133,5.6537585,21.058502,1.8328315,26.033464,9.36271,,,,,20.486748,1.6323526
16000US4810768,"Brownsville city, Texas",2016,23.185078,2.0383203,,,,,,,,,22.424543,2.1311586,32.757381,37.330051,,,35.960171,7.2401309,22.339403,2.2486875,11.666667,5.5718641,,,,,23.584232,2.0886292
16000US4810768,"Brownsville city, Texas",2017,22.731958,1.8264287,,,,,,,,,23.425303,1.9729685,12.609309,41.807613,,,14.034536,5.3644676,23.263489,1.9524515,28,11.21529,,,,,22.733446,1.8966447
16000US4810912,"Bryan city, Texas",2009,30.82793,3.2794714,,,,,,,41.064087,11.648819,25.742949,6.3053637,32.647118,4.9273481,,,29.252705,3.9532011,32.44939,7.7110195,,,,,,,27.905523,3.491178
16000US4810912,"Bryan city, Texas",2010,28.470417,3.1222425,,,,,,,34.836781,9.0678368,41.082611,6.8956642,22.9116,5.5908751,,,18.964579,4.1501818,38.062508,6.977293,38.814434,9.6511164,,,,,26.159256,3.4895904
16000US4810912,"Bryan city, Texas",2011,30.135218,4.370719,,,,,,,32.782494,9.5506029,28.859154,7.1604862,30.714331,7.1221285,,,30.788826,6.1591368,29.586502,9.5835543,33.977066,12.906893,,,,,29.164387,4.6593771
16000US4810912,"Bryan city, Texas",2012,26.252724,2.6045172,,,,,,,36.214184,6.6628537,29.815269,5.7065349,24.570183,4.7318716,,,20.327082,3.6376588,31.541189,5.6093669,33.83305,10.715994,,,,,22.790916,3.1363819
16000US4810912,"Bryan city, Texas",2013,24.032404,3.052793,,,,,,,31.151617,9.1732416,23.869162,5.4549923,24.104193,5.0050683,,,20.532452,3.6261663,27.782959,7.1801529,16.376179,7.5366554,,,,,21.910112,3.1258185
16000US4810912,"Bryan city, Texas",2014,27.717913,3.640506,,,,,,,23.876404,8.0846157,36.206322,5.8194809,23.276869,6.394268,,,23.201485,4.6799092,31.483826,7.5911627,24.815172,9.9331751,,,,,29.384243,4.2539063
16000US4810912,"Bryan city, Texas",2015,27.734137,3.1096554,,,,,,,39.109741,7.6020465,28.688522,6.5338755,27.299652,5.4293799,,,22.280251,4.2975545,33.333336,7.3824658,28.65885,14.925091,,,,,24.463049,3.680531
16000US4810912,"Bryan city, Texas",2016,24.423927,3.6053457,,,,,,,39.623718,9.6574669,24.401659,5.5215693,24.437056,6.5913043,,,20.968958,4.3839431,27.506907,7.7574143,,,,,,,21.517233,3.40344
16000US4810912,"Bryan city, Texas",2017,23.596987,3.2307467,,,,,,,37.51973,8.5164928,26.450291,5.9043369,22.065292,5.9316959,,,17.9,3.6915183,28.295532,6.4103298,21.4786,10.920097,,,,,21.901102,3.6426127
16000US4813024,"Carrollton city, Texas",2009,22.761139,3.1528802,,,,,31.351154,10.145267,17.331591,9.2357597,24.893198,4.9644337,22.191366,4.2277584,,,20.335756,5.0542245,25.882614,9.5634985,32.85421,14.058271,,,,,20.880169,4.1272321
16000US4813024,"Carrollton city, Texas",2010,21.458363,2.1010633,,,,,30.363533,6.1144133,13.573406,6.7452946,26.688948,5.3614674,19.906864,3.2020624,,,18.998102,2.1957929,24.044676,4.7357144,26.380369,12.649991,,,,,20.62048,2.4461682
16000US4813024,"Carrollton city, Texas",2011,20.943567,2.4416332,,,,,30.138483,8.1856556,19.140625,9.638834,19.77615,3.7597661,21.390804,3.6458659,,,19.59594,2.5061152,22.246161,5.2685742,8.9005241,2.7818954,,,,,20.572815,2.6120036
16000US4813024,"Carrollton city, Texas",2012,21.332558,2.0522971,,,,,21.728083,5.3362665,17.091208,7.9816589,26.290291,4.8859138,19.679413,3.2457962,,,19.846121,2.1021869,23.007929,4.8866825,17.994858,5.635489,,,,,22.211752,2.1899514
16000US4813024,"Carrollton city, Texas",2013,21.162895,1.6814744,,,,,25.325956,5.6469126,13.231301,5.184247,25.346535,3.5738182,19.842239,2.5374513,,,18.682701,2.329031,23.501999,3.8061459,28.594059,7.1900735,,,,,20.273598,1.9608775
16000US4813024,"Carrollton city, Texas",2014,20.664795,1.5712835,,,,,17.988541,4.5570641,17.198177,5.5134578,27.549774,4.1163912,18.280773,2.6234598,,,17.187424,2.0291324,23.653219,3.2229376,22.243528,15.195947,26.79162,10.896825,32.944229,15.236065,20.917244,1.7117815
16000US4813024,"Carrollton city, Texas",2015,23.418785,2.3429615,,,,,21.52235,6.739749,16.634903,5.7661033,31.356516,4.6470408,20.189648,3.887888,,,20.730787,2.7850382,25.790348,4.9837704,45.752895,19.337652,,,,,24.350466,2.6256964
16000US4813024,"Carrollton city, Texas",2016,22.985767,1.9720627,,,,,13.708184,3.8887699,20.204805,8.2100115,30.515078,4.5119915,19.98909,3.4049883,,,21.422266,3.0639882,24.346123,4.486073,17.279627,8.7667913,,,,,25.551561,2.4080229
16000US4813024,"Carrollton city, Texas",2017,18.616474,1.6382251,,,,,12.66803,3.9895666,14.595103,5.2360392,24.841276,3.3188143,16.025154,2.7853394,,,16.11488,2.5543737,20.505194,3.4018159,9.4736843,5.9444423,,,,,19.934841,2.085645
