geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US97835,ZCTA5 97835,2011-2015,.95238101,7.1591034,,,,,,,,,0,729.48328,.96153849,7.227879,,,.97087377,1.7610705,0,386.86691,,,0,729.48328,0,729.48328,.96153849,1.7437292
86000US97835,ZCTA5 97835,2012-2016,.99009901,7.4418011,0,729.48328,,,,,,,0,729.48328,1,7.5161467,,,1.0204082,1.8469229,0,257.91129,,,0,729.48328,0,729.48328,1.010101,1.8277787
86000US97835,ZCTA5 97835,2013-2017,.95238101,7.1586766,0,729.48328,,,,,,,0,729.48328,.96153849,7.2274246,,,.97087377,1.7591957,0,386.86691,,,,,,,.96153849,1.7424968
86000US97836,ZCTA5 97836,2007-2011,12.83697,8.1981688,,,0,559.27051,0,559.27051,,,24.590164,19.67251,11.83844,9.1070652,,,8.8235292,2.9353766,40.404041,56.196594,,,89.285713,97.200623,89.285713,36.835251,10.121457,3.1469886
86000US97836,ZCTA5 97836,2008-2012,15.266107,4.5636177,,,0,72.948326,0,72.948326,,,43.137257,28.104475,13.122172,5.6484232,,,13.323124,3.6304221,36.065571,49.19397,,,,,,,15.482955,4.3184404
86000US97836,ZCTA5 97836,2009-2013,14.434524,3.7782867,,,0,60.790272,0,60.790272,,,0,20.263424,15.251573,3.8933902,,,15.544872,3.5102441,0,74.689171,,,,,,,14.696969,3.3328004
86000US97836,ZCTA5 97836,2010-2014,14.239483,3.8610327,,,0,45.592705,0,45.592705,,,100,121.58054,13.821138,3.9398532,,,14.190318,3.9959974,15.789473,174.94673,100,121.58054,100,271.86237,,,14.190318,3.9959974
86000US97836,ZCTA5 97836,2011-2015,21.171171,5.2092848,,,0,66.316658,0,66.316658,,,100,141.84398,20.81448,5.2780161,,,21.165644,4.8852897,21.428572,336.02127,100,141.84398,100,281.50848,,,21.165644,4.8852897
86000US97836,ZCTA5 97836,2012-2016,21.521036,5.5761113,,,,,,,,,100,167.17325,21.009771,5.7263279,,,21.009771,4.9330239,100,1212.4764,100,167.17325,100,247.3985,,,21.009771,4.9330239
86000US97836,ZCTA5 97836,2013-2017,18.319328,5.7995138,,,,,,,,,100,141.84398,17.064848,6.2977324,,,17.064848,4.7176356,100,514.0506,100,141.84398,100,163.36896,,,17.064848,4.7176356
86000US97837,ZCTA5 97837,2007-2011,3.4482758,192.95305,,,,,,,,,,,3.4482758,192.83842,,,3.4482758,6.2469687,,,,,,,,,3.4482758,6.2469687
86000US97837,ZCTA5 97837,2008-2012,8,29.970867,,,,,,,,,,,8,29.879818,,,8,6.8424687,,,,,,,,,8,6.8424687
86000US97837,ZCTA5 97837,2009-2013,11.538462,29.482573,0,364.74164,,,,,,,,,11.538462,29.304293,,,12.5,8.9496555,0,405.52167,,,,,,,12.5,8.9496555
86000US97837,ZCTA5 97837,2010-2014,11.111112,28.547405,0,729.48328,,,,,,,,,11.111112,28.389126,,,11.538462,9.0316782,0,811.04333,,,,,,,11.538462,9.0316782
86000US97837,ZCTA5 97837,2011-2015,17.391304,33.258446,0,364.74164,,,,,,,,,17.391304,32.797844,,,19.047619,13.382466,0,415.64722,,,,,,,19.047619,13.382466
86000US97837,ZCTA5 97837,2012-2016,4.5454545,34.164055,0,364.74164,,,,,,,0,364.74164,5,37.572128,,,5.5555558,10.019911,0,193.43346,,,,,,,5,9.0371237
86000US97837,ZCTA5 97837,2013-2017,7.1428576,26.753855,0,729.48328,,,,,,,0,729.48328,7.4074073,27.732313,,,7.6923079,6.5467439,0,386.86691,,,,,,,7.4074073,6.2741251
86000US97838,ZCTA5 97838,2007-2011,21.682762,2.4579298,11.764706,10.682748,41.935482,91.463623,44.827587,15.929864,12.5,28.542894,52.176064,6.0907936,10.547228,4.3164201,0,1398.1763,9.8068352,1.6547801,51.08046,5.3256044,50.123459,12.662013,46.774193,10.92035,31.868134,15.778931,19.812275,2.2473433
86000US97838,ZCTA5 97838,2008-2012,20.148584,2.2769918,15.116279,12.759079,40.740742,32.115726,40.740742,21.732244,25,31.73118,50.672646,5.4694743,9.5862064,3.9012802,,,9.3199444,1.627085,48.991085,5.2426085,49.838188,13.844202,41.913441,11.193363,23.076923,17.00815,18.725761,2.338268
86000US97838,ZCTA5 97838,2009-2013,22.013544,2.5602062,17.647058,13.2865,66.666672,19.202236,66.666672,34.936966,100,151.97568,55.397987,7.261447,9.0764046,4.8917766,,,8.6216259,1.447522,54.076321,6.2216058,68.085106,16.731361,54.704594,13.831517,20.3125,16.313744,19.672581,2.7962604
86000US97838,ZCTA5 97838,2010-2014,22.31148,2.4976854,9.2105265,9.3413916,52.083332,30.657757,52.083332,19.34376,30.769232,12.589696,56.266666,4.3667359,8.3394299,4.3531256,,,7.9409571,1.6178253,54.81826,5.9168291,67.630058,9.1972208,60.062401,8.9363966,27.868853,21.471439,18.746399,2.0002267
86000US97838,ZCTA5 97838,2011-2015,25.163776,2.8684866,25.882355,14.913466,89.795914,14.290261,89.795914,7.7420592,20,37.982975,58.622082,5.3583121,9.5040541,5.2736769,,,8.8116722,2.097851,58.229816,7.14257,65.530304,12.557021,55.219364,11.224606,14.285715,12.770772,21.861132,2.8107285
86000US97838,ZCTA5 97838,2012-2016,24.806496,2.7864776,12.941177,11.144653,0,60.790276,0,60.790276,10,9.2393217,54.943817,5.1975732,9.3648052,5.2922978,,,9.4968796,1.7166175,53.323643,6.7248039,56.75676,11.279459,44.777912,9.5040779,7.8431377,7.4210448,22.651854,2.3144784
86000US97838,ZCTA5 97838,2013-2017,25.856272,2.7385123,10.38961,10.230561,0,49.532814,0,49.532814,10,8.6825886,57.199566,5.9444361,9.3381519,5.581109,,,9.5479345,1.9219587,54.746288,5.7709599,53.611557,8.4915924,40.435837,7.7374592,0,6.588109,24.446325,2.6959844
86000US97839,ZCTA5 97839,2007-2011,4.8913045,30.550442,,,,,,,,,,,4.8913045,30.514246,,,4.4692736,3.6669703,20,1120.9357,,,20,1096.3761,20,30.853683,4.4692736,3.6669703
86000US97839,ZCTA5 97839,2008-2012,7.6023393,6.6844254,,,,,,,,,,,7.6023393,6.6765532,,,6.5868268,5.6994982,50,657.8985,,,50,159.9359,50,25.202316,6.5868268,5.6994982
86000US97839,ZCTA5 97839,2009-2013,12.269938,7.6502857,,,,,,,,,,,12.269938,7.6305532,,,12.42236,6.2877984,0,855.39496,,,0,364.74164,0,364.74164,12.42236,6.2877984
86000US97839,ZCTA5 97839,2010-2014,20.540541,10.122519,,,,,,,,,,,20.540541,10.090063,,,21.111111,9.0356646,0,531.76721,,,0,145.89665,0,145.89665,21.111111,9.0356646
86000US97839,ZCTA5 97839,2011-2015,19.354837,9.5033054,,,,,,,,,,,19.354837,9.4348469,,,20.338982,8.8093367,0,300.72589,,,0,121.58054,0,121.58054,20.338982,8.8093367
86000US97839,ZCTA5 97839,2012-2016,19.587629,11.751524,100,81.053696,,,,,,,100,81.053696,11.363637,15.97044,,,11.363637,6.9196792,100,156.08537,,,,,,,11.363637,6.9196792
86000US97839,ZCTA5 97839,2013-2017,11.904762,11.772359,100,95.527573,,,,,,,100,95.527573,3.8961039,15.790896,,,3.8961039,2.9903569,100,149.66295,,,,,,,3.8961039,2.9903569
86000US97840,ZCTA5 97840,2007-2011,0,199.73947,,,,,,,,,,,0,199.73947,,,0,199.73947,,,,,,,,,0,199.73947
86000US97840,ZCTA5 97840,2008-2012,0,19.196928,,,,,,,,,,,0,19.196928,,,0,19.196928,,,,,,,,,0,19.196928
86000US97840,ZCTA5 97840,2009-2013,0,11.398176,,,,,,,,,,,0,11.398176,,,0,11.398176,,,,,,,,,0,11.398176
86000US97840,ZCTA5 97840,2010-2014,0,12.577298,,,,,,,,,,,0,12.577298,,,0,12.577298,,,,,,,,,0,12.577298
86000US97840,ZCTA5 97840,2011-2015,0,10.88781,,,,,,,,,,,0,10.88781,,,0,10.88781,,,,,,,,,0,10.88781
86000US97840,ZCTA5 97840,2012-2016,0,13.026486,,,,,,,,,,,0,13.026486,,,0,13.026486,,,,,,,,,0,13.026486
86000US97840,ZCTA5 97840,2013-2017,0,13.50895,,,,,,,,,,,0,13.50895,,,0,13.50895,,,,,,,,,0,13.50895
86000US97841,ZCTA5 97841,2007-2011,5.3846154,43.106438,,,,,,,,,0,5592.7051,5.4263568,43.440475,,,5.46875,3.2439525,0,2810.3589,,,0,5592.7051,0,5592.7051,5.4263568,3.2200546
86000US97841,ZCTA5 97841,2008-2012,7.8125,6.5268269,,,,,,,,,0,729.48328,7.8740158,6.5763741,,,8,3.7113745,0,325.47879,,,0,364.74164,0,364.74164,7.9365082,3.696516
86000US97841,ZCTA5 97841,2009-2013,2.6086955,6.6122136,,,,,,,,,0,729.48328,2.6315789,6.6699562,,,2.6548672,2.1143823,0,399.78561,,,0,729.48328,0,729.48328,2.6315789,2.0990713
86000US97841,ZCTA5 97841,2010-2014,5.8823528,6.9639182,,,,,,,,,0,729.48328,5.9322033,7.0219727,,,6.0344825,3.589005,0,311.95145,,,0,364.74164,0,364.74164,5.9829059,3.559684
86000US97841,ZCTA5 97841,2011-2015,9.6385536,6.0572033,100,121.58055,,,,,,,0,729.48328,9.696969,6.0916777,,,9.3167696,3.9441552,20,208.99127,,,0,243.16109,0,243.16109,9.2592592,3.9336524
86000US97841,ZCTA5 97841,2012-2016,6.9767447,5.5457497,50,0,,,,,,,0,729.48328,7.0175438,5.5766439,,,6.4705887,3.4540482,50,1032.5403,,,,,,,6.4705887,3.4540482
86000US97841,ZCTA5 97841,2013-2017,3.1746035,4.2707653,66.666672,90.872162,,,,,,,0,729.48328,3.1914895,4.2932124,,,2.1505377,1.6072627,66.666672,843.82288,,,,,,,2.1505377,1.6072627
86000US97842,ZCTA5 97842,2007-2011,11.711712,50.697685,,,0,279.63525,,,,,,,11.711712,50.353096,0,279.63525,14.285715,6.5111017,0,284.35294,,,,,,,14.285715,6.5111017
86000US97842,ZCTA5 97842,2008-2012,8.6419754,11.026213,,,,,,,,,,,8.6419754,10.99871,,,8.6419754,6.361598,,,,,,,,,8.6419754,6.361598
86000US97842,ZCTA5 97842,2009-2013,9.090909,10.478925,,,,,,,,,,,9.090909,10.451792,,,9.5238094,6.6327624,0,281.87289,,,0,182.37082,0,182.37082,9.5238094,6.6327624
86000US97842,ZCTA5 97842,2010-2014,0,8.6843243,,,,,,,,,,,0,8.6843243,,,0,9.0059662,0,243.16109,,,0,243.16109,0,243.16109,0,9.0059662
86000US97842,ZCTA5 97842,2011-2015,0,11.052777,,,,,,,,,,,0,11.052777,,,0,11.76586,0,182.37082,,,0,182.37082,0,182.37082,0,11.76586
86000US97842,ZCTA5 97842,2012-2016,0,11.958742,,,,,,,,,,,0,11.958742,,,0,13.263332,0,121.58054,,,0,121.58054,0,121.58054,0,13.263332
86000US97842,ZCTA5 97842,2013-2017,6.9444447,12.088255,,,,,,,,,,,6.9444447,12.067761,,,7.8125,7.3871298,0,125.32236,,,0,91.18541,0,91.18541,7.8125,7.3871298
86000US97843,ZCTA5 97843,2007-2011,2.6737967,30.006662,,,,,,,,,100,106.38298,.54644805,30.75366,,,0,31.776735,45.454548,479.53763,100,106.38298,45.454548,23.527081,14.285715,21.380419,0,31.776735
86000US97843,ZCTA5 97843,2008-2012,4.0358744,4.5380411,,,,,,,,,100,81.053696,0,5.8492913,,,0,3.5240741,56.25,139.30824,100,81.053696,56.25,53.310085,0,104.21189,0,3.5240741
86000US97843,ZCTA5 97843,2009-2013,3.7037036,4.0930829,,,,,,,,,100,87.808174,0,5.4555373,,,0,3.2135825,56.25,174.92941,100,87.808174,56.25,55.575745,0,104.21189,0,3.2135825
86000US97843,ZCTA5 97843,2010-2014,1.7316017,3.649405,,,,,,,,,100,106.38298,0,4.1659679,,,0,3.2135825,100,211.13136,100,106.38298,100,211.13136,,,0,3.2135825
86000US97843,ZCTA5 97843,2011-2015,3.7190084,3.9505844,,,,,,,,,33.333336,18.585766,.90497744,5.1653056,,,.90497744,.8111161,33.333336,97.333145,33.333336,18.585766,33.333336,37.656807,,,.90497744,.8111161
86000US97843,ZCTA5 97843,2012-2016,5.042017,4.5086546,,,,,,,,,55.555557,25.627035,.90909088,6.1205325,,,.90909088,.81560177,55.555557,174.49506,38.46154,11.68905,38.46154,53.100174,,,3.1111112,2.9274046
86000US97843,ZCTA5 97843,2013-2017,6.7375884,4.2560911,,,,,,,,,62.962959,15.317878,.7843138,6.1689963,,,.7843138,.70310152,62.962959,150.66699,0,72.948326,0,72.948326,,,6.9852939,3.3997695
86000US97844,ZCTA5 97844,2007-2011,23.809525,4.6779609,0,508.42776,92,224.97614,100,68.719444,0,294.35291,62.343098,15.556744,14.971209,7.6787987,0,2796.3525,10.807975,3.7928841,61.585365,32.579708,34.146343,17.925734,62.195122,14.908298,90.243896,19.801834,20.192307,5.2212443
86000US97844,ZCTA5 97844,2008-2012,19.847908,4.105629,0,66.316658,94.117645,46.767563,100,72.188446,0,60.790272,58.677685,17.219223,11.090401,7.3195181,0,729.48328,7.8078074,3.1681616,57.911388,30.483624,14.705883,13.20032,46.478874,9.4704962,75.675674,14.974983,17.607973,4.7723403
86000US97844,ZCTA5 97844,2009-2013,27.417028,5.4883652,0,33.158329,93.333336,57.932449,100,99.869736,0,48.632221,74.08638,9.2602301,14.470047,8.6162567,0,729.48328,11.122346,4.0286098,68.010071,10.705217,72.5,47.568867,74.712646,22.805601,76.595749,15.733859,24.13793,5.427494
86000US97844,ZCTA5 97844,2010-2014,22.105263,5.1430783,0,25.154596,0,243.16109,,,0,21.455391,60.576923,10.446676,10.314342,8.6364985,0,243.16109,9.8290596,3.754514,51.269035,12.732966,48.684208,31.753508,56.25,27.416035,85,46.433727,20.547945,5.3743286
86000US97844,ZCTA5 97844,2011-2015,16.498055,4.0641541,0,28.057047,0,182.37082,,,0,16.210739,47.727272,10.713395,8.4231148,6.4938011,0,182.37082,9.2274685,3.6332953,35.69405,12.706778,53.488373,18.312197,50,16.944166,26.31579,17.664536,12.99435,3.5010853
86000US97844,ZCTA5 97844,2012-2016,21.634241,4.5499387,0,27.0179,0,121.58054,,,0,81.053696,48.732395,9.5960875,11.290322,8.1058111,0,121.58054,12.082854,4.0707431,41.58654,12.160851,50,16.69005,40,16.163813,0,22.796352,19.759926,4.1536107
86000US97844,ZCTA5 97844,2013-2017,24.074074,4.6116223,0,16.964727,0,48.632221,,,0,52.105946,54.473686,8.1315327,12.164948,7.9721384,0,48.632221,13.915094,3.6661043,41.235058,11.855405,50,16.934364,32.8125,13.789762,0,11.052777,24.125231,3.7465458
86000US97845,ZCTA5 97845,2007-2011,11.077845,6.8898993,0,508.42776,0,1864.2351,0,1864.2351,,,26.31579,32.514019,10.783317,7.0575619,,,10.569948,3.7669826,24.324326,202.535,,,40,513.17938,40,24.797661,10.940696,3.8977141
86000US97845,ZCTA5 97845,2008-2012,11.559433,4.2531724,,,0,182.37082,0,182.37082,,,41.666664,48.500042,11.160221,4.3776593,,,10.645527,4.1813822,35.294117,123.33759,,,33.333336,42.631779,33.333336,27.2922,11.098655,4.1332321
86000US97845,ZCTA5 97845,2009-2013,12.965051,4.5678754,,,0,182.37082,0,182.37082,0,182.37082,66.666672,66.961342,12.041285,4.9215012,,,11.778563,4.1462207,39.473686,115.72176,,,25,42.762997,25,24.113422,12.805589,4.5237756
86000US97845,ZCTA5 97845,2010-2014,20.242023,4.8242035,0,104.21189,0,182.37082,0,182.37082,0,182.37082,41.666664,50.770821,19.358534,5.57797,,,19.285715,5.4663591,31.88406,83.518127,,,38.888889,49.129986,38.888889,31.933081,20.205481,5.6233807
86000US97845,ZCTA5 97845,2011-2015,20.305164,4.336659,0,243.16109,0,182.37082,0,182.37082,0,182.37082,0,31.716663,20.868515,4.4018431,,,19.949812,5.7928696,25.454544,103.96857,,,66.666672,38.464088,66.666672,28.444832,19.390244,5.6350756
86000US97845,ZCTA5 97845,2012-2016,19.975185,4.1830225,0,364.74164,,,,,0,182.37082,0,38.393856,20.457434,4.2381773,,,19.947849,4.2200332,20.512821,119.3722,,,57.14286,52.576435,57.14286,30.590721,19.465649,4.1542392
86000US97845,ZCTA5 97845,2013-2017,19.319429,4.2211323,0,56.114094,,,,,0,182.37082,0,22.105555,20.045557,4.3122077,,,19.600939,4.9761872,15.254237,99.1026,,,100,109.95488,100,74.299225,18.870058,4.7753806
86000US97846,ZCTA5 97846,2007-2011,6.3400574,8.5111351,,,,,,,,,33.333336,32.91724,6.104651,8.593338,,,5.6379819,2.495666,30.000002,291.46939,0,1864.2351,23.529411,329.01126,28.57143,32.969872,5.9084196,2.5726085
86000US97846,ZCTA5 97846,2008-2012,6.9364161,3.1953063,,,,,,,70,12.09711,44.444447,44.929661,6.4421668,3.3206885,,,5,2.7339919,46.875,143.48549,33.333336,89.608231,31.25,33.821461,30.769232,36.130291,5.4054055,2.7044475
86000US97846,ZCTA5 97846,2009-2013,5.3497944,2.5233598,,,,,,,70,19.931437,50,16.561165,4.8543687,2.5901337,,,3.4682081,2.1839397,40.540539,98.03196,57.14286,62.290878,30.769232,24.766205,21.052631,22.743181,3.4632034,2.1808236
86000US97846,ZCTA5 97846,2010-2014,6.3858695,2.5218291,,,,,,,66.666672,37.132538,85.714287,12.218649,5.6241426,2.623981,,,4.6941681,1.8637408,42.424244,128.25157,100,70.921989,34.782608,31.341597,11.764706,10.131653,4.6875,1.8603722
86000US97846,ZCTA5 97846,2011-2015,4.8064089,2.2461452,,,,,,,50,0,100,67.544746,3.6486487,2.4307702,,,3.0898876,2.0330689,37.837837,105.76239,100,67.544746,34.482758,10.007781,5,8.2892942,3.0898876,2.0330689
86000US97846,ZCTA5 97846,2012-2016,6.9482288,2.7737012,,,,,,,60.000004,43.987968,100,212.76596,6.6939888,2.8443749,,,6.0055866,2.5099337,44.444447,239.18471,100,212.76596,25,100.77347,0,121.58054,6.0055866,2.5099337
86000US97846,ZCTA5 97846,2013-2017,5.3404541,2.3183148,,,,,,,,,,,5.3404541,2.3177314,,,5.3908358,2.1807125,0,343.66232,,,0,104.21189,0,104.21189,5.3908358,2.1807125
86000US97848,ZCTA5 97848,2007-2011,10,80.212143,,,,,,,,,,,10,79.81324,,,10,7.578784,,,,,,,,,10,7.578784
86000US97848,ZCTA5 97848,2008-2012,12,11.912413,,,,,,,,,100,91.18541,9.5890408,12.578848,,,9.5890408,6.3558102,100,516.71735,100,91.18541,100,375.96707,,,9.5890408,6.3558102
86000US97848,ZCTA5 97848,2009-2013,15.476191,10.771605,,,,,,,,,100,75.987839,11.25,12.121363,,,11.25,5.6581297,100,264.54248,100,75.987839,100,197.56837,,,11.25,5.6581297
86000US97848,ZCTA5 97848,2010-2014,20.430107,12.261942,,,,,,,,,100,91.18541,18.681318,12.78593,,,18.681318,10.764323,100,790.27356,100,91.18541,100,375.96707,,,18.681318,10.764323
86000US97848,ZCTA5 97848,2011-2015,19.191919,11.108634,,,,,,,,,100,91.18541,17.525772,11.594379,,,17.525772,9.3911018,100,757.44293,100,91.18541,100,375.96707,,,17.525772,9.3911018
86000US97848,ZCTA5 97848,2012-2016,13.131313,10.767637,,,,,,,,,100,243.1611,12.244898,11.185365,,,12.244898,9.040143,100,1421.7648,100,243.1611,100,768.94287,,,12.244898,9.040143
86000US97848,ZCTA5 97848,2013-2017,23.728813,10.530903,,,,,,,,,100,91.18541,22.413794,10.881682,,,22.413794,9.9516964,100,892.39624,,,,,,,23.728813,9.7182798
86000US97850,ZCTA5 97850,2007-2011,10.482626,1.6095679,0,207.13722,0,82.245667,0,430.2081,0,174.77203,76.190475,24.398121,9.6736374,1.7235041,0,101.68555,9.0572252,1.3003712,31.987577,29.30196,100,303.95135,41.176472,22.265301,40.740742,22.422361,9.9044132,1.3680061
86000US97850,ZCTA5 97850,2008-2012,10.25592,1.6689731,0,41.250542,0,11.907372,0,36.094223,0,72.188446,67.142853,22.58637,9.485095,1.7661983,0,17.769464,9.3151245,1.4404528,24.242424,32.942387,,,25.984251,15.932865,25.984251,13.29394,10.144927,1.5437032
86000US97850,ZCTA5 97850,2009-2013,8.3938208,1.4767965,5,5.5377364,0,12.554513,0,38.500507,0,64.167511,40.707962,19.252747,7.6996198,1.5851099,0,18.629276,7.7782207,1.3384204,16.991644,28.428862,100,121.58055,13.392857,8.0038662,11.818182,8.0796862,8.4914894,1.4669508
86000US97850,ZCTA5 97850,2010-2014,8.1106691,1.3891296,3.5087719,2.9515707,0,9.2401218,0,26.250345,0,57.750763,27.835051,15.54265,7.7413125,1.4552708,0,14.259447,8.0832825,1.3965676,8.4656086,26.515957,28.57143,28.507227,5.2631578,3.7696216,3.409091,3.2718425,8.4538155,1.446788
86000US97850,ZCTA5 97850,2011-2015,6.9352961,1.1092988,3.1746035,2.7998626,0,8.3696756,0,23.571739,0,36.094223,26.751593,10.695854,6.3136859,1.198447,0,12.977698,6.6085844,1.2177289,10.307017,17.572433,17.857143,15.342265,7.1428576,5.9055471,3.5714288,5.7056341,7.2244139,1.2005961
86000US97850,ZCTA5 97850,2012-2016,7.2237411,1.1864641,2.5974026,2.2293465,8.1481476,11.29265,0,25.109026,0,52.50069,24.418604,11.029417,6.6262627,1.2908924,12.35955,11.402287,6.6266351,1.2404859,13.28976,17.783791,20.588236,16.518181,11.504425,7.7071338,7.5949364,8.0644093,7.2041883,1.2861817
86000US97850,ZCTA5 97850,2013-2017,8.0918112,1.5813656,2.8169014,3.3310387,10.606061,13.188766,0,77.001015,0,26.250345,33.488373,16.083305,6.9833541,1.8107195,11.965812,11.142811,7.0643983,1.3512146,17.670683,19.978045,52.727272,60.878151,25.21739,33.661221,0,19.250254,7.7631302,1.3103729
86000US97856,ZCTA5 97856,2007-2011,25.714287,33.021416,100,121.58055,,,,,,,,,25.714287,31.982506,,,26.190477,9.1189337,14.285715,859.70966,,,0,932.11755,0,932.11755,26.190477,9.1189337
86000US97856,ZCTA5 97856,2008-2012,18.562874,6.8475904,100,121.58055,,,,,,,0,121.58054,19.25466,7.0366502,,,18.831167,6.0520968,15.384616,116.82299,,,0,145.89665,0,145.89665,18.125,5.842145
86000US97856,ZCTA5 97856,2009-2013,16.883118,7.905283,100,121.58055,,,,,,,0,243.16109,17.218544,8.0426493,,,17.361111,6.2484245,10,157.20958,,,0,121.58054,0,121.58054,17.006802,6.1130514
86000US97856,ZCTA5 97856,2010-2014,11.976048,6.1977544,,,,,,,,,0,364.74164,12.121212,6.2650809,,,12.820514,4.6550441,0,121.45488,,,0,81.053696,0,81.053696,12.658228,4.606761
86000US97856,ZCTA5 97856,2011-2015,13.043478,7.6508002,,,,,,,,,0,364.74164,13.235294,7.7534661,,,13.846154,5.7381086,0,167.69055,,,0,121.58054,0,121.58054,13.636364,5.6395698
86000US97856,ZCTA5 97856,2012-2016,8.8709679,7.462029,,,,,,,,,0,364.74164,9.0163927,7.5802803,,,9.090909,4.3628721,0,361.34863,,,0,729.48328,0,729.48328,8.9430895,4.2849913
86000US97856,ZCTA5 97856,2013-2017,10,7.186111,,,,,,,,,,,10,7.1641684,,,10.15625,4.0389528,0,547.95612,,,0,364.74164,0,364.74164,10.15625,4.0389528
86000US97857,ZCTA5 97857,2007-2011,3.0927835,28.880714,,,,,,,,,0,2796.3525,3.125,29.181484,,,3.125,1.542488,0,2805.7524,,,0,2796.3525,0,2796.3525,3.125,1.542488
86000US97857,ZCTA5 97857,2008-2012,2.7624309,4.3461452,,,,,,,,,0,729.48328,2.7777779,4.3698139,,,2.7777779,1.6349978,0,846.71051,,,0,729.48328,0,729.48328,2.7777779,1.6349978
86000US97857,ZCTA5 97857,2009-2013,2.1276596,4.1900434,,,,,,,,,,,2.1276596,4.18923,,,2.1276596,1.5812263,,,,,,,,,2.1276596,1.5812263
86000US97857,ZCTA5 97857,2010-2014,5.2380953,4.7313461,,,,,,,,,,,5.2380953,4.7278461,,,5.2380953,3.3899851,,,,,,,,,5.2380953,3.3899851
86000US97857,ZCTA5 97857,2011-2015,4.7210302,4.0123224,,,,,,,,,,,4.7210302,4.0095992,,,4.7210302,2.5093102,,,,,,,,,4.7210302,2.5093102
86000US97857,ZCTA5 97857,2012-2016,10.666667,5.524086,,,,,,,,,,,10.666667,5.5132499,,,10.762332,4.6539497,0,845.61871,,,0,364.74164,0,364.74164,10.762332,4.6539497
86000US97857,ZCTA5 97857,2013-2017,13.483146,7.2189302,,,,,,,,,,,13.483146,7.197751,,,13.559322,6.1954575,0,1765.0129,,,0,729.48328,0,729.48328,13.559322,6.1954575
86000US97859,ZCTA5 97859,2007-2011,0,147.17645,,,,,,,,,,,0,147.17645,,,0,147.17645,,,,,,,,,0,147.17645
86000US97859,ZCTA5 97859,2008-2012,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US97859,ZCTA5 97859,2009-2013,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
86000US97859,ZCTA5 97859,2010-2014,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
86000US97859,ZCTA5 97859,2011-2015,0,23.531719,,,,,,,,,,,0,23.531719,,,0,23.531719,,,,,,,,,0,23.531719
86000US97859,ZCTA5 97859,2012-2016,0,145.89665,,,,,,,,,,,0,145.89665,,,0,145.89665,,,,,,,,,0,145.89665
86000US97859,ZCTA5 97859,2013-2017,36.363636,34.320385,100,81.053703,,,,,,,,,36.363636,33.365746,,,0,34.737297,100,101.31712,,,,,,,0,34.737297
86000US97862,ZCTA5 97862,2007-2011,28.288471,3.965142,100,83.586624,0,233.02939,0,233.02939,0,207.13722,74.757286,8.6124706,11.829435,6.9498277,,,11.980093,3.3149965,69.066666,24.186419,71.21212,11.978097,58.695648,12.735757,26.923079,16.508627,25.705505,4.0257864
86000US97862,ZCTA5 97862,2008-2012,32.489239,4.5852017,0,60.790272,0,42.778339,0,42.778339,0,52.50069,77.002586,8.8807201,13.952655,8.3391685,,,14.285715,3.3585775,70.977921,8.7393303,85.185188,12.451324,61.016949,16.098925,8.1081076,7.1772618,31.248287,3.6553323
86000US97862,ZCTA5 97862,2009-2013,33.843311,4.7416258,0,72.188446,0,39.82811,0,39.82811,0,57.750763,85.167,7.4233279,15.001803,8.42068,,,15.563038,3.2096696,77.549194,6.2973304,92.696632,19.170732,72.052399,24.962805,0,22.647358,31.970259,4.2990241
86000US97862,ZCTA5 97862,2010-2014,32.933193,4.6942782,0,38.500507,0,46.200607,0,46.200607,0,57.750763,83.984375,5.8464069,14.31624,8.0058508,,,14.812085,3.1629338,76.92308,26.896843,77.333328,26.030857,59.183674,27.667025,0,25.109026,32.181973,4.0100379
86000US97862,ZCTA5 97862,2011-2015,24.76268,4.1764035,0,37.258553,0,37.258553,0,37.258553,0,77.001015,77.254372,11.537783,11.514945,6.5851345,,,11.799513,2.1592579,70.515976,8.5376072,74.657532,25.468836,67.796616,24.000212,35.483871,28.960726,23.099331,3.3473685
86000US97862,ZCTA5 97862,2012-2016,25.163864,4.1340027,0,30.395136,,,,,,,74.550484,13.051833,12.347451,6.6765828,,,12.541014,2.5181172,70.36554,2.1219583,100,57.413036,79.054054,23.04357,22.5,16.578547,23.05146,3.6267765
86000US97862,ZCTA5 97862,2013-2017,25.709421,4.2893138,37.333332,23.306625,,,,,0,165.00217,73.603348,8.3504734,13.497151,6.3967028,,,13.692197,3.1220517,69.709,15.013574,88.811188,20.906807,87.745102,16.006575,85.245903,18.662991,21.5874,3.3674889
