geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4101800,"Bandon School District 54, Oregon",2011-2015,1.4756944,1.0667663,1.6059028,.94588584,1.6059028,.94588584,1.5190972,1.38695,2.0833335,1.2539097,97.916672,2.1932564,0,.44853935,93.055557,11.346316,6.9444447,11.780618,0,.44853935,1.0850694,.85286433,1.0850694,.85286433,94.314232,11.389696
97000US4101800,"Bandon School District 54, Oregon",2012-2016,.72674423,.8878032,.53294575,.72749203,.53294575,.72749203,2.0348837,1.7698222,1.8895348,1.2504945,98.110466,2.2135963,0,.50069511,92.538765,2.6547184,7.4612403,13.055248,0,.50069511,3.003876,1.5310192,3.003876,1.5310192,93.701553,2.4254003
97000US4101800,"Bandon School District 54, Oregon",2013-2017,1.0806317,1.1170484,.45719033,.66188103,.45719033,.66188103,0,.42952397,2.3275146,1.5030153,97.672485,2.4834335,0,.42952397,94.222778,11.577212,5.7772236,11.965474,0,.42952397,2.9925187,1.610944,2.9925187,1.610944,95.469658,11.710269
97000US4101830,"Banks School District 13, Oregon",2005-2009,0,12.021227,0,12.021227,0,12.021227,0,12.021227,0,12.021227,100,18.650473,0,12.021227,100,14.222163,0,20.139517,0,12.021227,0,12.021227,0,12.021227,100,14.222163
97000US4101830,"Banks School District 13, Oregon",2006-2010,0,10.621028,0,10.621028,0,10.621028,0,10.621028,0,10.621028,100,17.388933,0,10.621028,100,13.445642,0,19.244583,0,10.621028,0,10.621028,0,10.621028,100,13.445642
97000US4101830,"Banks School District 13, Oregon",2007-2011,.86848634,6.9969273,0,6.9388404,0,6.9388404,0,6.9388404,.86848634,6.9969273,99.131516,7.1540594,0,6.9388404,99.131516,1.9496163,.86848634,16.050097,0,6.9388404,0,6.9388404,0,6.9388404,99.131516,1.9496163
97000US4101830,"Banks School District 13, Oregon",2008-2012,.86848634,1.6114805,0,1.282177,0,1.282177,0,1.282177,.86848634,1.6114805,99.131516,2.1322401,0,1.282177,97.022331,1.6738849,2.9776676,14.852521,0,1.282177,2.1091812,1.767556,2.1091812,1.767556,97.022331,1.6738849
97000US4101830,"Banks School District 13, Oregon",2009-2013,2.4096384,2.0803256,0,1.245102,0,1.245102,0,1.245102,1.9277109,1.8453519,98.072289,2.7211628,0,1.245102,95.421684,3.8171124,4.5783134,14.578783,0,1.245102,1.5662651,1.6150594,1.5662651,1.6150594,96.024094,3.5926719
97000US4101830,"Banks School District 13, Oregon",2010-2014,3.1358886,2.4147553,0,1.2002726,0,1.2002726,0,1.2002726,2.3228803,2.1221542,97.677116,3.0070691,0,1.2002726,94.192795,12.835379,5.8072009,13.245199,0,1.2002726,2.0905924,1.7039402,2.0905924,1.7039402,94.773521,12.877077
97000US4101830,"Banks School District 13, Oregon",2011-2015,2.4546423,2.0040023,0,1.1029186,0,1.1029186,0,1.1029186,2.1344717,1.9686685,97.865524,2.6678333,0,1.1029186,94.983986,.42287433,5.0160084,12.01805,0,1.1029186,2.1344717,1.6537806,2.1344717,1.6537806,95.410881,11.73946
97000US4101830,"Banks School District 13, Oregon",2012-2016,.59594756,1.3603677,0,1.2317457,0,1.2317457,0,1.2317457,.83432657,1.3918926,99.165672,1.7754495,0,1.2317457,96.06675,11.20243,3.9332538,11.445363,0,1.2317457,2.5029798,1.7767323,2.5029798,1.7767323,96.90107,11.2735
97000US4101830,"Banks School District 13, Oregon",2013-2017,.84235865,1.4793969,0,1.2436037,0,1.2436037,0,1.2436037,.60168475,1.3734107,99.398315,1.6765836,0,1.2436037,97.713593,11.639147,2.286402,11.785719,0,1.2436037,.84235865,1.4793969,.84235865,1.4793969,98.315277,11.693815
97000US4101920,"Beaverton School District 48J, Oregon",2005-2009,.3690365,.35466993,8.1543732,.59471208,8.1543732,.49310988,.40016007,.40842524,2.5699167,.56398481,97.430077,.79508507,0,.33245313,87.826241,2.9357481,12.173759,3.1504447,.77808899,.41113287,1.5250545,.44996476,.74696547,.38035965,89.551376,3.006052
97000US4101920,"Beaverton School District 48J, Oregon",2006-2010,.26362786,.33339912,8.0321455,.57304972,8.0321455,.47676316,.61229694,.39073202,2.0282338,.44686618,97.971764,.64412284,0,.31793535,88.306824,2.7312543,11.693172,2.924957,.684582,.37634766,1.4414492,.42800003,.75686711,.37839019,89.650482,2.7696784
97000US4101920,"Beaverton School District 48J, Oregon",2007-2011,.27258241,.25787973,7.9719872,.59056073,7.9719872,.54199225,.72548854,.30676869,2.2813051,.37028176,97.718697,.61799103,0,.23453431,87.51992,2.6419044,12.480081,2.8551264,.48226118,.28594989,1.8787218,.41418326,1.3964607,.30083737,89.151222,2.7039971
97000US4101920,"Beaverton School District 48J, Oregon",2008-2012,.18753491,.11284222,8.2076454,.47627905,8.2076454,.47105598,.94964486,.22137281,2.0309632,.29678544,97.96904,.52466136,0,.070342273,87.399254,2.5472527,12.60075,2.7392571,.41098079,.15557449,1.7277154,.31503987,1.3167346,.27485538,88.92746,2.572449
97000US4101920,"Beaverton School District 48J, Oregon",2009-2013,.26216364,.14920132,8.2889967,.54776347,8.2889967,.54381841,1.021667,.21982041,2.4481454,.36795148,97.551849,.61631274,0,.065622933,86.833992,2.5628579,13.166012,2.7766542,.66311973,.22206911,1.9392397,.33714887,1.2761199,.25534222,88.487938,2.6053853
97000US4101920,"Beaverton School District 48J, Oregon",2010-2014,.18844222,.10505432,8.5427132,.54496104,8.4762049,.53843802,1.0382797,.204476,2.3684599,.34676582,97.631538,.59776717,.066509016,.087357171,86.535622,2.5528274,13.464381,2.7718625,.55054688,.23676492,1.9952705,.3530063,1.4447236,.26334766,88.235298,2.5929868
97000US4101920,"Beaverton School District 48J, Oregon",2011-2015,.20801553,.1006233,9.315629,.45042542,9.2428236,.44146338,.92220223,.20655726,2.6209958,.37321445,97.379005,.61753762,.072805434,.092814922,85.594925,2.404247,14.405076,2.6304278,.60671198,.22794467,2.1217585,.35386178,1.5150464,.27222845,87.432396,2.4643834
97000US4101920,"Beaverton School District 48J, Oregon",2012-2016,.20909566,.092302971,9.2786198,.43064946,9.2132778,.42367008,1.1010194,.21911217,2.7999218,.37275219,97.200081,.58842403,.065342396,.080052011,85.487457,2.2568607,14.512547,2.4519293,.84618402,.2770209,2.0713539,.39808786,1.2251699,.28722978,87.339912,2.3032966
97000US4101920,"Beaverton School District 48J, Oregon",2013-2017,.29620489,.11596353,10.246838,.47232303,10.117248,.46191695,1.0614008,.20643683,2.7584081,.35603967,97.241592,.58291852,.12958963,.10360657,84.733109,2.2110853,15.266892,2.4265089,.67880285,.23643358,1.761802,.33493245,1.0829991,.23842536,86.633751,2.271008
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2005-2009,.4647837,.56739146,.4719342,.59955835,.4719342,.59955835,0,.53465879,1.8448339,.69423014,98.155167,.92977881,0,.53465879,96.79657,3.8450055,3.2034323,3.9277263,.26456919,.55131245,.81515908,.60895109,.55058992,.59417009,98.248123,3.8952019
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2006-2010,.47330689,.55463749,.39674252,.57310796,.39674252,.57310796,0,.5204429,1.6983364,.62735176,98.301659,.84255588,0,.5204429,96.902626,3.6785119,3.0973759,3.7537308,.097445533,.52945524,.78652465,.58088082,.68907917,.57278752,98.34343,3.7128541
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2007-2011,.38301525,.40806699,.50848579,.44535273,.50848579,.44535273,.10565938,.38270766,1.829228,.46752095,98.170769,.71234328,0,.36932611,96.731163,3.401614,3.2688372,3.4742327,.085848242,.37881777,.79244536,.44010928,.70659709,.43207738,98.210396,3.4405687
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2008-2012,.223811,.15819845,.24246192,.15781471,.19272615,.15327941,.087037615,.13529594,1.7967051,.27501309,98.203293,.60391772,.049735781,.11592462,96.972336,3.4674573,3.0276656,3.5349195,0,.10960013,1.112838,.3257508,1.112838,.3257508,98.333855,3.5074658
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009-2013,.31845221,.17828169,.33046928,.19965598,.26437542,.19208068,.090127982,.13708062,2.0068498,.28599095,97.993149,.65732086,.066093855,.11600763,96.539085,3.5703254,3.4609146,3.6510806,.024034128,.10636304,1.129604,.35682645,1.10557,.35569388,98.131348,3.6080539
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010-2014,.36256137,.19470754,.28447121,.19175391,.23427042,.18294488,.25658187,.18827805,2.058233,.34349358,97.941765,.68303883,.050200801,.11106175,96.050873,3.4915056,3.9491301,3.582314,.15618028,.15457751,1.4614011,.37222773,1.305221,.35216266,97.634979,3.5490825
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011-2015,.64965934,.2376166,.55458724,.24890535,.51233298,.24545284,.3433159,.2091714,2.2606032,.29913515,97.739395,.66742224,.042254265,.099112876,95.579147,3.3514726,4.4208527,3.4493093,.13204458,.14386682,1.1831194,.34441233,1.0510749,.32591906,97.269318,3.4054642
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012-2016,.62166965,.24063049,.4539175,.25017384,.41444641,.24667552,.18748766,.15050928,2.4373398,.29507869,97.56266,.66605622,.039471086,.093887582,95.307877,3.2632985,4.6921258,3.3620412,.33057037,.21044721,1.4949675,.3814719,1.164397,.32992223,97.241959,3.3029501
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013-2017,.77483195,.30961117,.66280806,.24431653,.66280806,.24431653,.15403286,.12711257,2.3525019,.32835343,97.647499,.67437875,0,.079449572,95.280991,3.2379572,4.7190065,3.3387918,.38741598,.23801494,1.2275952,.34812099,.84017926,.26707566,97.180733,3.3030472
97000US4102040,"Bethel School District 52, Oregon",2005-2009,.87514585,1.5779883,1.3418903,1.565613,1.2252042,1.5614454,.19447686,1.4663537,3.3061066,1.7958015,96.693893,2.3042259,.11668611,1.4589262,94.690781,.7396397,5.3092184,7.7621593,.42784908,1.5084844,.89459354,1.5322517,.46674445,1.4792097,96.693893,.4462772
97000US4102040,"Bethel School District 52, Oregon",2006-2010,.87920493,1.5251472,1.146789,1.505352,1.0321101,1.5010762,.53516817,1.4593922,3.2301226,1.7068963,96.769875,2.1403499,.1146789,1.4338326,94.55275,.68983722,5.4472475,7.020699,0,1.4291291,1.280581,1.5473981,1.280581,1.5473981,96.158257,.56101471
97000US4102040,"Bethel School District 52, Oregon",2007-2011,0,1.0211257,1.0407157,1.1397585,.94942486,1.1364863,.40167975,1.04538,4.308928,1.6309953,95.691071,2.1742349,.091290854,1.0249692,93.901772,6.4748945,6.0982289,6.6836662,0,1.0211257,.82161772,1.1391068,.82161772,1.1391068,97.735992,6.6528268
97000US4102040,"Bethel School District 52, Oregon",2008-2012,.25459173,.40400407,1.2729588,.6055519,1.2729588,.6055519,.47281325,.39195582,3.4188037,1.1929621,96.5812,1.8030118,0,.28742447,93.653397,.97859663,6.3466086,7.1431637,.47281325,.43790218,1.4184396,.63917255,.9456265,.5493508,96.5812,7.0049071
97000US4102040,"Bethel School District 52, Oregon",2009-2013,.37530494,.42197043,1.4824545,.70071489,1.4824545,.70071489,.3565397,.3796435,3.7342842,1.1862948,96.265717,1.8048111,0,.28518611,93.225746,.46672517,6.7742543,6.8120451,.46913117,.47266078,1.2197411,.66189522,.75060987,.54568559,96.565964,6.7148447
97000US4102040,"Bethel School District 52, Oregon",2010-2014,.4481793,.41883773,.63492066,.42300737,.63492066,.42300737,.41083103,.40085158,4.5004668,1.2954431,95.499535,1.9584564,0,.28380147,93.015877,6.1140051,6.9841275,6.3635836,.42950517,.4095512,2.0728292,.781075,1.6433241,.72544658,96.433243,6.2905669
97000US4102040,"Bethel School District 52, Oregon",2011-2015,.62056738,.43580496,.92198581,.48848721,.92198581,.48848721,.35460991,.39622003,4.4680853,1.0385282,95.531914,1.8108464,0,.26946041,92.163124,6.215395,7.8368797,6.4952655,1.3475177,.70707643,2.3404255,.82360709,.99290776,.50751376,95.762413,6.4341412
97000US4102040,"Bethel School District 52, Oregon",2012-2016,.6777364,.44027585,1.118265,.57865608,1.118265,.57865608,.42358521,.44255754,2.3890207,.91100132,97.610977,1.3835722,0,.25749862,93.680107,6.0325899,6.3198915,6.2513499,1.5926805,.78791118,2.7787189,.92824316,1.1860386,.56188136,95.001694,6.1048942
97000US4102040,"Bethel School District 52, Oregon",2013-2017,.5343129,.35576597,.75137752,.50273436,.75137752,.50273436,.31724828,.35853809,2.2875271,.82039183,97.712479,1.3224956,0,.25375801,94.924026,6.1679964,5.0759726,6.3490553,.71798295,.54379892,1.9034898,.68311685,1.1855068,.48921168,96.493568,6.2593489
97000US4102160,"Blachly School District 090, Oregon",2005-2009,0,85.94487,0,85.94487,0,85.94487,0,85.94487,4.5977011,86.031815,95.402298,26.901949,0,85.94487,95.402298,85.462616,4.5977011,89.331032,0,85.94487,0,85.94487,0,85.94487,100,18.354366
97000US4102160,"Blachly School District 090, Oregon",2006-2010,0,76.297989,0,76.297989,0,76.297989,0,76.297989,0,76.297989,100,78.767021,0,76.297989,96.938774,2.8416595,3.0612245,27.392574,0,76.297989,3.0612245,76.335976,3.0612245,76.335976,96.938774,2.8416595
97000US4102160,"Blachly School District 090, Oregon",2007-2011,0,59.496861,0,59.496861,0,59.496861,0,59.496861,0,59.496861,100,62.863586,0,59.496861,93.61702,20.631388,6.3829789,65.459526,0,59.496861,6.3829789,59.5443,6.3829789,59.5443,93.61702,20.631388
97000US4102160,"Blachly School District 090, Oregon",2008-2012,3.0612245,7.8223534,0,7.4437065,0,7.4437065,0,7.4437065,0,7.4437065,100,21.37142,0,7.4437065,92.85714,26.209953,7.1428576,27.2066,0,7.4437065,4.0816326,8.2354593,4.0816326,8.2354593,92.85714,26.209953
97000US4102160,"Blachly School District 090, Oregon",2009-2013,1.6528925,6.3487172,0,6.0287876,0,6.0287876,0,6.0287876,0,6.0287876,100,17.995422,0,6.0287876,92.561981,2.9780257,7.4380169,23.261118,1.6528925,6.2080088,5.7851238,6.6306772,4.1322312,6.4934969,92.561981,2.9780257
97000US4102160,"Blachly School District 090, Oregon",2010-2014,1.8691589,7.0199161,0,6.8176007,0,6.8176007,0,6.8176007,0,6.8176007,100,18.662123,0,6.8176007,91.588783,2.878746,8.4112148,23.687723,1.8691589,7.0199161,6.5420561,7.6434178,4.6728973,7.4932971,91.588783,2.878746
97000US4102160,"Blachly School District 090, Oregon",2011-2015,2,7.513195,0,7.2948327,0,7.2948327,0,7.2948327,0,7.2948327,100,16.857658,0,7.2948327,95,20.134914,5,20.672604,2,7.513195,3,7.7238941,1,7.5178056,95,20.134914
97000US4102160,"Blachly School District 090, Oregon",2012-2016,1.5873017,5.964325,0,5.7895498,0,5.7895498,0,5.7895498,0,5.7895498,100,13.958099,0,5.7895498,96.825394,5.8356347,3.1746035,18.612684,1.5873017,5.964325,1.5873017,5.964325,0,5.7895498,96.825394,5.8356347
97000US4102160,"Blachly School District 090, Oregon",2013-2017,0,6.3989758,0,6.3989758,0,6.3989758,0,6.3989758,0,6.3989758,100,13.915628,0,6.3989758,98.245613,3.643497,1.7543859,18.783585,1.7543859,6.7406936,1.7543859,6.7406936,0,6.3989758,98.245613,3.643497
97000US4102190,"Black Butte School District 41, Oregon",2005-2009,0,105.31271,0,105.31271,0,105.31271,0,105.31271,4.2253518,105.29919,95.774651,31.616911,0,105.31271,91.549294,42.19276,8.4507036,111.39973,0,105.31271,4.2253518,105.38269,4.2253518,105.38269,95.774651,29.518473
97000US4102190,"Black Butte School District 41, Oregon",2006-2010,0,79.544716,0,79.544716,0,79.544716,0,79.544716,0,79.544716,100,84.441452,0,79.544716,100,84.488487,0,89.113983,0,79.544716,0,79.544716,0,79.544716,100,84.488487
97000US4102190,"Black Butte School District 41, Oregon",2007-2011,0,45.469147,0,45.469147,0,45.469147,0,45.469147,0,45.469147,100,56.185913,0,45.469147,100,55.882954,0,64.902374,0,45.469147,0,45.469147,0,45.469147,100,55.882954
97000US4102190,"Black Butte School District 41, Oregon",2008-2012,0,5.4848366,0,5.4848366,0,5.4848366,0,5.4848366,0,5.4848366,100,31.650221,0,5.4848366,100,31.610594,0,44.394623,0,5.4848366,0,5.4848366,0,5.4848366,100,31.610594
97000US4102190,"Black Butte School District 41, Oregon",2009-2013,0,5.8829298,.80645156,5.9582577,.80645156,5.9582577,0,5.8829298,0,5.8829298,100,32.662918,0,5.8829298,99.19355,45.465199,.80645156,45.271893,0,5.8829298,0,5.8829298,0,5.8829298,99.19355,45.465199
97000US4102190,"Black Butte School District 41, Oregon",2010-2014,0,5.1012816,.69930071,5.1671548,.69930071,5.1671548,0,5.1012816,0,5.1012816,100,30.819511,0,5.1012816,99.300697,42.463352,.69930071,42.618401,0,5.1012816,0,5.1012816,0,5.1012816,99.300697,42.463352
97000US4102190,"Black Butte School District 41, Oregon",2011-2015,0,6.2886491,.86206895,6.3707685,.86206895,6.3707685,0,6.2886491,0,6.2886491,100,28.162727,0,6.2886491,99.137932,38.586262,.86206895,38.761532,0,6.2886491,0,6.2886491,0,6.2886491,99.137932,38.586262
97000US4102190,"Black Butte School District 41, Oregon",2012-2016,0,8.1964407,1.1235955,8.3076258,1.1235955,8.3076258,0,8.1964407,0,8.1964407,100,17.719505,0,8.1964407,98.876404,5.6663594,1.1235955,22.807018,0,8.1964407,0,8.1964407,0,8.1964407,98.876404,5.6663594
97000US4102190,"Black Butte School District 41, Oregon",2013-2017,0,6.6316662,.90909088,6.7216396,.90909088,6.7216396,0,6.6316662,0,6.6316662,100,15.630987,0,6.6316662,99.090912,20.902031,.90909088,21.007067,0,6.6316662,0,6.6316662,0,6.6316662,99.090912,20.902031
97000US4102310,"Brookings-Harbor School District 17, Oregon",2005-2009,0,2.0046122,0,2.0046122,0,2.0046122,0,2.0046122,.93833774,2.1072929,99.061661,2.2429473,0,2.0046122,98.257378,6.8933868,1.7426273,6.9710574,.50938338,2.0631785,1.313673,2.1380126,.80428952,2.0821714,98.686325,6.9265051
97000US4102310,"Brookings-Harbor School District 17, Oregon",2006-2010,.49614114,2.1134601,0,2.0609713,0,2.0609713,0,2.0609713,1.0198456,2.193604,98.980156,2.3756032,0,2.0609713,98.484016,7.7488847,1.5159868,7.8270445,.41345093,2.1098764,.41345093,2.1098764,0,2.0609713,99.090408,7.7944541
97000US4102310,"Brookings-Harbor School District 17, Oregon",2007-2011,.44914135,1.5309297,0,1.4775972,0,1.4775972,0,1.4775972,.97754288,1.6077628,99.022461,1.8243008,0,1.4775972,98.546898,7.6359181,1.4531044,7.7068748,.36988112,1.5229015,.39630118,1.5236384,.026420079,1.4783816,99.154556,7.6780176
97000US4102310,"Brookings-Harbor School District 17, Oregon",2008-2012,.43312103,.48555899,0,.29427138,0,.29427138,0,.29427138,1.1974522,.63615006,98.802551,1.1678491,0,.29427138,97.681526,7.6960654,2.3184712,7.813035,.3312102,.38817939,1.0191083,.67664152,.6878981,.62895244,98.547768,7.7735057
97000US4102310,"Brookings-Harbor School District 17, Oregon",2009-2013,1.5441177,.87668699,0,.28309196,0,.28309196,0,.28309196,.98039222,.53292269,99.019608,.99696702,0,.28309196,97.156868,7.0321708,2.8431373,7.1729846,.29411766,.35308826,.61274511,.46089488,.31862745,.41057569,97.843132,7.0698514
97000US4102310,"Brookings-Harbor School District 17, Oregon",2010-2014,2.9164722,1.3853241,0,.26948556,0,.26948556,0,.26948556,1.2832477,.54914242,98.716751,1.1420906,0,.26948556,95.450302,7.3921413,4.5496964,7.6182289,.3266449,.34273735,.67662156,.48163369,.34997666,.43361038,96.406906,7.4364719
97000US4102310,"Brookings-Harbor School District 17, Oregon",2011-2015,2.4841917,1.1182736,.38392049,.4985764,.38392049,.4985764,0,.26084355,1.5582656,.63372988,98.441734,1.2800964,0,.26084355,94.489609,7.3371387,5.5103884,7.6136055,.22583559,.31929737,1.3098464,.72318196,1.0840108,.70073116,95.822044,7.413373
97000US4102310,"Brookings-Harbor School District 17, Oregon",2012-2016,2.3112481,1.0336561,.50627339,.5676387,.50627339,.5676387,0,.25424063,2.2452123,.76443309,97.754791,1.5157334,0,.25424063,93.110283,7.2051945,6.8897204,7.5372062,.28615451,.32865629,2.1131411,.80385238,1.8269864,.77896792,95.069336,7.3657503
97000US4102310,"Brookings-Harbor School District 17, Oregon",2013-2017,2.1105952,.92448777,.44322497,.48792547,.44322497,.48792547,0,.24377695,2.3005488,.97195196,97.699448,1.5521238,0,.24377695,92.739555,6.6728582,7.2604475,6.9866362,0,.24377695,2.4060786,.95533013,2.4060786,.95533013,95.0401,6.8222418
97000US4102490,"Harney County School District 3, Oregon",2005-2009,.54298645,6.7888579,.99547517,6.8120489,.99547517,6.8120489,0,6.7666998,3.0769231,7.1631575,96.92308,7.4889846,0,6.7666998,94.660637,10.036185,5.3393664,10.419555,0,6.7666998,.72398192,6.80409,.72398192,6.80409,97.737556,10.543906
97000US4102490,"Harney County School District 3, Oregon",2006-2010,.53523642,6.6919317,.35682425,6.677083,.35682425,6.677083,0,6.6701188,2.3193576,6.9776783,97.680641,7.2737455,0,6.6701188,96.074936,10.707169,3.9250667,11.02287,0,6.6701188,.7136485,6.712841,.7136485,6.712841,98.394295,10.943523
97000US4102490,"Harney County School District 3, Oregon",2007-2011,.52083337,4.9027863,.69444448,4.88241,.69444448,4.88241,0,4.8547788,1.9097222,5.0717812,98.090279,5.3632188,0,4.8547788,95.920143,9.7991114,4.0798612,10.112098,0,4.8547788,.9548611,4.9362302,.9548611,4.9362302,97.829857,10.046346
97000US4102490,"Harney County School District 3, Oregon",2008-2012,.95073467,1.1226881,1.1235955,1.2068721,1.1235955,1.2068721,0,.89320195,0,.89320195,100,8.6436415,0,.89320195,96.715637,9.7075071,3.2843561,9.9464312,0,.89320195,1.2100259,1.4157706,1.2100259,1.4157706,96.715637,9.7075071
97000US4102490,"Harney County School District 3, Oregon",2009-2013,2.709568,1.670246,.508044,.97699285,.508044,.97699285,0,.87505049,0,.87505049,100,8.767293,0,.87505049,94.496193,9.5557165,5.5038104,9.961297,0,.87505049,2.2861981,2.0395405,2.2861981,2.0395405,94.496193,9.5557165
97000US4102490,"Harney County School District 3, Oregon",2010-2014,2.2881355,1.3774643,0,.87579209,0,.87579209,0,.87579209,2.881356,1.8116699,97.118645,2.7195063,0,.87579209,93.8983,9.4829273,6.1016951,9.9048214,.93220341,1.2360502,.93220341,1.2360502,0,.87579209,96.779663,9.801218
97000US4102490,"Harney County School District 3, Oregon",2011-2015,2.695652,1.29108,0,.89863884,0,.89863884,.34782609,.93624246,2.695652,1.6977651,97.304352,2.5905886,0,.89863884,93.217392,9.5445147,6.7826085,10.003898,1.0434783,1.2678213,1.0434783,1.2678213,0,.89863884,95.91304,9.8364353
97000US4102490,"Harney County School District 3, Oregon",2012-2016,2.1987689,1.1778603,0,.90891355,0,.90891355,.26385224,.98272794,3.4300792,2.0485327,96.569916,2.9194314,0,.90891355,93.139839,8.9501181,6.8601584,9.3895788,.96745825,1.1416292,.96745825,1.1416292,0,.90891355,96.569916,9.3868732
97000US4102490,"Harney County School District 3, Oregon",2013-2017,1.7050298,1.1237518,0,.88101852,0,.88101852,.34100598,.93388969,3.5805628,2.0916514,96.419434,2.9805815,0,.88101852,93.179878,8.943368,6.8201194,9.380106,1.1935209,1.2796174,1.1935209,1.2796174,0,.88101852,96.760445,9.4750795
97000US4102580,"Butte Falls School District 91, Oregon",2005-2009,0,33.833496,0,33.833496,0,33.833496,0,33.833496,2.7149322,33.921356,97.285065,34.112061,0,33.833496,95.927605,2.6380186,4.0723982,21.57279,0,33.833496,1.3574661,33.850735,1.3574661,33.850735,98.642532,21.525532
97000US4102580,"Butte Falls School District 91, Oregon",2006-2010,0,32.939224,0,32.939224,0,32.939224,0,32.939224,2.2026432,32.99889,97.797356,7.9655008,0,32.939224,96.475769,8.4913359,3.524229,39.923191,0,32.939224,1.3215859,32.962845,1.3215859,32.962845,98.678413,3.745636
97000US4102580,"Butte Falls School District 91, Oregon",2007-2011,0,29.281178,0,29.281178,0,29.281178,0,29.281178,2.617801,29.407516,97.382202,8.2350988,0,29.281178,93.193718,11.486883,6.8062825,37.747635,0,29.281178,4.1884818,29.374472,4.1884818,29.374472,95.811516,9.0698109
97000US4102580,"Butte Falls School District 91, Oregon",2008-2012,0,3.1579363,0,3.1579363,0,3.1579363,0,3.1579363,1.7316017,3.6471884,98.268394,4.5493155,0,3.1579363,92.640694,2.9548888,7.3593073,20.10784,0,3.1579363,5.6277056,4.3500166,5.6277056,4.3500166,94.372299,2.4009786
97000US4102580,"Butte Falls School District 91, Oregon",2009-2013,0,4.0526848,0,4.0526848,0,4.0526848,0,4.0526848,0,4.0526848,100,15.43586,0,4.0526848,95,4.0762215,5,21.281361,0,4.0526848,5,4.7495236,5,4.7495236,95,4.0762215
97000US4102580,"Butte Falls School District 91, Oregon",2010-2014,1.0309278,3.9605401,0,3.7602232,0,3.7602232,0,3.7602232,0,3.7602232,100,15.620522,0,3.7602232,93.298973,4.6077671,6.7010307,21.216698,0,3.7602232,5.6701031,4.6738167,5.6701031,4.6738167,93.298973,4.6077671
97000US4102580,"Butte Falls School District 91, Oregon",2011-2015,.49261084,3.7872195,0,3.5935137,0,3.5935137,0,3.5935137,4.9261084,5.7077298,95.073891,7.3058834,0,3.5935137,87.684723,2.0768962,12.315271,19.352354,0,3.5935137,6.8965516,4.6758251,6.8965516,4.6758251,92.61084,2.7450662
97000US4102580,"Butte Falls School District 91, Oregon",2012-2016,5.7017541,3.994381,0,3.1994879,0,3.1994879,0,3.1994879,4.8245611,5.5086827,95.175438,6.9574699,0,3.1994879,84.210526,2.1301742,15.789473,17.882418,0,3.1994879,5.2631578,4.2132192,5.2631578,4.2132192,89.035088,2.2108245
97000US4102580,"Butte Falls School District 91, Oregon",2013-2017,4.2253518,4.0393319,0,3.424804,0,3.424804,0,3.424804,5.164319,5.8905902,94.835678,7.5354652,0,3.424804,87.793427,1.8214803,12.206573,19.461473,0,3.424804,2.8169014,3.7853713,2.8169014,3.7853713,92.957748,2.2051671
97000US4102610,"Camas Valley School District 21J, Oregon",2005-2009,9.3167696,46.528469,0,46.442257,0,46.442257,0,46.442257,3.1055901,46.540936,96.894409,12.726709,0,46.442257,85.714287,45.466797,14.285715,51.668884,0,46.442257,1.8633541,46.471424,1.8633541,46.471424,88.81987,46.960335
97000US4102610,"Camas Valley School District 21J, Oregon",2006-2010,1.4705882,55.018269,0,54.979439,0,54.979439,0,54.979439,2.2058823,55.010063,97.794113,12.282631,0,54.979439,94.117645,57.193958,5.8823528,60.343449,0,54.979439,2.2058823,55.010063,2.2058823,55.010063,96.323532,58.355816
97000US4102610,"Camas Valley School District 21J, Oregon",2007-2011,1.986755,37.090794,0,37.037785,0,37.037785,0,37.037785,3.3112581,37.172977,96.688744,37.447998,0,37.037785,88.079468,7.7404327,11.920529,24.613136,0,37.037785,6.6225162,37.215923,6.6225162,37.215923,91.390732,6.4419427
97000US4102610,"Camas Valley School District 21J, Oregon",2008-2012,0,5.3638477,0,5.3638477,0,5.3638477,0,5.3638477,2.2058823,5.7960091,97.794113,7.0139565,0,5.3638477,91.911766,7.4627385,8.0882359,26.56632,0,5.3638477,5.8823528,6.2717819,5.8823528,6.2717819,94.117645,6.8537993
97000US4102610,"Camas Valley School District 21J, Oregon",2009-2013,0,4.5029831,0,4.5029831,0,4.5029831,0,4.5029831,0,4.5029831,100,18.516912,0,4.5029831,95.061729,5.1133666,4.9382715,25.288006,0,4.5029831,4.9382715,5.1507983,4.9382715,5.1507983,95.061729,5.1133666
