geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2014,11.286888,.1896435,26.645201,6.9574609,,,5.5788817,.45273289,13.653144,.50509346,29.122873,.83780468,7.4912243,.29112375,,,6.615726,.16804643,18.386003,.54136568,31.733603,1.2082034,28.641331,1.0514325,14.24073,1.5923388,9.6572189,.21431608
04000US34,New Jersey,2015,11.421943,.2182056,23.673214,4.9102063,,,5.8897605,.4275879,12.567945,.49614915,29.730049,.63718516,7.4427381,.29966027,,,6.6449232,.18379563,18.513283,.60660076,33.620037,1.5325406,30.097967,1.3130963,15.925942,2.0995953,9.9084311,.23004694
04000US34,New Jersey,2016,11.089524,.19870131,30.731047,6.3229008,,,4.8945632,.33929005,12.778854,.62779206,28.418663,.74094802,7.250175,.29312924,,,6.482429,.17895356,17.783863,.55211723,32.724648,1.2626501,28.728607,1.0563284,14.426666,1.4589729,9.8063231,.21180357
04000US34,New Jersey,2017,10.280846,.19993083,26.420944,6.2889142,6.1577225,.4339208,6.1102843,.43450439,13.812748,.6122669,25.999876,.69068807,6.6981263,.29174307,15.107459,6.1372814,5.4590292,.16717026,17.062422,.53521651,29.867018,1.6606113,25.460159,1.3244233,11.3536,1.4558241,8.6654358,.21631432
04000US35,New Mexico,2009,18.04364,.55638224,23.316483,1.8982297,,,6.3403463,2.0639355,7.1162829,2.4394126,31.521469,.97852647,8.3693218,1.1916627,,,6.2976465,.41231909,28.353258,1.0909145,34.772003,2.3063848,31.350243,1.9765351,13.175231,2.2490926,15.544629,.51146907
04000US35,New Mexico,2010,17.717686,.55234808,26.155457,1.869854,,,11.886204,4.3419762,11.808803,2.6980011,30.235525,.99942911,9.0382223,1.1695422,,,6.5220141,.45047462,27.774328,1.1167142,29.95961,1.9644616,27.1609,1.7533321,9.7398024,2.5258968,15.478041,.5860377
04000US35,New Mexico,2011,17.937042,.43988651,24.104776,1.6474521,,,8.9501696,2.8156803,11.831464,2.5592637,31.141932,.95401406,8.6657953,1.0079038,,,6.2220654,.46923542,28.312201,.91784167,33.406013,1.6171978,30.883429,1.4602435,15.631824,2.7720463,15.230463,.44913977
04000US35,New Mexico,2012,16.711283,.47352389,22.026859,1.3377268,,,14.554353,4.8458314,14.819673,3.4200664,27.86915,.8286224,8.7335472,1.0077769,,,6.3210659,.4215987,25.766521,.95429969,29.918781,1.4875805,27.048519,1.3430721,12.893332,2.8455205,14.205082,.41242173
04000US35,New Mexico,2013,15.966703,.50852633,22.267586,1.4884329,,,16.588221,4.1693721,7.613956,2.0313995,27.012304,.88789117,7.9129286,1.0947895,,,5.4620247,.44829786,24.873207,1.0090957,29.344526,2.066714,25.732481,1.7460853,11.937186,2.5322759,14.156866,.55507493
04000US35,New Mexico,2014,16.663193,.44642571,22.422722,1.4235873,,,10.405723,3.3478954,11.248846,2.0253456,27.329277,.8805722,8.7679844,1.017893,,,6.1793289,.4320029,25.341761,.88436139,30.256281,2.0891974,28.250065,1.8408067,19.129997,3.3756845,14.530929,.42669085
04000US35,New Mexico,2015,16.33017,.4946115,21.664009,1.5776694,,,12.518072,5.0223536,12.421625,2.9282651,26.492559,.87848139,8.7241764,1.0895944,,,6.2103481,.47547054,24.590996,.97398508,30.022326,1.9223381,27.180702,1.6891869,15.311451,3.0072756,14.199178,.48081478
04000US35,New Mexico,2016,15.343515,.46826503,20.49444,1.343729,,,10.503995,3.3070266,7.6785593,2.1646266,25.376038,.94431412,7.7311382,1.0944608,,,5.5431638,.39189452,23.202414,.89520395,30.913851,2.215955,26.569027,1.8184226,8.9145412,1.5917411,13.286312,.48511097
04000US35,New Mexico,2017,14.646091,.45671919,20.675165,1.0969546,,,5.9835701,2.175601,10.179428,2.4492443,23.427332,.80274147,7.8228073,1.0274161,,,5.7375579,.42183101,21.542707,.86940706,29.717463,1.8836187,25.101042,1.5491604,9.9107656,2.1642275,12.982203,.49162707
04000US36,New York,2009,15.755036,.15832353,29.618845,4.6831989,21.147697,.74187732,21.131937,.74302995,21.071907,.45560977,37.332802,.59782702,11.904025,.21517219,28.260868,11.019776,9.0529804,.13606413,27.38736,.49250162,40.47979,1.0804039,37.157757,.93827194,20.87458,1.5535377,11.660449,.15615414
04000US36,New York,2010,15.530779,.17142825,32.08514,4.3282866,20.805616,.57360446,20.904785,.5769884,20.129393,.47496074,35.90987,.61627251,11.728005,.23388147,3.1502113,3.1559327,8.8970633,.14727747,26.558191,.51692766,40.118008,.89085364,36.920635,.77275515,24.578756,1.5840635,11.167644,.15366861
04000US36,New York,2011,15.206768,.15452437,25.136423,3.4065199,21.528793,.68096507,21.413017,.65982914,19.784248,.4826012,35.040276,.57319158,11.415596,.21439514,48.629795,34.559372,8.4431677,.13344169,26.249834,.46078813,38.960983,.96978348,35.673706,.81761515,22.341873,1.2149644,10.760951,.15851842
04000US36,New York,2012,15.056734,.14957592,30.967421,3.7174244,21.888514,.59497195,21.985731,.59864295,19.35297,.40998027,35.545246,.49740019,11.080036,.20325048,2.0159597,2.2093353,7.9913673,.13030212,26.360708,.44052204,39.583527,.89641035,36.314026,.77804971,23.119577,1.4246342,10.429977,.16351783
04000US36,New York,2013,14.891089,.15420729,30.653118,4.5557671,20.105009,.54930651,20.001814,.54965597,19.378284,.47844166,34.49715,.56234372,11.031262,.21539591,36.483105,7.3107152,8.1286821,.11822964,25.508165,.43695676,38.243763,1.0726362,35.533001,.89741617,25.160269,1.4377917,10.459723,.14772393
04000US36,New York,2014,14.364615,.12893774,30.009089,3.5195117,20.206213,.56288612,20.22727,.56451905,17.309381,.40175641,33.882896,.56407887,10.453382,.1918444,14.034122,6.368803,7.6422491,.10846413,24.616257,.36445871,37.775906,.87350142,34.057152,.73420393,18.434671,1.1847775,10.071448,.12499686
04000US36,New York,2015,14.409949,.14486428,29.362547,3.6586244,20.754259,.55835652,20.788036,.56036443,17.961239,.4660469,32.957466,.5463084,10.61319,.20744702,10.982658,3.6119633,7.5198531,.11479492,24.632481,.39751631,37.520954,.85948026,34.271652,.76750654,21.124723,1.6280485,9.8425703,.13336632
04000US36,New York,2016,14.062622,.13185407,31.454594,3.4906249,19.513678,.51561314,19.52668,.51705396,17.61841,.45682877,32.100418,.50649029,10.33404,.19066678,16.75634,7.0470281,7.3787293,.11429492,23.85569,.36498925,35.558243,.71819168,32.507706,.62612408,20.353813,1.3621714,9.7738295,.13921648
04000US36,New York,2017,13.829115,.15068784,27.592745,3.0835772,19.806694,.52616978,19.804537,.52781969,18.086174,.41137767,30.668365,.52330995,10.27961,.2134127,20.308067,5.8461499,7.2001219,.13026337,23.325508,.41067666,34.569447,.91400945,31.037161,.78307492,17.046217,1.3870753,9.4525108,.15310903
04000US37,North Carolina,2009,17.474089,.25196889,42.683468,3.3694811,,,13.936861,1.5527703,21.900778,.49931267,50.631905,1.7723233,15.101944,.30103689,,,13.069783,.22903694,28.359964,1.0341272,57.212425,2.6047475,46.892262,2.0241675,17.824486,3.0248253,14.46435,.24179958
04000US37,North Carolina,2010,17.165119,.22625493,39.627571,2.7601409,,,11.536384,1.6105705,22.250082,.64910394,46.413013,1.2931077,14.98007,.26479629,,,12.839408,.21800804,27.386093,.91359234,51.098042,2.0840728,41.305046,1.649184,20.060917,2.2650731,14.368773,.24721147
04000US37,North Carolina,2011,16.993662,.26802468,29.977734,2.4329598,14.63279,1.337998,14.548656,1.3469007,21.123066,.5938037,49.774284,1.3073782,14.473602,.30881795,24.629631,8.2309895,12.444807,.2540921,27.668789,1.0720898,56.873234,2.7037275,46.616234,2.2288632,20.522945,2.6886156,14.423154,.2802262
04000US37,North Carolina,2012,16.727982,.2402599,33.836658,2.8007383,14.327998,1.2219744,14.653501,1.2390527,20.231482,.46437877,49.92638,1.4428368,14.117846,.28510132,0,7.5889544,12.220339,.22689265,27.018509,.94027466,56.90723,3.4691155,42.496437,2.4875691,15.525527,1.9124165,14.468654,.26474711
04000US37,North Carolina,2013,16.033499,.23567541,30.354202,1.9454767,12.25828,1.0472107,12.306874,1.0653797,20.003973,.53056079,47.821346,1.2167933,13.52471,.27536282,10.755555,5.8766828,11.550771,.23631151,26.22945,.93654364,57.906616,2.1805336,45.671593,1.864733,19.452221,2.7327869,13.325932,.25951499
04000US37,North Carolina,2014,15.338804,.20180406,29.681587,2.458703,12.491296,1.3864465,12.123886,1.382704,18.236784,.49013075,47.966072,1.3255519,12.768838,.24321349,29.47625,13.419141,10.979225,.21437499,25.092426,.8065331,54.209011,2.452476,43.423061,1.8161343,17.909571,1.5086454,12.940277,.22752173
04000US37,North Carolina,2015,15.079303,.20699443,32.646149,2.4649985,13.080777,1.0554551,12.833025,1.0489172,17.471451,.46043527,48.522663,1.3642222,12.431533,.25050849,24.680378,10.461162,10.732804,.17599022,24.627857,.76240098,54.940723,2.1777792,41.581093,1.70156,15.499682,1.8635863,12.827428,.20041111
04000US37,North Carolina,2016,14.196645,.19839697,28.868341,2.156419,10.366285,1.1170295,10.154202,1.1163367,17.080048,.470265,43.138691,1.1463751,11.906983,.23442891,20.560225,10.081533,10.296698,.2147394,22.743195,.78623992,48.041759,.9462285,36.452015,1.0699564,13.093543,2.1025152,12.19921,.23781027
04000US37,North Carolina,2017,13.823971,.21531714,25.264544,1.7182361,11.719789,.99495894,11.829453,1.0140113,16.341249,.54140484,42.516399,1.1884012,11.541378,.25292933,6.5531478,3.3792653,10.012671,.21604849,22.008854,.81818134,46.149654,2.5338621,34.489502,1.8041836,14.391112,1.7348474,11.994514,.24842827
04000US38,North Dakota,2009,10.721605,.50034696,17.193232,3.4825492,,,21.016739,11.351349,,,17.912994,5.619421,10.596635,.51917839,,,10.235436,.53330892,16.073721,8.3681622,19.004839,8.711132,20.320854,7.6731286,21.553398,12.37431,10.198676,.52671748
04000US38,North Dakota,2010,10.232419,.4763726,21.814438,3.5072155,,,25.410732,10.204928,8.9311333,4.1124229,27.701109,6.0826955,9.9939346,.49301577,,,9.4213266,.48958772,19.815266,8.378747,37.106182,15.679595,18.067755,6.8670511,7.4315519,4.8188586,9.5746393,.49384832
04000US38,North Dakota,2011,9.7384815,.4985595,22.331209,4.2211986,,,3.3734939,2.0909822,9.090909,3.2471855,37.848297,6.7359447,9.241354,.52787369,,,8.8058968,.48059928,20.778175,8.520792,54.304207,14.840502,30.176077,8.1852007,8.8622074,3.3564177,9.0100012,.4745138
04000US38,North Dakota,2012,8.8388033,.36444774,21.704979,3.0783634,,,7.5184278,7.4050293,11.751211,5.5673385,22.995594,5.50384,8.5543585,.38943973,,,8.0397997,.34916353,16.747837,5.2326365,20.949511,7.4782729,17.078848,5.0529132,14.644549,6.8061881,8.1525373,.36694536
04000US38,North Dakota,2013,9.0503359,.48649833,13.505263,2.6447988,,,13.352791,5.8461814,8.2717876,6.6430254,29.955948,6.2635078,8.6610575,.51358205,,,8.4758101,.41975644,14.725001,6.6867628,32.215191,8.3129539,18.866056,5.5211835,10.288735,6.9220834,8.6401005,.43094504
04000US38,North Dakota,2014,8.6344023,.46911514,23.192923,3.3458776,,,5.5353537,3.9883561,24.541334,7.9810033,23.116615,7.3595786,8.3378067,.50408626,,,7.3553877,.38808408,20.006556,5.711288,26.390198,14.924992,12.756377,5.0846601,7.8311205,3.8585556,7.6030478,.40446633
04000US38,North Dakota,2015,8.2761364,.42869067,20.823019,3.1998715,,,21.086676,7.8334689,12.969625,4.0212994,20.52282,5.387217,7.9295926,.4709585,,,7.1741948,.3939828,16.259789,4.4864321,31.836733,13.255933,10.977004,3.869478,5.1656919,2.4270647,7.3654718,.39627439
04000US38,North Dakota,2016,8.6588812,.52814949,23.111349,4.4522324,,,18.531469,6.7083435,7.5984554,5.5534477,24.859364,3.7911601,8.1651564,.56492817,,,7.4520698,.53139716,17.269827,5.6911616,49.387489,12.535728,14.409128,4.1657982,2.5741708,1.7690125,7.7359281,.55757302
04000US38,North Dakota,2017,7.2300086,.46798444,13.334611,2.5603566,,,9.5775461,4.6382685,5.2235236,2.4770963,21.439098,5.2045326,6.7971311,.5107854,,,6.4959435,.43945336,12.217111,4.6999722,38.540733,14.445868,22.295849,7.0947247,9.7687263,4.7311296,6.6454148,.44005114
04000US39,Ohio,2009,12.741195,.16428365,32.416077,6.1035743,,,7.1574426,1.1515639,20.607721,.67730749,31.875801,1.7207861,12.294021,.1731835,,,11.373879,.15404515,20.523909,1.4040769,37.703331,4.0231128,23.172157,1.9378556,14.136489,1.7912544,11.700696,.15380055
04000US39,Ohio,2010,12.41847,.19863483,25.984848,6.2455788,,,8.6370897,1.1845884,18.409716,.77220869,33.634724,1.8201705,11.888265,.20892832,,,11.111687,.18193024,19.434778,1.5968181,40.40987,3.7068725,24.830107,2.0340815,13.530263,1.9870483,11.466096,.18305723
04000US39,Ohio,2011,12.096447,.15220259,19.736288,3.9551945,,,6.4369993,1.0262104,18.895632,.57756078,29.969173,1.5087038,11.634027,.16114523,,,10.770532,.15794276,19.163456,1.2780604,31.51511,2.125623,23.350592,1.3336686,17.719191,1.6037112,11.101085,.16071475
04000US39,Ohio,2012,11.724604,.14182706,23.919107,5.5417633,9.9567776,1.2072123,9.7691221,1.2166271,19.413733,.53268826,32.019444,1.4449658,11.185053,.15096231,18.902439,7.9666405,10.16976,.13083167,19.876444,1.1181074,34.758724,3.2337971,21.661579,1.5705285,13.297935,1.3078289,10.559543,.12705156
04000US39,Ohio,2013,11.521423,.15977381,19.675743,4.1528549,10.961555,1.1764423,11.018416,1.1956805,17.667812,.59284562,31.902954,1.6555134,10.971435,.17039363,7.7759199,3.9284852,10.115663,.14777695,18.847656,1.2541999,37.703186,2.97632,23.986391,1.7276732,15.608278,1.99121,10.475752,.14548883
04000US39,Ohio,2014,11.295858,.16580012,18.989815,3.6834393,10.090673,1.1610907,10.042097,1.1692424,17.040358,.66518682,31.358561,1.5013202,10.723766,.17628928,14.250914,9.3724737,9.9096184,.1632545,18.308119,1.2988875,37.134483,2.9925275,22.626612,1.456857,13.760609,1.355638,10.313745,.15686788
04000US39,Ohio,2015,10.676286,.16577852,22.333767,5.3647547,11.502618,1.2723489,11.657846,1.2967551,15.869869,.50028551,23.933783,1.2885491,10.288425,.17496786,3.2616754,3.0341394,9.4739523,.15843056,16.642839,1.2617561,25.399065,3.1193931,18.622553,1.5127255,14.384892,1.4732558,9.773304,.15759183
04000US39,Ohio,2016,10.595119,.16297777,19.897158,3.5580184,10.734931,1.3486552,10.645919,1.3566539,16.156704,.65773565,27.764776,1.5976915,10.091125,.1744626,16.846848,11.827835,9.2511501,.15061371,17.061195,1.1910913,34.590599,3.5667305,20.732031,1.6374863,12.303577,1.1809095,9.5811176,.15770949
04000US39,Ohio,2017,10.234481,.15531541,23.413225,5.4231577,9.296423,.89912486,9.2250137,.90104938,15.796497,.51389545,25.370077,1.2424053,9.7631121,.16491172,19.204151,11.370213,8.9651337,.1613605,16.184641,1.1616399,30.030977,2.5759668,18.069672,1.3603652,11.310115,1.5331291,9.2757692,.15961656
04000US40,Oklahoma,2009,15.158488,.34283715,19.078381,1.4251111,,,12.886659,2.8178723,16.635059,1.4989066,46.25708,2.2616663,12.869469,.40708458,,,11.824148,.34641457,25.351637,1.7406272,56.167336,3.8923924,30.847857,1.7716382,19.822092,1.5186539,13.359876,.41744983
04000US40,Oklahoma,2010,14.286377,.33452559,16.649059,1.277064,,,18.248568,3.2239628,15.461786,1.1995896,42.04829,1.98905,12.211046,.39093637,,,11.238529,.30186903,23.051613,1.5550296,51.268242,2.9774022,27.98418,1.4485121,17.517883,1.4307863,12.558043,.33662856
04000US40,Oklahoma,2011,14.801952,.29204184,16.654655,1.3705183,11.009219,2.2212558,11.726232,2.3814957,14.769337,1.0715704,47.735699,1.6716461,12.167335,.34519377,1.1510792,1.4197452,11.442159,.28111383,24.180706,1.3530816,58.913506,2.3329263,28.299999,1.1519662,15.410664,1.0053126,13.395049,.32907605
04000US40,Oklahoma,2012,14.104708,.25871179,17.404959,.86091441,13.186023,1.708971,12.89424,1.7597984,11.58878,.72685558,46.944408,1.6775541,11.432684,.31387538,20.893562,5.3956995,10.80821,.25439149,23.127939,1.1877158,51.627342,3.3152416,26.93866,1.4677218,16.397194,1.2156917,12.835678,.24449903
04000US40,Oklahoma,2013,14.293061,.26170149,15.918853,1.058109,20.155184,2.8196929,18.337015,2.5867608,15.015478,1.0614043,45.303288,1.6004663,11.704196,.31590104,46.997776,19.925558,10.765306,.29808533,23.890669,1.2630874,50.879223,2.8619337,26.988897,1.2707071,15.189213,1.0698023,12.738464,.30310932
04000US40,Oklahoma,2014,13.579266,.24210031,17.346359,.87637252,16.092718,2.2610111,15.621119,2.26421,13.138395,.91619885,43.253605,1.3471179,11.083816,.2889457,23.026745,12.031005,10.1185,.24201302,22.793415,1.0917376,50.064869,2.3606925,26.676052,1.2348535,16.336496,1.317109,11.955113,.2517105
04000US40,Oklahoma,2015,13.333215,.26134828,16.372692,.95825112,14.673066,1.5775846,14.079814,1.4828786,12.884789,1.038264,43.479397,1.4004823,10.710743,.31034783,35.857807,22.06769,9.962101,.25273353,22.002974,1.1347879,46.881657,2.6167786,22.725039,1.0714226,11.256398,.76393306,12.134648,.27272901
04000US40,Oklahoma,2016,12.908,.262005,16.120275,.92070895,13.927084,2.0131083,13.615066,2.1259098,12.351749,1.0836916,41.836815,1.1921617,10.388676,.30561259,18.29653,4.8111434,9.5249672,.19891424,21.640284,1.0650018,48.058578,2.4029768,23.964001,1.106847,12.691067,.89206362,11.525128,.20901901
04000US40,Oklahoma,2017,13.044867,.26601398,15.180795,.84537613,16.423164,2.2244194,17.056753,2.4483464,11.061773,1.065768,40.352043,1.6171062,10.585539,.32670766,10.01565,2.2706878,9.8562927,.26141876,20.964121,1.1278359,46.748848,2.3690426,24.831345,1.1979038,13.499768,1.0738451,11.734908,.27929735
04000US41,Oregon,2009,12.029195,.29848278,29.552814,6.1631823,11.999357,1.4190991,12.427127,1.5172551,15.063805,2.8682554,45.865074,1.7032646,8.6356716,.37211964,7.03125,3.1772592,8.2885494,.25018948,30.597338,2.1573591,54.558475,3.1910658,39.472054,2.3781562,14.433028,2.1065998,9.974843,.30708137
04000US41,Oregon,2010,12.096388,.33468243,18.704819,2.7586563,13.51681,1.380827,13.074053,1.4136785,14.784494,2.4957252,47.200932,1.9800104,8.674386,.41723201,18.671152,5.5653152,8.219101,.26887575,30.724415,2.3204417,53.14859,3.5339019,38.389267,2.4778497,15.612682,2.5816727,10.166812,.29498604
04000US41,Oregon,2011,11.464288,.33589545,15.06339,3.1192257,10.587862,1.567266,10.562945,1.5498194,13.566239,3.0449848,42.637478,1.8108799,8.3341312,.41518983,10.889443,8.3564911,7.9051456,.27719271,28.315235,2.3192461,52.713688,3.4866056,37.454269,2.3514578,14.594162,1.8264161,9.7634058,.30025578
04000US41,Oregon,2012,10.938956,.31124005,19.398312,3.7763841,10.133983,1.1717986,9.8733778,1.1688073,9.7757254,1.9420918,41.42144,1.800162,7.7922516,.39310032,13.006504,5.661448,7.5184531,.26631361,26.718906,2.1251788,47.054214,4.7612133,31.583733,2.8897452,12.347445,1.8886393,9.5551014,.31077579
04000US41,Oregon,2013,11.041516,.279789,14.450569,2.4106441,14.551171,1.2324133,15.222788,1.3255057,15.528316,2.7521,41.520855,1.5560102,7.8367696,.35164958,6.2162161,2.3925192,7.2175493,.22849569,28.335339,1.8468714,44.920506,3.3072834,29.076988,2.0490241,13.488949,1.9131148,9.7359066,.27777085
04000US41,Oregon,2014,11.029337,.30687144,24.909964,6.4437232,10.049082,1.1020249,9.8507395,1.0369632,9.7809973,2.3279254,39.378471,1.6984453,7.9722004,.38799307,12.320428,6.7891436,7.6620111,.27043322,25.835667,2.0302494,43.201843,2.7617502,29.422432,1.9595455,14.652976,2.4094832,9.651762,.28154397
04000US41,Oregon,2015,10.454767,.28549585,16.730114,3.0572617,10.725629,1.079715,10.862781,1.1466073,7.9738512,1.1461362,39.23296,1.7056227,7.3210673,.36849576,9.0952616,2.8067281,6.9849768,.21220991,25.169167,1.7395447,47.40955,3.2330439,27.440462,1.8737612,11.831767,1.760658,9.3350506,.26488099
04000US41,Oregon,2016,10.283908,.28303578,15.956823,2.408072,11.287407,1.2076033,11.631981,1.2815624,13.811801,2.4928637,37.969746,1.7415475,7.2215586,.3706263,6.5721645,2.8219962,6.7821674,.25989404,24.920645,1.815776,41.096767,2.7286727,26.635513,1.6814089,14.659733,1.7864989,8.974865,.3009741
04000US41,Oregon,2017,9.8596859,.27209225,20.143831,3.0145965,10.075488,1.3536105,9.6433811,1.3993124,10.682643,1.8322988,34.374763,1.2617854,7.0573487,.3372952,15.153426,5.1162829,6.5539622,.24636686,23.269005,1.6922483,39.145397,3.8691998,24.974649,2.2402017,15.084915,2.4261301,8.7441225,.2943958
04000US42,Pennsylvania,2009,12.267762,.15659139,22.909451,4.7323761,,,16.611216,1.0868576,18.453602,.65005648,37.305496,1.4944525,11.218131,.17506993,,,10.370811,.17144199,22.351995,1.3432717,42.464539,2.7179825,32.474232,1.9234508,14.723453,2.2567055,10.967179,.16703042
04000US42,Pennsylvania,2010,11.754454,.14125372,20.406202,3.9571941,,,15.918321,1.0107265,18.791756,.76098901,35.479683,1.1941636,10.660954,.15805341,,,9.5886469,.13556947,22.510763,1.0762961,42.783218,2.3639905,33.624649,1.6593611,20.134115,2.1469376,10.242702,.12020531
04000US42,Pennsylvania,2011,11.679491,.14077047,26.953381,6.5117793,,,16.865425,1.0628879,18.093672,.70383644,33.349689,1.0646473,10.621028,.15705928,,,9.6021156,.13032755,21.743765,1.0345992,40.490528,1.8954092,31.671215,1.4325262,16.265596,1.8872451,10.200315,.12667365
04000US42,Pennsylvania,2012,11.611126,.15250511,21.549957,6.3058362,17.602539,1.1981699,17.185274,1.166604,17.803759,.57812494,36.196243,1.3817801,10.369176,.17503412,45.996387,15.93488,9.3515072,.1425406,22.226728,1.095482,42.866276,2.6555808,32.512577,1.7358817,17.662724,1.5358025,10.064744,.14997576
04000US42,Pennsylvania,2013,11.147543,.1486914,19.598536,4.5218,,,15.563759,1.2202798,16.518936,.64518094,32.414486,.96873379,10.023751,.16510054,,,9.1526842,.14573613,20.285496,1.0637723,39.106377,1.9674225,29.595623,1.4313722,15.858128,1.811873,9.7804213,.16175133
04000US42,Pennsylvania,2014,11.148841,.1545994,24.968437,4.1531897,16.377102,1.0284196,16.388336,1.0344932,16.14258,.63837767,36.357651,1.185403,9.7708139,.17579238,15.164645,9.2608261,8.8527775,.12707502,21.284061,1.005211,36.985268,2.4198282,29.762054,1.7752475,19.965315,2.4959919,9.7476673,.12864463
04000US42,Pennsylvania,2015,10.789743,.15677455,33.165028,7.6199608,14.68744,.87898916,14.580139,.87710011,16.655851,.71964914,32.023003,1.0335965,9.6015167,.17569035,26.450512,13.315946,8.6373577,.15014245,20.170778,1.0634556,35.092602,1.9381649,26.872099,1.3647308,15.120634,1.5427985,9.3823719,.15152581
04000US42,Pennsylvania,2016,10.436835,.14362647,33.826111,6.1232419,15.657838,.91035002,15.702041,.91621149,15.078594,.58380109,31.944555,1.2385558,9.1609659,.16924672,9.5487928,6.3017473,8.2541676,.13958304,19.618797,.94910514,37.977196,2.267688,26.319569,1.4589955,12.570045,1.5665436,9.0786886,.14653464
04000US42,Pennsylvania,2017,9.9911747,.14403318,16.997063,4.1360373,14.183336,1.0113734,13.937961,.9675824,14.142267,.60386533,29.957977,1.1522619,8.7617712,.16894829,49.041374,39.394726,7.953351,.11455881,18.318888,.86795789,34.878368,1.5685873,25.93487,1.3519051,14.200236,2.1859796,8.766181,.13099852
04000US44,Rhode Island,2009,16.045549,.74076992,31.806616,7.4106274,,,17.511616,4.1983576,25.72039,4.078876,40.203884,3.667356,13.501999,.90688354,,,12.843239,.56928706,30.172829,4.7032466,37.498619,4.8383346,33.085419,4.0096908,13.705954,4.3967047,14.064571,.6818257
04000US44,Rhode Island,2010,17.365011,.79029381,,,,,16.07362,3.9194896,31.635708,3.9599109,44.985344,3.3819211,14.427073,.94784731,,,13.118407,.64769864,35.63887,5.0082693,46.330578,5.7867699,41.749195,4.6337152,27.365509,5.6193914,14.440042,.74086851
04000US44,Rhode Island,2011,15.936242,.65684843,16.592724,11.741356,,,25.521446,3.8967376,24.882433,3.2579613,38.786915,3.189424,13.424219,.81008327,,,12.265646,.63163245,31.130718,4.2573347,38.875206,4.6725769,34.212433,4.0363674,20.57937,7.8589821,13.592291,.59688473
04000US44,Rhode Island,2012,14.339766,.65946484,30.79162,16.665068,,,16.955172,2.8550994,23.214285,3.9648175,37.113495,3.1355367,11.776424,.81579316,,,11.131406,.56143159,27.512091,4.0711331,37.995033,2.6153688,32.577766,2.401387,18.250952,3.4701447,12.227255,.64602298
04000US44,Rhode Island,2013,14.303705,.60475552,27.825731,9.0498657,,,17.699116,3.9158783,24.973804,3.3079286,36.078049,3.0442965,11.687218,.77309877,,,10.547932,.5065062,28.434381,3.4335599,38.67979,5.2084613,34.955479,4.4263091,18.443918,5.5968785,11.35033,.56214738
04000US44,Rhode Island,2014,14.884763,.578578,10.035629,6.8543582,,,26.415283,5.8841295,19.15136,2.9662366,35.712029,2.4828889,12.305214,.72078079,,,11.305082,.59445751,28.093143,3.4782813,45.159061,3.9396417,37.875225,3.1225293,20.445314,4.6693025,12.429121,.63222158
04000US44,Rhode Island,2015,12.741237,.5811404,30.623098,14.073859,,,13.069706,3.5471938,15.235725,2.6326218,31.072748,2.9411566,10.380411,.75898653,,,9.8865356,.58880568,22.924541,3.3763866,41.416805,4.5970621,34.213428,3.670785,13.122103,4.3334708,10.596485,.62492061
04000US44,Rhode Island,2016,11.603312,.5127297,,,,,6.322454,1.9440641,14.776799,2.7050407,30.435429,2.298331,9.1296692,.65560406,,,8.8806801,.45568329,21.079523,2.7838175,35.072598,4.5216012,29.063913,3.5413425,12.716399,4.4055786,10.144498,.51194865
04000US44,Rhode Island,2017,11.804138,.60031337,28.53598,15.487001,,,11.333771,3.1217525,19.139563,3.26633,22.556791,2.4196277,10.293787,.76548135,,,9.6796589,.58957285,19.047979,3.3183603,30.856218,3.9216702,23.991432,2.9825568,8.3820333,2.3352146,10.479546,.57889044
04000US45,South Carolina,2009,17.638969,.33598971,29.008957,7.3391333,,,16.467447,2.5966077,26.196388,.69016594,46.349907,2.0488193,16.506567,.3606354,,,13.048996,.31486487,28.215494,1.3188709,50.091026,3.4511061,40.483109,2.9622717,22.679518,3.2432821,14.052817,.31948948
04000US45,South Carolina,2010,17.208572,.35765657,41.160679,5.833859,,,7.5906062,2.0214179,26.20734,.86517966,45.120678,2.7900686,15.844668,.40178174,,,12.205011,.3770251,28.308994,1.4168932,50.517876,3.8441606,39.954597,2.9892774,20.331736,3.3817041,13.374789,.39442995
04000US45,South Carolina,2011,17.113827,.3731893,26.993502,6.5798507,,,16.720123,5.3479452,24.134073,.68128127,40.529572,2.8613956,15.955552,.41833842,,,12.933569,.39802167,26.338366,1.4808313,55.037689,3.4363806,48.408482,2.9961345,32.276962,4.8976874,13.632266,.38699481
04000US45,South Carolina,2012,16.403025,.27633214,26.628897,4.5429978,,,15.270019,2.9395244,23.690269,.61729199,38.624401,2.3096516,15.300632,.31378147,,,12.377654,.29134983,25.324604,1.0945649,48.296848,4.0717053,36.627804,3.0122504,15.369664,3.1035802,13.183379,.30309644
04000US45,South Carolina,2013,15.652563,.31207305,27.67256,5.2904787,,,11.672531,2.6556094,22.240049,.67679358,41.551105,2.4196877,14.328012,.35299206,,,11.466197,.33117869,24.797367,1.2254828,46.418961,4.5126505,34.820213,2.9962339,18.891495,3.6988161,12.734455,.35329023
