geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48097,"Cooke County, Texas",2009-2013,14.847029,1.4400377,8.9430895,8.029047,8.1081076,17.687414,8.1081076,9.7791586,18.545454,8.1357527,54.070206,6.3282566,10.384092,1.777442,,,9.9847355,1.3536048,42.335026,12.159776,50.609756,15.357147,34.226192,10.136144,18.60465,10.629698,14.353287,1.4887199
05000US48097,"Cooke County, Texas",2010-2014,13.469574,1.3559041,26.190477,22.43437,7.8431377,12.362138,7.8431377,6.2005577,21.034483,8.3408937,55.588894,7.1935654,8.7235842,1.7391413,,,8.1802702,1.1220095,42.957043,10.753187,27.868853,19.473331,17.982456,7.5009832,14.371258,7.2562947,13.148957,1.2312478
05000US48097,"Cooke County, Texas",2011-2015,12.82476,1.3533612,15.540541,11.942589,7.042254,13.145137,7.042254,6.3129492,19.732441,9.7898645,44.336346,6.4212098,8.9949322,1.7071671,,,8.7096481,1.1034247,34.780537,10.368174,15.000001,8.8342199,11.764706,6.2502646,10.619469,7.9200678,12.706388,1.1824669
05000US48097,"Cooke County, Texas",2012-2016,13.975577,1.408183,22.784809,15.928647,5.6000004,13.965103,5.6000004,4.8113966,28.189913,9.8110533,56.861366,6.5259786,8.8307304,1.7857243,,,8.2923775,1.1623989,44.626507,10.878127,27.142859,9.7496777,13.333334,5.1347051,5.6000004,5.4768443,13.631285,1.2400242
05000US48097,"Cooke County, Texas",2013-2017,12.604793,1.4293151,6.818182,4.1414299,14.736841,14.931504,14.736841,12.018189,25.146198,8.2340679,43.139843,6.4960575,8.7352667,1.8090417,,,8.1410885,1.2019888,34.857906,10.41691,8,3.7720051,10.55409,4.6257062,15.503876,11.313008,12.331731,1.3683709
05000US48099,"Coryell County, Texas",2005-2009,15.969265,1.2887783,34.545456,12.191847,35.478546,14.03617,37.65324,6.2610679,16.733658,2.2432287,29.665459,3.7243538,14.294866,1.5196323,0,220.58185,12.690992,1.7725309,21.535181,4.571559,24.310345,5.9955249,16.451933,3.872786,5.8275061,2.3324461,14.735089,1.6462123
05000US48099,"Coryell County, Texas",2006-2010,13.972661,1.1509182,38.596489,13.163296,21.264368,11.989616,26.570915,6.1408787,14.845261,2.1914709,25.769911,3.8088064,12.353656,1.4099941,0,55.542191,11.284483,1.6487072,18.939301,4.4691811,18.646864,6.457098,14.913176,4.3099632,8.8471851,3.6819763,13.17994,1.619529
05000US48099,"Coryell County, Texas",2007-2011,13.075638,1.1092473,16.806723,8.1991262,19.880953,8.4331007,26.25786,6.5390186,13.136864,2.3501654,24.179913,3.885479,11.510036,1.3801881,0,28.309196,10.776279,1.3726484,17.301079,4.0255437,17.527676,5.638824,13.914657,3.4570127,10.261193,3.9203558,12.667002,1.3541505
05000US48099,"Coryell County, Texas",2008-2012,13.047595,.95137411,44.210526,15.929564,14.394766,5.6285729,18.333334,6.6541591,16.037735,2.301935,27.697262,3.3870265,10.90025,1.1987774,0,9.2574024,9.3433533,1.0027152,19.82066,3.2531474,25.653595,11.239275,22.601744,5.6494994,20.157068,4.5527291,11.430637,1.0183599
05000US48099,"Coryell County, Texas",2009-2013,13.753019,1.0190654,24.13793,13.720921,10.683761,3.7866559,13.96648,4.1934233,17.893297,2.3441412,31.683784,4.6354241,11.037798,1.3674045,0,8.2895832,9.4565496,1.1358149,21.601295,3.5488088,26.702509,9.677537,22.903629,4.4568238,20.865385,4.456893,12.18434,1.210482
05000US48099,"Coryell County, Texas",2010-2014,13.383788,.91532034,30.143541,13.729389,14.733542,5.1765361,19.341564,6.2832384,18.808247,3.4988217,30.6714,3.7398334,10.643286,1.2149704,0,7.9987197,8.2664471,.85668564,22.496061,2.9661105,15.049505,8.7741833,20.05571,3.989553,22.015505,4.3093042,11.407701,1.0423049
05000US48099,"Coryell County, Texas",2011-2015,12.603922,.77822542,19.047619,8.9974375,15.503876,3.6688406,21.77294,4.1294107,18.206118,1.9197447,26.101891,3.288312,10.388085,1.0546904,0,7.0142617,8.1645575,.79637384,20.416574,2.5633533,15.801888,5.8781705,18.674408,3.0704231,19.415703,3.5569317,10.653487,1.0024784
05000US48099,"Coryell County, Texas",2012-2016,13.278292,.79205817,18.932039,8.0623884,10.697675,3.3122919,15.514334,3.6102607,22.441431,2.4125776,26.249298,3.0378072,11.105886,1.0555243,0,6.8303676,8.4746838,.76943493,21.683279,2.5590415,12.285714,5.5895286,17.765814,2.3989766,18.786589,2.6530182,11.16396,.93182296
05000US48099,"Coryell County, Texas",2013-2017,11.811844,.77781481,19.047619,13.305254,8.6347723,4.1654525,12.5,5.0430751,17.382353,1.8915182,21.513393,2.8875799,10.165441,1.0334554,0,7.1113148,8.2846622,.90686017,17.847057,2.6172147,10.033445,4.6094513,14.918415,2.3966489,15.709643,2.6886518,10.520889,.96832496
05000US48101,"Cottle County, Texas",2005-2009,28.951746,4.1370602,,,,,,,43.137257,23.75499,75.280899,11.975319,20.898438,6.0483208,,,19.675926,3.7022069,52.662724,8.8464413,47.058823,20.263306,17.391304,167.98312,0,266.21948,28.57143,4.3911171
05000US48101,"Cottle County, Texas",2006-2010,26.837608,4.2604928,,,,,,,44.736843,1.5548053,71.62162,16.052408,20.352251,6.0166101,,,19.162996,3.6074355,53.435116,12.725733,29.411766,12.664564,13.888889,214.56944,0,406.33496,26.418787,4.7166872
05000US48101,"Cottle County, Texas",2007-2011,27.672955,4.7120643,,,,,,,26.086956,9.9275579,75.757576,12.425264,18.808193,6.6799612,,,18.736843,3.8432081,54.037266,15.957947,27.777779,20.252129,14.705883,170.24156,0,360.94223,28.597122,4.3756104
05000US48101,"Cottle County, Texas",2008-2012,25.613495,4.098135,100,121.58055,,,,,18.072289,5.9760523,77.906975,17.154306,17.667845,6.8960347,,,18.358532,3.2796912,43.386246,29.426229,47.619049,20.259205,24.390244,22.574881,0,39.513676,26.615969,4.8507557
05000US48101,"Cottle County, Texas",2009-2013,29.393467,4.4690237,100,81.053703,,,,,17.283951,10.756804,78.740158,11.045794,17.248062,8.5578899,,,17.44186,4.1299553,53.521126,30.67947,62.068962,17.480019,52.941177,29.195827,0,158.0547,29.333332,5.1824131
05000US48101,"Cottle County, Texas",2010-2014,30.028328,5.5345492,100,111.44884,,,,,36.95652,23.798265,64.864861,11.279626,20.78853,8.9356241,,,17.672413,4.3951244,53.719009,30.582317,60.714287,13.289447,56.666668,29.269175,0,395.13678,26.81661,5.3791037
05000US48101,"Cottle County, Texas",2011-2015,27.226028,4.8563461,100,182.37082,,,,,29.032257,14.043692,56.074768,15.239695,20.754717,8.0283594,,,18.271606,4.6824841,47.486034,32.006165,100,46.761749,86.95652,16.840506,70,47.552605,23.943663,4.9640822
05000US48101,"Cottle County, Texas",2012-2016,31.596092,6.1431065,100,106.38298,,,,,48.888889,17.799768,49.333336,10.0779,25.862068,9.269618,,,19.125683,4.8840036,50,13.671462,90.322578,14.199546,87.179489,14.534095,75,37.803478,23.284822,4.5669746
05000US48101,"Cottle County, Texas",2013-2017,28.178696,5.700336,,,,,,,40.322582,19.994616,39.779003,8.2059212,22.942642,9.7461681,,,15.000001,4.493052,44.274811,11.431013,75.925926,14.874985,79.032257,13.241746,100,98.784195,19.650654,4.2827854
05000US48103,"Crane County, Texas",2005-2009,21.486927,7.7253804,,,,,,,0,193.00911,27.136751,5.7525101,17.989418,13.079159,,,19.101124,4.2907414,24.804688,19.21796,47.916664,14.648886,36.879433,11.247623,13.333334,12.894897,20.230106,3.679075
05000US48103,"Crane County, Texas",2006-2010,25.846153,7.2923369,,,,,,,15.254237,11.742506,36.832413,6.8529367,17.965654,13.62332,,,18.3526,4.3911209,34.375,16.018755,54.385967,14.341928,40,50.776493,0,188.30157,24.401474,3.4302876
05000US48103,"Crane County, Texas",2007-2011,28.087351,5.7810445,,,,,,,10.714286,9.1691666,39.572189,5.8713923,19.687092,11.077107,,,20.743919,4.8740039,36.248013,13.081458,51.724136,13.472759,44.444447,44.442562,0,303.95135,27.000881,3.3442438
05000US48103,"Crane County, Texas",2008-2012,28.541225,3.5927496,100,85.106384,,,,,13.114754,12.347731,42.943851,4.7500587,16.052631,8.0975218,,,16.863905,4.0174866,39.165543,7.5820165,54.587154,10.393955,48.373981,10.55037,0,28.224056,24.661245,3.7531052
05000US48103,"Crane County, Texas",2009-2013,30.73624,4.3309121,100,106.38298,,,,,18.421053,14.674219,43.684994,5.8205853,18.732782,10.116414,,,18.970589,4.4445777,41.863701,9.2525434,54.67128,9.3187857,53.198654,9.609272,0,98.784195,24.622641,4.5276613
05000US48103,"Crane County, Texas",2010-2014,31.107954,4.2409372,100,91.18541,,,,,13.333334,11.640451,47.167141,5.9412589,14.957266,10.431608,,,15.142429,3.7105448,45.479084,8.5913363,58.720928,9.5301342,57.879658,9.717803,0,158.0547,22.091887,3.5816081
05000US48103,"Crane County, Texas",2011-2015,28.972603,4.1428828,100,91.18541,,,,,10.958904,5.5360904,42.386829,5.8372006,15.595076,10.141893,,,16.207951,3.4073467,39.330025,7.9225092,51.960785,9.1182623,51.456306,9.4137506,0,273.55624,20.330236,3.2303843
05000US48103,"Crane County, Texas",2012-2016,28.745762,4.0968542,100,97.264442,,,,,21.73913,7.8874221,43.963253,5.1855221,12.482469,10.218423,,,12.5,2.8530028,41.758244,7.5487418,52.049179,7.3170199,52.049179,7.4465303,,,16.429354,2.7002625
05000US48103,"Crane County, Texas",2013-2017,25.450764,3.6330466,,,,,,,21.818182,21.264004,39.018089,5.0265861,9.7305384,9.870306,,,9.4551277,3.0105186,37.652813,6.6289454,44.93927,7.2132759,44.93927,7.3534818,,,14.893617,2.8716381
05000US48105,"Crockett County, Texas",2005-2009,44.837475,8.812294,,,,,,,,,66.555183,9.5597258,15.848215,26.949232,,,15.848215,8.8281412,66.555183,14.270599,32.941177,21.672062,32.941177,88.454391,,,45.889698,7.5752587
05000US48105,"Crockett County, Texas",2006-2010,35.013504,9.8048563,,,,,,,,,54.799301,7.3835793,13.94052,23.331059,,,13.94052,5.522871,54.799301,16.90167,0,164.26308,0,164.26308,,,36.56015,4.7333112
05000US48105,"Crockett County, Texas",2007-2011,34.523808,8.6653347,,,,,,,,,55.300354,8.7876539,15.245901,20.119331,,,15.245901,7.4362249,55.300354,16.492294,23.333334,15.133603,23.333334,94.810036,,,35.12545,6.1833858
05000US48105,"Crockett County, Texas",2008-2012,35.644375,7.6357112,,,,,,,,,52.754593,8.1675749,19.298244,17.974836,,,19.422152,10.006923,52.40464,17.056843,88.596497,16.624197,85.593216,19.111418,0,197.56839,30.324909,6.9731464
05000US48105,"Crockett County, Texas",2009-2013,36.287243,7.4579897,,,,,,,,,52.428574,7.9842687,17.73399,19.88714,,,17.940199,7.2311411,51.909477,13.821852,100,35.460995,96.256683,9.4527311,0,112.89622,26.292336,5.4012799
05000US48105,"Crockett County, Texas",2010-2014,33.707867,6.9940438,,,,,,,,,50.76709,7.3000112,13.915857,18.199635,,,14.052288,6.0109439,50.345783,13.06253,76.642334,13.683565,75,14.064351,0,131.71227,22.748814,5.7716289
05000US48105,"Crockett County, Texas",2011-2015,27.722008,5.6604962,,,,,,,,,47.54829,8.1598063,6.2700963,15.552613,,,6.456953,3.2872677,46.309696,10.154073,50.11655,11.775256,48.098434,11.527894,0,43.904087,16.981133,5.0179663
05000US48105,"Crockett County, Texas",2012-2016,27.539503,6.0658703,,,,,,,,,42.463768,8.3129196,11.424101,16.156523,,,11.624204,5.5138564,41.797432,11.793601,44.31599,9.987443,43.396225,9.9068031,0,71.843048,17.021276,4.9811478
05000US48105,"Crockett County, Texas",2013-2017,23.919754,5.5344033,,,,,,,,,36.464088,6.7326851,8.0419579,16.033476,,,8.0419579,4.2489672,36.464088,9.5503416,39.215687,7.8754892,39.215687,7.9645677,,,10.233918,4.1834745
05000US48107,"Crosby County, Texas",2005-2009,24.940504,2.6391821,,,0,482.52277,0,482.52277,38.823528,12.635922,46.538025,4.3732266,9.3442631,5.6010556,,,7.0143886,2.2391493,45.096058,6.0232377,54.609932,10.130295,46.590908,8.8100519,14.285715,10.735466,22.423244,2.3514676
05000US48107,"Crosby County, Texas",2006-2010,23.610428,2.5487127,100,109.42249,0,551.45459,0,551.45459,13.69863,7.0620193,44.283997,3.4381986,9.3178034,4.941237,,,8.7782812,1.5321209,41.271553,5.7442474,47.008549,8.0928612,42.105263,6.9897814,25.714287,14.005338,22.414757,2.0043519
05000US48107,"Crosby County, Texas",2007-2011,25.134739,2.4974563,100,121.58055,0,444.2366,0,444.2366,27.848101,13.239016,45.303211,3.4695995,11,4.9042559,,,9.7096186,2.0370007,43.237488,5.8631263,40.869564,7.2740288,39.534885,6.999579,28.57143,18.619602,24.092409,1.6970499
05000US48107,"Crosby County, Texas",2008-2012,27.079206,2.4638376,100,121.58055,0,218.84499,0,547.11249,25.974026,12.779258,47.899158,4.0064993,12.468408,5.1362147,0,364.74164,11.405109,1.9914531,45.670994,5.7363348,53.086418,9.4401627,47.747749,8.8162584,33.333336,18.224569,25.863012,2.0482395
05000US48107,"Crosby County, Texas",2009-2013,28.634361,2.6293998,100,81.053703,0,109.42249,0,218.84499,34.042553,16.033779,51.034481,3.353946,12.02046,5.2224631,0,218.84499,10.234742,1.995033,48.670757,5.8508224,50,8.4158344,44.954128,7.4867859,26.086956,15.340675,27.422003,1.9354482
05000US48107,"Crosby County, Texas",2010-2014,29.492861,2.8620851,100,81.053703,0,182.37082,,,44.230766,17.981829,50.694443,3.3068783,13.796059,5.5623221,0,182.37082,10.952381,2.1413732,49.33741,6.3130512,46.341465,7.7182732,37.037037,6.4728966,7.6923079,11.00047,28.176796,2.2148676
05000US48107,"Crosby County, Texas",2011-2015,29.207436,2.6351643,,,0,84.171143,,,38.392857,15.42723,50.689655,3.4936938,13.287905,5.2763906,0,84.171143,10.772164,2.0841224,48.643215,5.8025656,70.769234,13.581726,66.666672,11.454242,46.153847,18.746162,27.26779,2.0935626
05000US48107,"Crosby County, Texas",2012-2016,26.924988,2.461381,,,0,273.55624,,,24.561403,11.7036,45.979614,3.0291867,12.035398,5.0022993,0,273.55624,10.671937,2.1608934,43.356644,5.354516,72.222221,16.54738,59.740257,12.518798,30.434782,9.136322,25.742575,1.7757776
05000US48107,"Crosby County, Texas",2013-2017,24.542124,2.7276616,,,,,,,18.333334,10.631541,42.281879,4.0118861,8.9478855,6.226387,,,8.359457,2.1573803,40.775681,5.8450708,61.904762,23.136549,53.703701,19.784941,25,32.039288,23.873121,2.3247206
05000US48109,"Culberson County, Texas",2005-2009,44.338337,8.0003939,,,,,,,,,57.400002,5.5865107,16.309013,32.96431,,,16.309013,11.155764,57.400002,10.419238,53.465347,21.465294,53.465347,30.546587,,,40.866287,8.0177155
05000US48109,"Culberson County, Texas",2006-2010,41.536461,9.0592508,,,,,,,,,50.883396,7.1048536,15.346535,46.507256,,,15.346535,9.914485,50.883396,11.529825,73.214287,18.333487,73.214287,50.405354,,,36.128052,7.9835629
05000US48109,"Culberson County, Texas",2007-2011,40.973873,8.9401264,,,,,,,,,51.121796,7.534934,11.926605,46.713303,,,11.926605,9.1649342,51.121796,11.433264,70.175438,36.05872,70.175438,80.685921,,,38.8535,5.4961877
05000US48109,"Culberson County, Texas",2008-2012,37.893463,7.4430408,,,100,211.67764,,,,,46.321072,8.6518393,15.789473,40.742901,100,75.987839,14.285715,9.2514153,46.677742,9.4407864,100,83.080032,100,87.156281,,,35.227272,7.171484
05000US48109,"Culberson County, Texas",2009-2013,29.441626,5.9785671,,,100,290.12808,,,100,136.77812,37.28223,6.784452,8.4112148,32.764645,100,121.58054,5.3140097,2.4274442,38.037865,7.0872111,100,91.18541,100,217.59608,,,28.442728,5.6501961
05000US48109,"Culberson County, Texas",2010-2014,34.962406,5.3457065,,,100,282.23685,,,100,133.7386,41.36808,7.1429515,13.586956,37.56023,100,101.31712,9.659091,5.9298301,42.122185,6.2453532,25,18.088724,25,66.280975,,,34.4473,6.1089406
05000US48109,"Culberson County, Texas",2011-2015,36.235954,5.6664453,,,100,290.12808,,,100,121.58054,44.007492,6.5294995,12.921349,33.916611,100,121.58054,8.5889568,6.4689355,44.444447,6.6074662,44.067799,16.433146,40,19.547977,0,131.71227,34.952976,6.0143924
05000US48109,"Culberson County, Texas",2012-2016,35.939644,5.7497873,,,100,282.23685,,,100,121.58054,42.451157,6.5446935,13.855421,38.648327,100,101.31712,9.2105265,6.0185966,42.980938,6.504447,51.908398,14.764749,50,15.644555,0,158.0547,31.678083,6.4637923
05000US48109,"Culberson County, Texas",2013-2017,41.045753,6.5405273,,,,,,,100,121.58055,45.686901,6.8164797,20.143885,51.164009,,,18.320612,10.981565,45.741325,7.871902,50.819672,15.806192,49.206348,16.776463,0,197.56839,39.055119,5.1489129
05000US48111,"Dallam County, Texas",2005-2009,29.876411,4.6442633,79.365082,24.21076,0,3860.1821,0,3860.1821,7.1428576,7.6082735,56.966488,9.2632494,18.006182,8.0287933,,,18.203882,4.1627965,52.960003,15.662116,57.077629,16.643658,58.222221,16.062616,100,101.31712,24.173687,4.0795045
05000US48111,"Dallam County, Texas",2006-2010,27.707008,4.6414943,36.666668,32.819794,0,3860.1821,0,3860.1821,33.333336,29.202703,57.258064,12.930301,13.212025,9.6477013,,,12.425021,3.7128158,52.580196,12.581346,51.62455,19.347868,53.146851,18.710564,100,108.0716,22.658808,4.5899897
05000US48111,"Dallam County, Texas",2007-2011,25.271317,4.4930758,46.42857,37.307278,83.333328,532.52032,83.333328,22.402061,35.294117,29.605167,52.061069,10.132587,11.5625,8.8465242,,,10.933558,3.4587688,48.123325,12.296388,39.714287,11.562018,40.896358,11.261136,100,95.527573,20.890635,4.2477703
05000US48111,"Dallam County, Texas",2008-2012,24.857882,4.2576609,36,30.975475,30.000002,104.04731,30.000002,27.111372,42.857143,33.289268,51.437218,11.222817,11.067504,8.8500452,,,10.227273,2.9098048,50.497864,12.523283,33.941605,14.512608,36.713287,13.76502,100,70.921989,22.375,3.9893131
05000US48111,"Dallam County, Texas",2009-2013,23.520638,3.9781497,0,54.711246,42.857143,71.497162,42.857143,11.182777,75,42.72205,45.890411,7.658463,10.772834,7.7599168,,,9.8280096,2.5882728,44.683544,10.657507,33.050846,9.2129602,34.210526,8.4333639,43.333332,23.020378,21.474926,3.5024204
05000US48111,"Dallam County, Texas",2010-2014,20.843796,3.5496409,0,52.105949,40,67.098557,40,5.6737566,75,31.660017,37.302727,8.675189,11.978362,7.2449179,,,11.183673,2.8771844,36.292427,10.211686,19.760479,10.808899,25.490198,8.9496393,51.351349,25.913584,19.884726,3.7935886
05000US48111,"Dallam County, Texas",2011-2015,22.080471,3.3373997,0,24.868748,27.777779,60.77985,27.777779,16.848619,83.333328,39.203606,37.584801,5.6501245,13.297464,6.2298703,,,13.090306,3.4222648,35.138386,9.4726343,8.0645161,5.0902181,15.789473,5.7827277,50,26.143282,22.682119,3.250721
05000US48111,"Dallam County, Texas",2012-2016,25.546381,3.7931039,0,24.868748,18.181818,51.289005,18.181818,15.444172,100,93.211754,44.444447,5.5595217,14.581734,6.9901943,,,14.333613,2.6967044,40.993073,9.5750923,15.000001,4.2308254,36.363636,12.718898,45.652176,18.576981,25.261507,2.7557573
05000US48111,"Dallam County, Texas",2013-2017,31.287775,4.5430899,0,23.100304,28.57143,85.271606,28.57143,31.944407,100,182.37082,49.638554,6.9324212,19.757759,8.7322807,,,21.06996,4.4445066,44.551285,11.809329,31.428572,16.915838,26.530611,10.078517,23.809525,12.545708,32.293762,4.1918788
05000US48113,"Dallas County, Texas",2005-2009,22.341547,.24774268,31.474913,3.7767406,18.204609,.95479685,18.459373,.97088182,14.943748,.34817809,53.405006,.47010306,10.776902,.38238165,5.2554746,3.9661932,7.8258157,.21872976,34.07695,.48152289,52.2439,.69886857,48.426651,.67225462,19.695621,1.993735,20.262249,.30630666
05000US48113,"Dallas County, Texas",2006-2010,21.923435,.24547768,31.694153,4.0065103,18.397081,.79942542,18.40823,.80343187,14.134009,.40725273,51.551895,.53841442,10.487591,.39867508,17.326733,8.0352001,7.4406638,.18811387,32.533604,.44695944,52.891029,.8580271,48.516598,.77529734,18.345098,1.6031243,19.884008,.26852977
05000US48113,"Dallas County, Texas",2007-2011,21.734491,.25409168,35.350796,3.1763647,17.313593,.69734663,17.29435,.69987082,13.488775,.41607624,50.98325,.55741829,10.058205,.41942614,19.407009,7.9599829,7.0978155,.18998292,32.058716,.45346221,52.946026,.70007414,48.323044,.64278656,18.631243,1.6208698,20.033663,.26970157
05000US48113,"Dallas County, Texas",2008-2012,21.4163,.24678048,30.054459,3.8131769,17.043213,.73342615,16.959991,.73581225,13.04639,.38894007,50.006985,.43600225,9.7368994,.39056906,26.721764,8.4086847,6.7512383,.17127295,31.427994,.43127257,54.018448,.75721216,48.627819,.67956847,18.818514,1.7040876,19.958048,.23253945
05000US48113,"Dallas County, Texas",2009-2013,21.246576,.2292085,28.490778,4.0321183,17.960873,.74221462,17.834251,.74502921,12.811679,.35443428,49.147717,.452811,9.6302557,.37540874,31.414869,7.8554301,6.4857402,.19802293,31.002029,.4024902,53.954483,.90414917,48.084221,.79729587,17.75769,1.4479529,19.99935,.25355813
05000US48113,"Dallas County, Texas",2010-2014,21.075222,.22787398,29.49527,3.7298691,17.879868,.68442941,17.806812,.68617046,12.79423,.30443576,48.108379,.47688669,9.536644,.38359863,26.753246,8.6674976,6.222753,.17378525,30.56041,.38947496,53.672379,.8496049,46.622456,.74638575,15.437235,.93719989,20.531616,.25178868
05000US48113,"Dallas County, Texas",2011-2015,21.050358,.23678879,32,4.147769,16.627159,.72034204,16.562923,.72406906,12.279843,.32508206,48.00338,.51631564,9.3616199,.40667289,23.529411,6.7727404,6.2692618,.15457557,30.208912,.39524502,52.563511,1.2265271,44.738094,1.0516958,14.638114,1.3269509,21.4569,.27357435
05000US48113,"Dallas County, Texas",2012-2016,20.762236,.22292745,29.121897,4.6314039,17.85058,.72440571,17.862091,.7294023,11.575864,.33739963,47.192253,.47393259,9.1364698,.38274422,16.595745,5.3832908,6.0618148,.16400057,29.593468,.37014848,49.738377,1.230432,41.199215,1.0281321,14.26132,1.3779258,21.982584,.25717789
05000US48113,"Dallas County, Texas",2013-2017,20.334255,.2345461,24.897961,3.7848885,17.48814,.86049914,17.521217,.86722374,11.015398,.26052827,46.390961,.50304329,8.6806355,.40723556,14.007781,5.372951,5.5954604,.15910898,28.885122,.38188657,48.478542,1.1346226,39.062599,.94687313,12.802224,1.187497,22.035099,.25118983
05000US48115,"Dawson County, Texas",2005-2009,31.352011,3.5238159,100,58.147217,100,392.85052,100,72.948326,24.074074,8.1391706,51.771427,4.6547985,16.178345,7.0711179,,,9.9556427,2.0294523,52.263969,7.121315,64.71962,7.9555764,63.716816,7.7382708,45.833336,21.935801,24.582836,2.3516455
05000US48115,"Dawson County, Texas",2006-2010,29.832458,3.2752142,100,73.367569,100,521.03406,100,81.053696,19.480518,8.7093353,51.789707,4.8958611,12.075984,7.1341872,,,9.1472874,2.2609978,49.224808,6.6593966,70.218582,11.524456,70.299728,11.480166,100,182.37082,25.201073,2.7002103
05000US48115,"Dawson County, Texas",2007-2011,29.052847,3.2733932,100,74.088142,,,,,18.120806,7.2293324,48.215267,4.2062464,12.40458,7.1803322,,,11.237701,2.5738482,46.374622,6.7603631,65.277779,10.476518,66.216217,9.9317064,100,70.921989,26.522482,2.6913385
05000US48115,"Dawson County, Texas",2008-2012,28.471321,3.2736826,63.636364,28.239313,,,,,12.426036,7.1873546,48.117386,3.3591402,11.138251,7.0373945,,,10.689471,2.0457408,45.257317,6.5282288,79.166672,9.5129166,80.263153,8.9543085,100,72.188446,24.230654,2.0337453
05000US48115,"Dawson County, Texas",2009-2013,27.62849,2.9297698,32.352943,22.735163,80,154.57472,80,51.063831,12.8,6.7093334,46.494068,2.9314916,9.9545221,6.5620689,,,9.1797934,2.0133226,44.678715,5.7798343,75.632187,9.9846401,76.44445,9.5420952,100,64.842964,21.130299,2.7040009
05000US48115,"Dawson County, Texas",2010-2014,24.792315,2.6759932,13.513513,14.228627,83.333328,114.07867,83.333328,21.624863,2.8368793,3.4068513,43.475933,4.1285372,7.1644807,6.507545,,,6.5861688,1.9680198,41.133003,5.349112,61.781609,10.181458,64.054054,9.3460245,100,49.737499,21.346272,2.425921
05000US48115,"Dawson County, Texas",2011-2015,25.233402,2.6653132,20,15.805472,92.307693,35.450642,92.307693,72.999001,11.111112,10.670772,40.987125,3.8483114,10.491968,6.3087301,,,9.1109886,2.074847,39.511002,5.2830458,57.474224,12.341355,61.358315,11.057999,100,46.761749,20.912193,2.4874289
05000US48115,"Dawson County, Texas",2012-2016,24.475891,2.763706,11.428572,9.2073574,91.666672,38.872623,91.666672,30.817291,20.289854,20.951826,39.873085,4.0183945,9.3506489,6.7680249,,,7.6039391,1.825794,39.989941,5.5056171,67.317078,11.070292,69.406387,10.346192,100,62.961353,18.42428,2.0961294
05000US48115,"Dawson County, Texas",2013-2017,25.846321,2.8075333,34.615387,26.059898,94.736847,24.526066,94.736847,11.782775,41.891891,17.113758,40.305584,4.2277746,10.800438,7.2389765,,,8.0720091,1.9715704,41.150002,5.4255514,62.430943,11.153082,59.367393,10.009267,36.734695,13.419336,20.676691,2.8231597
05000US48117,"Deaf Smith County, Texas",2005-2009,31.897926,2.8976488,20.833332,20.938126,24.13793,259.17648,24.13793,20.711916,86.516853,20.166796,47.411724,3.4802799,15.297138,7.078022,,,13.117345,2.4653926,47.172237,5.5679765,43.243244,6.075139,40.952381,5.7364311,10.97561,14.185894,28.528458,2.6925654
05000US48117,"Deaf Smith County, Texas",2006-2010,30.95488,2.5950165,15.217391,13.847193,27.272728,225.9664,27.272728,19.97628,70.909088,25.328884,45.759369,3.5770741,14.12556,6.9002061,,,11.983806,2.2326396,45.381771,4.8151054,38.912731,5.4613032,35.830212,5.1446242,14.705883,12.798797,29.378172,2.7936742
05000US48117,"Deaf Smith County, Texas",2007-2011,28.33882,2.4503932,2.9411764,7.1021318,21.052631,149.31749,21.052631,14.925694,71.134018,28.158463,43.50732,3.0762742,10.224249,6.5311747,,,8.2169275,1.8655851,43.006889,4.3781362,37.234039,6.312376,31.414473,5.3424582,11.594203,8.689868,27.361891,1.9762301
05000US48117,"Deaf Smith County, Texas",2008-2012,28.439728,2.4928381,1.923077,4.609498,17.948719,34.071724,17.948719,14.843912,5.5555558,5.6777673,43.115608,2.8521655,9.2041798,6.8929381,,,9.2405062,1.8892984,41.905888,4.3783607,34.567902,6.2025385,31.875,5.6860418,17.333334,15.019791,28.626993,2.0511143
05000US48117,"Deaf Smith County, Texas",2009-2013,28.116196,2.7333059,10.526316,13.60245,0,55.263882,0,55.263882,0,37.993919,42.470695,3.4350979,7.8198047,8.2114897,,,7.9510703,1.7746888,41.728104,4.6909509,41.081081,7.0864849,36.088711,6.1354485,21.428572,12.03628,27.70495,2.354599
05000US48117,"Deaf Smith County, Texas",2010-2014,26.842934,2.5166554,0,93.523499,0,41.924324,0,41.924324,0,24.316109,40.709011,3.37624,6.6638007,7.9214001,,,6.8039393,1.5987962,39.718147,4.1962543,46.347607,8.3767738,40.11628,6.313684,19.327732,8.6499128,25.984713,2.2803941
05000US48117,"Deaf Smith County, Texas",2011-2015,25.372875,2.5311928,50,0,0,55.263882,0,55.263882,20,21.397833,37.452637,3.260102,7.6231265,7.9174814,,,5.1844931,1.3872336,37.296551,4.0407062,39.84375,8.8208199,35.250465,6.5105109,23.870968,7.9188442,23.92638,2.2516623
