geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,14.228278,.1955227,22.073715,1.5213434,9.974824,.60284728,9.0617886,.57009399,22.950003,.80577946,21.947737,.44619343,11.432033,.31158963,20.974314,3.8121476,9.7047758,.16762723,19.573616,.47017053,21.45484,.97235525,18.943676,.68600249,14.83474,.86354631,12.977099,.21423639
04000US32,Nevada,2009-2013,14.989413,.18296574,23.648176,1.1816653,10.892454,.58700424,9.8824339,.55629873,24.976461,.77036375,22.507242,.44513294,12.22016,.29931894,23.198158,3.7155216,10.227825,.16756149,20.467255,.43798694,22.733566,.93088377,20.40659,.64694679,16.089575,.60303968,13.345042,.20119187
04000US32,Nevada,2010-2014,15.557615,.19112696,27.034426,1.3947494,11.639556,.60866785,10.553848,.60358167,25.986858,.83371317,22.55748,.40973225,12.932449,.30447799,24.879028,3.2002237,10.835374,.17406683,20.837362,.44901004,23.270367,.81926239,20.720898,.61045396,15.740724,.79897261,13.724134,.19852047
04000US32,Nevada,2011-2015,15.451583,.16200761,25.155249,1.4705405,11.325553,.522259,10.081264,.50249463,25.838306,.66482562,22.089115,.42748758,12.925056,.27664426,26.454184,3.1164403,10.874289,.169508,20.431726,.38517442,23.009758,.75867313,20.680151,.5618791,16.000961,.69810027,13.561018,.17710325
04000US32,Nevada,2012-2016,14.909794,.17599122,25.556204,1.2189536,10.464931,.41245717,9.4953728,.40133321,25.195807,.73906964,21.068705,.43481356,12.527071,.29645136,22.433502,2.3824611,10.508652,.17008397,19.557421,.40386668,22.306261,.75719881,20.299044,.56679654,16.2281,.75204426,12.946767,.20102105
04000US32,Nevada,2013-2017,14.237913,.16114281,25.575851,1.4549168,10.256009,.39555928,9.561121,.3970955,24.969572,.767883,19.370993,.37910891,12.21812,.26962209,18.898994,1.9499779,10.061981,.15388419,18.511417,.36196086,21.126343,.68455404,19.329004,.52060419,15.563718,.72524619,12.117347,.1725848
04000US33,New Hampshire,2005-2009,7.7407846,.16538483,18.238377,4.0588355,8.8764,1.2501993,8.9031935,1.2640412,24.353481,3.2350488,16.60643,1.5723165,7.5100207,.17456219,6.545454,3.3974533,7.2363982,.16457729,14.640684,3.3098447,19.709478,2.7015991,13.497422,1.3011203,9.6519604,1.1798506,7.393281,.16922608
04000US33,New Hampshire,2006-2010,7.8124299,.15401766,16.237402,3.9630883,9.3775444,1.4120953,9.432128,1.4262853,24.221083,2.7911458,15.804921,1.6578823,7.5950613,.16451843,4.029304,2.9540884,7.2804317,.16127101,14.6598,2.9769886,17.476425,3.2178686,14.218028,1.5062182,12.306026,1.4110125,7.4404202,.15703969
04000US33,New Hampshire,2007-2011,7.9652405,.15329894,15.770751,3.4587669,9.3846102,1.2671797,9.4146729,1.2806383,23.483425,2.5857933,17.376945,1.5126603,7.7011833,.16323063,6.5972223,2.7071621,7.3741436,.14797994,15.326543,2.7642834,23.579367,2.7864137,16.675592,1.3696014,13.109872,1.3695961,7.5433559,.15531224
04000US33,New Hampshire,2008-2012,8.437254,.16937271,13.015738,3.2963004,10.242781,1.392841,10.249548,1.4021558,23.796034,3.1450577,19.374441,1.8159026,8.1227579,.18191341,9.2783499,5.164361,7.792604,.16150728,16.209532,2.9456484,27.831411,5.5261164,18.521013,1.9673738,14.506878,1.3797175,7.970746,.16339658
04000US33,New Hampshire,2009-2013,8.6710072,.18048209,12.364076,2.5608318,12.515785,1.3793917,12.545499,1.3891737,23.020952,2.6831226,19.966677,1.6977241,8.3323803,.19275361,8.5308056,5.3103356,7.9586267,.16749452,16.948299,2.9947958,24.112478,3.4445684,17.572433,1.535571,14.866699,1.5780857,8.1796217,.1732205
04000US33,New Hampshire,2010-2014,8.8511276,.16134824,14.834492,3.4174695,11.049817,1.2334741,11.095649,1.2444404,18.153969,2.4720604,19.705967,1.5650606,8.5110855,.17349084,5.9925094,3.2189839,8.2210588,.15243611,15.891874,2.5988839,20.905317,3.4120002,17.000658,1.3261601,15.725965,1.3453079,8.463088,.15902404
04000US33,New Hampshire,2011-2015,8.8709345,.19264357,17.871948,3.5983124,10.197728,1.1564771,10.149085,1.1629274,18.413706,2.7137034,20.512188,1.4930872,8.4916382,.20479751,17.142859,8.1322861,8.2211924,.18343788,15.963453,3.0452907,22.670135,3.3208501,17.032211,1.3125172,15.324698,1.3483142,8.495141,.18957584
04000US33,New Hampshire,2012-2016,8.5332851,.18782809,15.216311,3.7337239,10.75736,1.0517607,10.710322,1.0575905,16.022945,2.0416129,19.148064,1.3681102,8.1793156,.19939555,17.619047,7.4035397,7.909936,.18810259,15.243734,2.9964545,15.576694,2.322526,15.545766,1.1950469,15.536722,1.3870982,8.1952257,.1936574
04000US33,New Hampshire,2013-2017,8.1031294,.14398642,13.788028,4.1815906,11.019043,.95731336,10.998425,.96337861,18.440815,2.4487541,18.356857,1.2901696,7.7493153,.1554817,13.852814,5.1995211,7.4598064,.14242432,14.783745,2.2067611,14.218298,2.5518482,12.959589,1.0424831,12.617421,1.1268554,7.7491217,.14952651
04000US34,New Jersey,2005-2009,8.8056297,.087789357,15.854311,1.6296558,6.2575669,.23052958,6.2429328,.23119529,18.131514,.34533226,17.124302,.29893434,7.2277889,.11884997,9.7875576,2.5640347,5.0562806,.070550568,14.981783,.25970942,19.360991,.4704079,17.911455,.39085183,12.319351,.53919202,6.1946988,.073731497
04000US34,New Jersey,2006-2010,9.1051083,.072244272,16.980244,2.0801728,6.653945,.24658057,6.6399336,.24705756,17.84124,.23630291,17.610357,.24684319,7.3770962,.10036977,10.962566,3.7277744,5.239819,.061867181,15.092039,.2074475,20.089445,.44609559,18.492464,.36287472,13.178163,.51272351,6.5575414,.067923963
04000US34,New Jersey,2007-2011,9.38694,.080187678,16.826683,2.1212244,6.8373427,.25325784,6.8193445,.25356168,18.321259,.2839402,18.064577,.2834346,7.5658269,.11381093,13.323124,4.9213848,5.3388057,.066159792,15.481487,.22413789,20.787657,.47784406,19.171391,.38536856,14.548254,.57301724,6.7935934,.076923057
04000US34,New Jersey,2008-2012,9.8675451,.081218503,17.625984,1.886142,6.8287601,.2346338,6.7999201,.23486435,18.956848,.30257177,18.848639,.25000399,7.9235034,.11266087,15.122724,4.6013331,5.6460915,.069955587,16.044668,.22462767,21.847038,.56193912,20.030359,.43692467,15.512657,.59424645,7.2885027,.083342351
04000US34,New Jersey,2009-2013,10.402363,.092359044,20.663876,2.611325,6.908421,.2068274,6.8855524,.20721617,19.987305,.27843595,19.847168,.27751878,8.2952995,.1288293,13.753007,2.906476,5.9101124,.082537085,16.789106,.25249738,22.622906,.47649705,20.625202,.37790415,15.749566,.56036019,7.7245927,.098121643
04000US34,New Jersey,2010-2014,10.743812,.083631165,22.887476,2.4416721,6.8289094,.22762874,6.8094382,.22811483,20.203716,.25339153,20.449215,.27630216,8.5145006,.12086502,12.762584,3.0694652,6.1183395,.083879218,17.126936,.23013148,23.66559,.47629544,21.641413,.38508362,16.507851,.61549318,8.0017796,.092449397
04000US34,New Jersey,2011-2015,10.824393,.081489168,20.868597,2.5352483,6.7921529,.19855826,6.744308,.19850446,20.049471,.25383475,20.422138,.25520656,8.5661983,.11722541,21.635368,4.6767273,6.2280869,.076026671,17.008451,.21667057,23.602993,.45526889,21.569975,.36660638,16.374983,.56641698,8.1526852,.083329976
04000US34,New Jersey,2012-2016,10.863196,.087142684,22.378319,2.6625552,6.7417526,.20001933,6.6766062,.19965318,19.712788,.32311833,20.161388,.22507706,8.6287794,.1208759,26.773457,5.6265755,6.3661976,.081319466,16.790344,.22857431,23.123062,.43018246,21.151024,.36130854,16.166761,.63996613,8.3270292,.080954641
04000US34,New Jersey,2013-2017,10.681389,.083504967,23.182333,2.2961271,6.7777743,.1874714,6.708786,.18712258,19.157127,.30593517,19.611712,.26578057,8.4794235,.12302163,27.272728,5.3151331,6.2799425,.080583923,16.33366,.21692011,22.498013,.53324306,20.473804,.40744916,15.378736,.47233236,8.2515268,.086620733
04000US35,New Mexico,2005-2009,18.058569,.18931574,30.309423,.80057055,9.4305792,1.3468289,9.3532,1.388437,24.317806,1.4842167,22.701378,.31556976,14.295213,.42781681,11.578947,3.7759404,10.494966,.18004252,23.460552,.34861967,21.137253,.63343823,20.639629,.56710988,18.522488,1.2600394,15.810426,.22800665
04000US35,New Mexico,2006-2010,18.356201,.20682171,31.489351,.93789136,10.87552,1.2793691,10.928094,1.3224142,23.587112,1.8915823,23.096498,.34545559,14.417722,.47529209,9.4961243,3.2668347,10.480895,.20532897,23.931494,.38168785,22.015984,.65602648,21.286816,.56424427,18.159454,.97724515,15.991548,.2498941
04000US35,New Mexico,2007-2011,18.964281,.23231311,31.352085,.94671237,13.065651,1.4814306,12.68185,1.5057915,22.474575,1.5844646,24.122904,.36041757,14.591928,.52695078,22.352942,7.8499651,10.652247,.20976633,24.745312,.41986772,24.299664,.81667674,23.554684,.69753575,20.499983,1.2167605,16.430983,.23661561
04000US35,New Mexico,2008-2012,19.522469,.24165039,33.061241,.88423026,13.435319,1.4750884,13.265383,1.5056838,26.083454,1.7119262,24.458904,.39859438,15.254966,.56730968,16.997618,7.1946287,11.019177,.23357557,25.337734,.43695956,26.01754,1.0554129,24.786406,.86696911,20.039913,1.0222352,16.69051,.27664202
04000US35,New Mexico,2009-2013,20.398243,.21037538,34.142979,.90420789,14.079097,1.4473522,13.966846,1.4972332,26.393179,1.6112844,25.474632,.37228644,15.962012,.5112313,16.295763,5.1707973,11.533901,.20845716,26.356989,.378497,26.716665,.77438891,25.457577,.64406961,20.838289,.95652479,17.65205,.22918631
04000US35,New Mexico,2010-2014,20.892403,.23637024,35.27095,.71797276,13.310898,1.0843594,13.089231,1.0936053,25.302624,1.4194938,25.804447,.42685536,16.542227,.5845322,18.559322,6.6303678,12.041587,.20543067,26.739899,.41516414,28.442856,.77051663,26.987988,.63721997,21.858513,.94752049,17.951403,.27087018
04000US35,New Mexico,2011-2015,21.009239,.22903515,34.910664,.70947552,13.280557,1.1395758,12.681018,1.1276567,27.326077,1.5500847,25.70709,.36862442,16.792343,.54632133,27.310574,8.2740059,12.345065,.29845285,26.634575,.42433748,28.993835,.79420733,27.295563,.65544283,21.650288,.98211992,18.046331,.27537054
04000US35,New Mexico,2012-2016,20.901621,.22427523,34.454464,.64913189,11.435982,1.0430107,11.12009,1.0464506,26.028135,1.6595188,25.455002,.37073311,16.739141,.5470221,18.775511,6.828217,12.41725,.21971259,26.290607,.39221776,28.859966,1.0257715,26.886496,.8220467,20.565533,1.0093442,18.133793,.23298661
04000US35,New Mexico,2013-2017,20.563326,.24972202,33.609917,.52493703,10.386505,.93953609,9.9072905,.92154431,24.196737,1.4574138,24.845888,.47388235,16.589762,.65206593,21.17013,7.4351845,12.366457,.23130608,25.650379,.42928952,28.54681,1.1342669,26.488819,.91350329,20.566179,1.3191503,18.001411,.2709645
04000US36,New York,2005-2009,13.846101,.07213027,22.383478,1.1396787,15.43909,.27361345,15.421693,.27393031,21.526199,.21888046,24.509945,.22773983,11.755561,.097157791,19.900694,5.0420117,8.9550571,.071848825,21.316017,.21260612,27.582207,.32333803,26.200262,.28241399,19.864605,.53080505,10.00809,.066803895
04000US36,New York,2006-2010,14.164351,.06711968,23.275621,1.14522,16.100689,.23065244,16.105385,.2313685,21.880995,.19547613,24.473104,.22663914,12.024743,.093724281,14.825871,2.204282,9.080163,.071480989,21.539249,.1943067,27.218475,.30584764,25.939363,.26639444,20.743917,.51946014,10.260859,.072100826
04000US36,New York,2007-2011,14.489187,.070918739,24.397516,1.3172154,16.594213,.22671558,16.586498,.22718874,22.160828,.16984114,24.924568,.19451922,12.279704,.095312066,18.276352,3.4543362,9.2655783,.067088149,21.93206,.19666636,27.770782,.31704503,26.331171,.27223811,21.055531,.49315771,10.528253,.071497202
04000US36,New York,2008-2012,14.902151,.069634527,25.669552,1.0819383,17.331535,.24659236,17.339106,.24730402,22.622929,.20457965,25.341209,.20756577,12.649033,.095802002,15.604324,3.1233246,9.5119028,.070343137,22.440166,.19372556,28.378654,.30797577,26.862341,.26387495,21.800003,.4877165,10.859356,.071643032
04000US36,New York,2009-2013,15.303961,.068598546,28.381678,1.6560714,17.988659,.28916124,17.99065,.29017508,23.08136,.17498448,25.855339,.20512421,12.989171,.094996937,17.583496,3.1446993,9.7272072,.06475921,22.95414,.18528043,28.954802,.31806707,27.28697,.26675248,21.993654,.44331992,11.106748,.068926916
04000US36,New York,2010-2014,15.608503,.066794865,26.784313,1.1478173,18.437798,.27995601,18.428505,.28063795,23.468987,.18511537,25.869635,.18693417,13.316504,.091778539,20.716869,3.8969982,9.9642782,.064235598,23.179678,.17846398,29.289135,.3124378,27.420755,.25790823,21.708519,.40878305,11.289842,.066049807
04000US36,New York,2011-2015,15.685335,.066085175,27.252213,1.3395226,18.107557,.21567906,18.084818,.21593198,23.370468,.19320248,25.897064,.16927058,13.370315,.089709222,23.729904,3.9525087,10.047009,.059259776,23.102392,.17162222,29.771349,.28683582,27.733135,.23851882,21.516285,.38390318,11.341129,.058857981
04000US36,New York,2012-2016,15.467291,.075040556,25.440956,.94426572,17.719534,.24621417,17.712061,.24714822,22.89415,.19038804,25.419935,.21877782,13.182349,.10506885,19.342762,2.121439,9.9471855,.065249741,22.621593,.19186513,29.177612,.30451855,27.171654,.24629098,21.176819,.33864772,11.230143,.070850194
04000US36,New York,2013-2017,15.081169,.073598124,25.589531,1.0373065,16.850267,.22677162,16.832096,.22762252,22.462194,.20327982,24.40411,.17112443,12.90907,.099129461,20.737022,1.9616356,9.7719164,.061247282,21.8298,.18431284,27.910921,.30394191,26.031178,.25222927,20.437149,.41334814,10.975994,.068326347
04000US37,North Carolina,2005-2009,15.063055,.10681343,26.016939,1.0166217,12.320164,.60728568,12.164485,.60686582,25.658566,.25625309,29.746399,.60287106,13.953588,.12365186,18.270987,5.1889052,10.044589,.096179098,25.579897,.38678759,32.506794,.80787611,29.412109,.61441422,22.486618,.81007463,10.767626,.09456668
04000US37,North Carolina,2006-2010,15.531746,.11155929,27.038197,1.0954987,12.811828,.65049636,12.780452,.65956724,25.649282,.2402927,29.826984,.49417019,14.314508,.12818092,14.028629,3.8956537,10.390493,.11111999,25.672153,.39724475,32.639992,.71807837,29.451504,.54882497,22.721794,.74019504,11.236473,.11159374
04000US37,North Carolina,2007-2011,16.083086,.1117193,27.854717,1.1352137,12.826458,.56252861,12.888798,.57189113,26.058241,.26077068,31.451523,.5494746,14.717385,.13110489,10.047415,2.7826436,10.754173,.11301024,26.388445,.39368007,34.519119,.82845724,30.771328,.6025058,23.916397,.73940617,11.809301,.11311325
04000US37,North Carolina,2008-2012,16.830502,.11060569,30.007645,.87432683,12.970558,.68740863,12.947697,.69576448,26.83106,.25763562,33.338207,.5050422,15.317864,.12931789,14.092205,4.344418,11.259294,.10584959,27.410856,.37814039,37.250374,.86768252,32.333641,.59819961,24.800478,.69106144,12.535996,.11024223
04000US37,North Carolina,2009-2013,17.488462,.10746232,30.550072,1.0331106,13.687078,.66182029,13.613875,.67120463,27.594875,.24308173,34.043941,.52045399,15.931632,.12736513,16.784039,3.810596,11.779334,.10920908,28.158024,.36953384,37.403522,.91402495,32.761597,.64046389,26.317219,.8182857,13.1834,.11569516
04000US37,North Carolina,2010-2014,17.575632,.10553472,30.116028,.83142745,13.575986,.52325845,13.37631,.52564871,27.615755,.21877839,33.407944,.48192894,16.055716,.12459764,21.390282,4.0394878,11.918969,.11331464,27.993498,.365109,35.745102,.94525146,31.845369,.62032521,26.680904,.66792899,13.374538,.12069213
04000US37,North Carolina,2011-2015,17.382792,.11266087,28.773764,.6974588,13.580172,.53749025,13.474737,.54710042,27.106503,.2535322,33.217293,.45530242,15.837012,.13141605,17.802013,2.4427197,11.797997,.11338116,27.51857,.37783197,35.571728,.93823493,31.427193,.59070694,26.083735,.57201934,13.303026,.11848876
04000US37,North Carolina,2012-2016,16.846855,.10844633,28.090515,.93787444,13.053764,.47444314,12.886414,.47912416,26.136097,.22847313,31.488913,.46641287,15.40689,.12765072,19.736631,3.0795848,11.546062,.11333805,26.364162,.3649036,33.695045,.91670203,29.655918,.60033488,24.588482,.67788064,12.958158,.11606162
04000US37,North Carolina,2013-2017,16.147928,.11078962,26.158377,.89658517,12.804955,.50999552,12.674221,.51718611,24.88839,.23632012,30.060572,.47718173,14.747402,.13108592,18.637444,2.8879926,11.086714,.11174943,25.093815,.36455202,31.95779,.94078481,27.977959,.58783084,22.930439,.56671,12.477668,.12205319
04000US38,North Dakota,2005-2009,12.25071,.17890024,36.892967,1.8240693,14.507772,2.3952284,15.059991,2.5582047,30.067507,3.5449851,17.720785,1.9350678,12.141069,.18659115,7.4270554,4.7090983,10.358669,.17192957,28.8972,2.309602,17.745249,2.7989962,20.122187,2.015373,21.146399,2.6248,10.438931,.17387299
04000US38,North Dakota,2006-2010,12.3269,.21528958,39.817017,1.7545348,24.43034,2.3416681,25.33707,2.5114286,29.337294,3.0923805,22.037489,2.5077853,12.135888,.22504197,12.471132,4.9787188,10.054591,.20367612,31.893803,2.7071407,19.622425,3.2746084,21.639734,1.8843853,22.349743,2.2758911,10.209066,.21264055
04000US38,North Dakota,2007-2011,12.259874,.22671393,41.565399,1.5236925,22.058599,2.1523623,22.314711,2.2290199,30.902199,3.6552284,21.723057,1.9018538,12.073272,.23423617,17.352942,8.0546913,9.8693218,.22623676,32.311577,2.8484528,13.816926,2.4463201,19.592747,1.7382646,21.517653,2.1737998,10.0439,.23689687
04000US38,North Dakota,2008-2012,12.096088,.20174859,40.031712,1.4636161,21.908543,2.6014068,22.049931,2.6824374,35.354198,3.3470967,21.812735,1.973734,11.893144,.21008229,19.318182,10.700064,9.7190027,.20485327,31.298431,2.4651592,15.663622,3.2238998,17.629381,1.5419108,18.27957,1.7485042,9.8933258,.20134181
04000US38,North Dakota,2009-2013,11.934475,.19908051,39.580566,1.6465995,23.641865,3.1902771,24.24939,3.3268876,38.070236,4.0516014,22.408686,1.9777629,11.689763,.20893186,10,4.4845524,9.3772888,.19292764,31.452251,2.2599897,12.681243,2.3460557,17.307581,1.4851627,18.860056,1.8147597,9.622818,.20067513
04000US38,North Dakota,2010-2014,11.893452,.25443521,40.50491,1.5473131,25.304531,3.3533223,25.263706,3.4523561,34.828548,3.3871288,23.933744,2.1915679,11.578589,.26732633,26.408451,11.174107,9.1686296,.21637878,31.644205,2.6176405,13.867268,2.9550095,18.705715,1.5531261,20.372591,1.8183706,9.4451046,.22749621
04000US38,North Dakota,2011-2015,11.456273,.18096662,39.766335,1.1198368,22.065096,2.8466258,21.763277,2.9168229,32.234669,4.1967964,20.681479,1.9202256,11.191851,.19416206,31.835207,9.4803019,8.7665396,.18495449,29.825687,1.8949435,16.744688,3.33656,19.648722,1.6080016,20.692331,1.8265892,8.974925,.18281558
04000US38,North Dakota,2012-2016,11.165403,.19884421,37.526463,1.2744275,21.756056,2.8132534,21.623434,2.8778481,33.859303,3.4339764,20.340542,2.1135974,10.875875,.21574005,25.657896,12.323926,8.4464436,.17257091,28.677372,1.8473858,15.876516,3.4253473,19.190628,1.708385,20.23513,1.9760867,8.677371,.17199992
04000US38,North Dakota,2013-2017,11.028424,.22605459,37.509224,1.5821613,20.418337,3.0710633,20.149405,3.1460733,29.637856,3.8065388,18.204224,1.6177721,10.785864,.24003349,28.615385,11.780052,8.3164883,.1864592,27.486568,1.95389,13.10578,3.0011539,19.529657,1.9944489,21.8995,2.4992535,8.5002537,.17645824
04000US39,Ohio,2005-2009,13.635011,.097011156,26.493124,1.5293964,11.219461,.50645202,11.183336,.509772,30.952713,.3111943,25.778824,.59823573,13.310959,.10087587,13.519637,4.3197865,10.673603,.096554533,27.829281,.72754425,28.573635,1.131883,26.459211,.55765295,25.356003,.60576022,10.897999,.095723771
04000US39,Ohio,2006-2010,14.163774,.10012835,27.399326,2.1288388,12.196517,.52696091,12.092378,.52635282,31.359356,.28935423,26.790794,.5871681,13.789696,.10455756,21.772152,7.1189523,11.039459,.09810359,28.277975,.70783865,28.510496,1.0281821,26.832926,.53556973,26.058805,.62236917,11.32486,.099863358
04000US39,Ohio,2007-2011,14.751762,.097368293,27.932713,1.5513552,12.105619,.50077808,12.075082,.50422144,32.259521,.2902464,28.614378,.72212547,14.326674,.10277402,14.889436,4.0374851,11.475739,.095282175,29.32209,.67842126,30.268557,1.3568871,29.230583,.57154137,28.802448,.58107281,11.805263,.097586863
04000US39,Ohio,2008-2012,15.357314,.09868557,28.055731,1.6791238,12.83986,.50423068,12.798163,.50539577,33.14827,.24056372,29.344687,.6287812,14.915792,.10372378,16.731899,6.0470929,11.974989,.098537549,30.128986,.68199456,31.081299,1.362655,30.323547,.54578006,30.041281,.55046189,12.320856,.10161156
04000US39,Ohio,2009-2013,15.79467,.09859053,28.129269,1.7537074,12.593402,.50913513,12.542253,.51001811,33.805374,.31846228,29.60309,.61924899,15.343521,.10381015,17.044949,6.0914521,12.364085,.091260016,30.52401,.65215456,29.930979,1.072276,30.03112,.44139665,30.067322,.4595249,12.737228,.094082989
04000US39,Ohio,2010-2014,15.925315,.098631822,29.076599,1.823179,12.964911,.48205829,12.87552,.48209918,34.168129,.3072865,29.042828,.53033555,15.48214,.10353153,19.488474,5.7228389,12.439949,.098782718,30.601498,.66078323,29.225451,.97279006,29.962233,.53179616,30.223742,.63310057,12.792039,.10070206
04000US39,Ohio,2011-2015,15.773346,.099095307,29.537313,1.6962173,13.077046,.51650065,12.905491,.51920587,34.16431,.28398085,28.123152,.58434999,15.343303,.10455007,25.280327,4.5758648,12.235766,.1001748,30.395586,.65545189,27.581558,1.0513434,29.353941,.4719317,29.95883,.52335942,12.596681,.10187446
04000US39,Ohio,2012-2016,15.37909,.0946474,27.379326,1.4553144,13.571805,.44117436,13.410253,.44400454,33.214142,.29120088,27.05695,.51834303,14.961508,.099772997,24.737679,3.5210252,11.907046,.096080877,29.441011,.61589408,27.417696,.91809976,28.235649,.49924517,28.50761,.59138834,12.252516,.097235754
04000US39,Ohio,2013-2017,14.915989,.088540137,26.468336,1.7053211,13.814743,.45794201,13.661536,.46160537,32.040386,.34855917,26.135286,.52887619,14.501405,.093872085,24.291256,3.4752276,11.505667,.085685655,28.429295,.55487394,26.046158,1.0445513,27.161905,.44542024,27.536551,.48124292,11.862456,.08703953
04000US40,Oklahoma,2005-2009,16.391048,.14439061,22.728651,.52586669,16.44282,.9275738,15.66461,.93574256,29.79953,.71580976,28.201168,.76028478,15.426578,.16809671,29.802731,4.584167,12.921214,.1610956,25.218407,.6550836,28.831848,1.391305,24.141642,.57747066,22.16803,.56475639,13.664659,.16773708
04000US40,Oklahoma,2006-2010,16.217367,.13596019,22.732431,.5702731,16.058725,1.1831362,14.968719,1.1359427,29.049778,.69362926,28.235479,.67653698,15.139398,.16013767,33.810814,8.5944633,12.499845,.11617193,24.847662,.52553463,27.943552,1.3443809,23.480499,.58248013,21.812361,.61805618,13.427944,.11498576
04000US40,Oklahoma,2007-2011,16.27853,.13432559,22.13312,.47015306,15.924109,.91769183,14.509113,.86810452,29.532948,.66888297,28.372919,.64580214,15.144081,.15895374,37.003132,6.4658375,12.458048,.11500784,24.935658,.50985193,27.471661,1.1942521,23.563313,.57343137,22.195839,.64965707,13.496612,.13305078
04000US40,Oklahoma,2008-2012,16.579185,.11770216,22.434919,.42038038,16.15859,.94734037,14.863123,.94846374,30.17557,.53796422,28.397795,.62568754,15.432217,.14272404,36.080231,5.1553802,12.67092,.13308966,25.252537,.48010385,27.348137,1.2577759,23.863785,.49900579,22.726072,.51193166,13.766872,.14270872
04000US40,Oklahoma,2009-2013,16.85145,.1148176,22.815613,.48768589,16.021257,.85249096,15.161432,.84310526,30.834707,.56528097,28.42947,.56558597,15.687755,.1385929,29.581839,5.1699185,12.833619,.13228016,25.588024,.46396023,26.986843,1.089565,24.325817,.48338068,23.449701,.53028136,13.948371,.12983838
04000US40,Oklahoma,2010-2014,16.88728,.12352446,22.467693,.45165634,15.65007,.81084025,14.920502,.79971009,30.424053,.61119586,27.964804,.52153242,15.738206,.14671169,27.401722,5.1040368,13.009492,.12641495,25.1336,.47023824,25.932732,1.0468093,23.627758,.44004345,22.866823,.47013587,14.147583,.14037716
04000US40,Oklahoma,2011-2015,16.710403,.11385897,22.214981,.42713043,15.745404,.72105598,15.26725,.73719627,30.122242,.55894208,26.876577,.51960742,15.621204,.13783051,23.324514,3.3079016,12.912175,.10256226,24.630226,.41085538,25.477642,.95741677,23.30715,.43936306,22.581486,.48988795,13.989775,.1088096
04000US40,Oklahoma,2012-2016,16.519859,.1254126,22.212999,.37067685,15.955147,.78939515,15.772718,.82055879,28.983379,.51033086,26.198673,.55802369,15.46067,.1519728,18.804848,2.8011904,12.79818,.11850956,24.137764,.4523477,25.369904,.83728814,23.039379,.38690302,22.237019,.42986712,13.843788,.13728043
04000US40,Oklahoma,2013-2017,16.205816,.10493591,21.952892,.40698415,16.111153,.81737477,15.93384,.84120727,28.778542,.55554992,24.921623,.43044382,15.222231,.12650362,18.719305,3.4195418,12.597174,.094189167,23.438032,.36718854,24.926111,1.0213113,22.138792,.44786176,21.160038,.48536468,13.556999,.11490376
04000US41,Oregon,2005-2009,13.602585,.14633882,29.176462,1.7413501,14.322068,.64796811,13.889281,.64923328,28.695765,1.4377295,25.507879,.69870424,12.20223,.18307249,20.231461,3.3789515,11.458958,.13052544,22.469168,.92503142,23.561569,1.3272483,21.173269,.75039595,18.747234,.65240479,12.413221,.14060834
04000US41,Oregon,2006-2010,13.995844,.14284073,28.124205,1.165608,14.485908,.69108349,13.428916,.67661405,31.234146,1.5467365,25.612045,.56741279,12.540093,.1758049,26.484409,3.6675472,11.726473,.13391533,22.790722,.86814111,24.574497,1.2605653,21.95783,.76406711,19.221409,.80691826,12.714827,.14550382
04000US41,Oregon,2007-2011,14.765495,.13624293,28.683979,1.6494079,16.265446,.66424859,14.813,.64694339,30.591547,1.4167806,26.48262,.6395188,13.246531,.17484674,31.416368,3.3926494,12.401629,.12520155,23.633484,.7991339,27.725891,1.2335054,23.72053,.7243945,19.420103,.64319903,13.374187,.12244559
04000US41,Oregon,2008-2012,15.52235,.15521201,28.810898,1.6674449,16.090363,.63832742,14.474151,.63023621,32.974899,1.4832188,27.222034,.60766625,13.970527,.19343136,32.68026,3.0923684,13.138803,.13931578,24.244286,.88424069,29.747566,1.2247893,24.886162,.72057265,19.830441,.67100769,14.120345,.14873175
04000US41,Oregon,2009-2013,16.207977,.15694639,28.155848,1.5342413,17.404108,.72195065,15.902514,.72024482,34.123692,1.6886039,27.896721,.66954112,14.62537,.19996721,32.434673,3.298511,13.724277,.14554521,25.099798,.8873893,31.417164,1.4234624,26.068672,.81761444,20.680874,.7069577,14.749193,.15610096
04000US41,Oregon,2010-2014,16.70599,.14644735,29.038143,1.2640356,18.172941,.76977444,16.483782,.77827626,36.088318,1.4327445,28.442684,.60255277,15.087202,.18626039,36.086369,3.3237946,14.066214,.14504538,25.945637,.83135718,31.897549,1.2128493,26.525433,.71248186,21.428234,.70759827,15.187353,.15175757
04000US41,Oregon,2011-2015,16.489445,.1723807,29.151833,1.3022778,17.628176,.63596553,16.110914,.6492058,33.822193,1.4693816,27.726757,.63175082,14.911507,.21570982,33.570938,2.5916431,13.928797,.15244603,25.264095,.92416507,30.800655,1.4286076,25.540977,.77712184,21.183886,.72864282,15.107693,.16485739
