geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US36,New York,2017,.31435767,.031286359,6.7124553,.024305962,6.6788902,.022118954,12.828684,.037088938,11.209538,.054908492,88.790466,.20116746,.033564806,.01048654,69.00576,.3000848,30.994236,.41295737,4.4705095,.10601011,5.4777699,.12104039,1.0072606,.05985048,74.666733,.34429762
04000US37,North Carolina,2009,.73932272,.05046393,,,1.0885454,.065916181,15.483554,.075687215,1.3404535,.078230366,98.659546,.13529103,,,80.973503,.54693151,19.026501,.66269624,.25989845,.050700225,.74924767,.082582943,.48934919,.065276258,81.934448,.56091678
04000US37,North Carolina,2010,.8120389,.056088023,.89108908,.054758742,.88278073,.054449819,15.838751,.018586172,1.3231224,.079864442,98.67688,.13751782,.0083083343,.0058678216,80.744431,.55637753,19.255573,.67588997,.22448637,.042127408,.75928497,.076740541,.53479862,.064232111,81.698837,.56686801
04000US37,North Carolina,2011,.77291065,.045759164,.92934239,.055950169,.92808849,.054943334,15.876801,.15891813,1.2386791,.09528096,98.761322,.14722045,.0012539617,.01057211,80.714622,.57617003,19.285383,.70018178,.22132425,.044087797,.81139159,.081053086,.59006739,.068111286,81.60955,.58925039
04000US37,North Carolina,2012,.80121785,.036053132,1.0436622,.056202751,1.0398751,.056108098,15.748273,.12793338,1.5383531,.077961423,98.461647,.13346015,.0037870349,.0033062617,80.398827,.49684066,19.601173,.60584778,.24340981,.038988471,.81792527,.068319455,.57451546,.056197092,81.588921,.51050711
04000US37,North Carolina,2013,.80863208,.039011218,1.1337507,.056552205,1.1077669,.055164739,15.919992,.1356875,1.5428008,.085863344,98.457199,.14093766,.025983863,.012543291,80.151245,.5100311,19.848751,.62364668,.29728386,.036956854,.83525664,.064110503,.53797275,.052509956,81.302368,.52387989
04000US37,North Carolina,2014,.89723903,.048723433,1.0226883,.050358858,.9947651,.048512202,16.203754,.12312962,1.7324038,.082056627,98.267593,.14151444,.02792323,.013590883,79.6632,.49414551,20.336803,.60703593,.4791435,.05853555,1.0476003,.079278931,.56845677,.053662259,80.82872,.50664181
04000US37,North Carolina,2015,.88179505,.048608199,1.282047,.056767453,1.2676629,.055865128,16.476648,.0371418,1.8343896,.086294197,98.165604,.1368698,.014384264,.010136706,79.137138,.43925476,20.862858,.54270542,.35036901,.049824182,.9369567,.069067053,.58658767,.047963053,80.422554,.45355147
04000US37,North Carolina,2016,.92458773,.050855406,1.260303,.048090503,1.257753,.047378287,16.538855,.13790506,1.9923613,.10332778,98.007637,.16069624,.0025500592,.0082606468,78.728111,.48564848,21.271893,.60263652,.51434696,.060929812,1.2153583,.08748772,.7010113,.06300056,80.06089,.50175834
04000US37,North Carolina,2017,.93478644,.05392009,1.4284067,.059946727,1.3977931,.058680326,16.835728,.13784784,1.9421495,.089853927,98.057846,.14646889,.030613534,.01237649,78.283348,.46009043,21.716652,.57341015,.42417231,.060587894,1.0833756,.083899386,.65920323,.058202039,79.717705,.47497883
04000US38,North Dakota,2009,2.0385253,.27817243,,,.41441968,.16667981,.066097319,.14917892,.78057784,.26529831,99.219421,.35500795,,,96.363602,1.8193718,3.6364019,1.8867768,.093375579,.16892679,.49940199,.23036252,.40602636,.20532024,96.981552,1.8444158
04000US38,North Dakota,2010,1.4743819,.23129255,,,.39561558,.18682773,.025490694,.13412559,.74432832,.22448856,99.255669,.32867825,,,96.808563,1.9048522,3.1914349,1.9666446,.05709916,.14580442,.60871786,.31010789,.5516187,.27373776,97.495796,1.9302886
04000US38,North Dakota,2011,1.8109612,.13368919,,,.11985049,.11930434,.22040303,.092897527,.43471193,.14622544,99.565285,.22628112,,,96.895058,1.7945465,3.1049402,1.8511569,.28439099,.11491814,.80340457,.19148804,.51901358,.15350163,97.04538,1.7995837
04000US38,North Dakota,2012,2.0780096,.23408726,,,.86567223,.22577184,.034666508,.09425281,.35359839,.12852716,99.6464,.19681287,,,96.257004,1.7070363,3.7429924,1.7720997,.1119233,.11343853,.49919769,.17885321,.38727441,.13837415,96.522453,1.7151643
04000US38,North Dakota,2013,2.0565577,.21085891,,,.32764506,.11148951,.26133594,.14632803,.33934665,.12732966,99.660652,.19832142,,,96.598732,1.7852731,3.4012675,1.8468989,.059483178,.10603854,.43198439,.15631494,.37250122,.11491425,96.922478,1.7957178
04000US38,North Dakota,2014,2.253556,.28951132,,,.31142825,.092847236,.10699376,.080862671,.44134924,.15474747,99.558655,.23134375,,,96.506462,1.7666453,3.4935374,1.8294662,.097440749,.084912963,.48338255,.19307593,.38594177,.17347421,96.844635,1.7776724
04000US38,North Dakota,2015,1.9486387,.16263971,,,.83366704,.24556471,.30738565,.16206968,.93706048,.26105934,99.062935,.36633149,,,95.856819,1.8003298,4.1431861,1.8764625,.16580194,.13343647,.55049974,.17512871,.38469779,.113621,96.35981,1.8192163
04000US38,North Dakota,2016,2.4833639,.26188332,,,.34046116,.14588045,.2512494,.18282567,.83021551,.31427246,99.169785,.40139103,,,95.888069,1.8583441,4.1119332,1.9363738,.05006782,.044125315,.29585528,.10768586,.24578749,.098277375,96.620872,1.8984519
04000US38,North Dakota,2017,2.2543912,.2563875,,,.27425468,.17184867,.30886933,.18934703,.60265023,.20183693,99.397346,.29596016,,,96.283806,1.8986506,3.7161953,1.9705482,.24407779,.15625881,.56448537,.19330752,.32040757,.11406922,96.598,1.90794
04000US39,Ohio,2009,.066268355,.016535036,,,.78616375,.03912371,8.4443111,.060521659,.96660602,.040161122,99.033394,.087289125,,,89.308998,.49793208,10.691002,.55431712,.18056719,.027536372,.66705555,.053965788,.48648837,.04647056,90.025017,.50380158
04000US39,Ohio,2010,.1085019,.023027074,,,.83246297,.041167665,8.5197363,.039725363,.97990006,.05799621,99.020096,.094667226,,,89.080986,.476309,10.919019,.53145158,.16127662,.025240745,.69289899,.057171058,.53162241,.051345233,89.836624,.48331413
04000US39,Ohio,2011,.10820265,.017498104,.90458143,.043745525,.8955999,.04290637,8.5146923,.019734584,1.0337206,.048542704,98.966278,.087928228,.0089814868,.0085517531,88.945732,.45369813,11.054269,.50691843,.21003328,.026552906,.79983783,.056107551,.58980453,.049491838,89.672684,.45982111
04000US39,Ohio,2012,.18095912,.028961001,.98953599,.046338979,.97372401,.045696571,8.5162058,.049103085,1.0715826,.041290969,98.928413,.082697384,.015811961,.0077370517,88.719742,.43437928,11.280253,.48644873,.15173626,.022927575,.81677568,.055857468,.66503936,.050982524,89.496521,.44028783
04000US39,Ohio,2013,.11398642,.021642081,1.0094962,.039381355,.99779505,.038960341,8.6541777,.041159958,1.0076126,.043694567,98.992386,.085258536,.01170116,.0057969117,88.700279,.45787016,11.299725,.51279628,.19880557,.0310954,.77963972,.054182865,.58083415,.044440985,89.442703,.46376628
04000US39,Ohio,2014,.12950312,.020963117,1.0242265,.046232726,1.0196631,.045669284,8.6133766,.039810158,1.1294652,.048280455,98.870537,.091672227,.004563496,.0072133183,88.580856,.45952615,11.419147,.51531589,.15560408,.021444505,.77712995,.050211482,.62152588,.045459062,89.455765,.46688056
04000US39,Ohio,2015,.11709361,.019557098,,,1.0982554,.039611191,8.7547312,.027397828,1.1370147,.04494546,98.862991,.087279744,,,88.397079,.43879724,11.602921,.49298868,.18917629,.027772071,.74083179,.055227846,.55165547,.047790844,89.275986,.44547582
04000US39,Ohio,2016,.099845402,.018716112,1.0672104,.044130422,1.0378193,.04327159,8.9249163,.044641487,1.1578248,.049644202,98.842171,.088901177,.029391263,.0087462245,88.109856,.42721587,11.890144,.48137936,.25136423,.031518657,.95829302,.056726463,.70692879,.047252655,88.949738,.43433583
04000US39,Ohio,2017,.14492559,.024829881,1.1303269,.046971634,1.115891,.046550285,8.8825827,.042719796,1.2435967,.04731353,98.756401,.093373254,.014435847,.0063438639,87.963699,.44936267,12.0363,.50704575,.26603204,.031108918,.97710061,.067627288,.71106863,.060129382,88.865067,.45664367
04000US40,Oklahoma,2009,4.0027943,.15986167,.87356085,.073079623,.85216093,.064640433,4.6437821,.16681167,2.0321846,.14316365,97.967819,.24433313,.021399919,.034143291,85.055588,.83565944,14.94441,.97135752,.61635804,.10259397,4.0910187,.20273481,3.4746602,.17603698,86.388847,.85811931
04000US40,Oklahoma,2010,4.1169977,.18234906,1.1102632,.11329067,1.0829971,.11187264,4.3211994,.12702565,1.7138462,.082081489,98.286148,.20039372,.027266182,.018028986,85.221138,.84180671,14.77886,.97685063,.47392157,.084568836,4.1413212,.17894557,3.6673996,.15877201,86.310219,.85680968
04000US40,Oklahoma,2011,3.704942,.1437189,1.0085236,.072614074,.97489321,.071765676,4.3586073,.10593695,2.1328206,.10133855,97.86718,.20867258,.033630338,.011296316,85.032181,.75127023,14.967818,.87348253,.5848586,.08792235,4.509944,.17503951,3.9250855,.15253407,86.417984,.76830524
04000US40,Oklahoma,2012,4.4738221,.12051973,.97927821,.055833418,.95782334,.053725082,4.5887461,.11790399,2.0856071,.11030889,97.914391,.19291189,.021454943,.015279185,84.350952,.65386051,15.649049,.76554513,.46062833,.072408758,4.1445355,.15074405,3.6839073,.13298321,85.813614,.67227441
04000US40,Oklahoma,2013,4.5741496,.13891362,.9862628,.071413621,.95724428,.070545867,4.4224868,.10160296,2.0104868,.08761543,97.98951,.18752821,.029018464,.011268701,84.659637,.70024258,15.340364,.81726277,.50700188,.06602554,3.9760773,.15253483,3.4690752,.1383763,86.041023,.71642762
04000US40,Oklahoma,2014,4.5401444,.12613644,1.1528435,.071859196,1.1286256,.068264008,4.4402456,.1090521,2.1906519,.10418453,97.809349,.19677381,.024217904,.022522137,84.22364,.67200923,15.776361,.78779131,.56573737,.074443914,4.129509,.17036155,3.5637715,.15407017,85.737259,.69122052
04000US40,Oklahoma,2015,4.8467879,.13076426,1.0851846,.070709482,1.0537627,.069260471,4.7014832,.10355791,2.4458754,.1135133,97.554123,.21554013,.031421922,.014400097,83.67067,.69444424,16.32933,.81840706,.79162407,.09511698,4.1765113,.17358799,3.3848875,.14646961,85.190033,.71503979
04000US40,Oklahoma,2016,4.7289443,.1304196,1.1082932,.085260086,1.0734465,.08356034,4.6889977,.10246998,2.3920095,.11081769,97.607986,.20642582,.034846641,.017079059,83.554085,.6658482,16.445913,.78587198,.64338797,.081250831,4.3089147,.15998749,3.6655266,.13890047,85.164848,.68711597
04000US40,Oklahoma,2017,4.8792944,.12260576,1.1829349,.073899418,1.1761143,.073653862,4.8302202,.10741794,2.6839364,.12151233,97.316063,.22868203,.0068204654,.0061118146,83.151283,.69567508,16.848711,.82454133,.85438806,.084739961,4.4086823,.15963478,3.5542943,.13684677,84.698868,.71670884
04000US41,Oregon,2009,.5879271,.098278813,2.5395346,.096372865,2.5143101,.095393807,.83493412,.047147475,2.4101131,.1575051,97.58989,.26848269,.025224596,.014148909,92.506943,.91768372,7.493063,.98899388,.65894407,.1017991,1.8534256,.15591177,1.1944816,.11874266,94.184181,.94817632
04000US41,Oregon,2010,.63246292,.090241611,2.1875403,.10748257,2.0794814,.094764903,.94467497,.053582001,2.4073973,.14148603,97.592606,.25930747,.108059,.05114872,92.824356,.92007589,7.1756406,.98853076,.70911378,.092472203,1.8341986,.14626686,1.1250848,.11401483,94.401123,.94833177
04000US41,Oregon,2011,.62608361,.089071363,2.4808316,.12296773,2.4434075,.12078924,.83670664,.0592486,2.5580299,.15576214,97.441971,.26292741,.037423998,.023389401,92.28035,.86666316,7.7196493,.93597984,.70165479,.10074307,2.039156,.17115718,1.3375012,.13896123,94.01722,.89481175
04000US41,Oregon,2012,.77996469,.10480879,2.464874,.089463122,2.3027611,.079951957,.92523032,.069155842,2.5704279,.10357094,97.429573,.23630904,.16211301,.040949438,92.011246,.8636483,7.98875,.93536198,.53327096,.090463847,1.8401458,.14635779,1.306875,.11558206,93.989784,.89002687
04000US41,Oregon,2013,.72544312,.090417519,2.4897618,.098168373,2.3804326,.079745173,.92193794,.055594403,2.3645542,.10956579,97.635445,.22756709,.1093292,.057632651,92.253998,.84701228,7.7459993,.91523582,.48395956,.079385996,2.0061331,.15566425,1.5221734,.13436206,93.85672,.87019598
04000US41,Oregon,2014,.70180029,.06834656,2.5643854,.089290045,2.4202728,.074543178,.96795148,.074117936,2.9664505,.12147132,97.033546,.25141239,.14411268,.049729232,91.506653,.82754862,8.4933443,.90098912,.66900444,.089999735,2.1339395,.15519643,1.4649352,.12706715,93.63192,.85838765
04000US41,Oregon,2015,.84892195,.10522088,2.674839,.08237797,2.6133032,.080462396,.89196664,.071131609,2.9515989,.10410485,97.048401,.23612739,.061535854,.018341389,91.440605,.79795134,8.5593939,.86938852,.46348926,.07515274,1.9991573,.14398429,1.535668,.12325526,93.585114,.82422543
04000US41,Oregon,2016,.70112997,.097791888,2.865778,.1154292,2.7011647,.10428483,.94122702,.058546651,3.1212621,.10601268,96.878738,.2491748,.16461311,.050209671,91.060951,.82223135,8.939043,.89926368,.62709761,.088513292,2.2038414,.1507412,1.5767441,.12267596,93.288025,.85263819
04000US41,Oregon,2017,.76234221,.087817289,2.9518895,.10695468,2.8239391,.098564811,1.0612695,.091359936,3.2646418,.12005097,96.735359,.25181413,.12795047,.042172395,90.72126,.78652984,9.2787371,.86311615,.62423468,.10259086,2.0854375,.16022286,1.461203,.12362596,93.139061,.82087332
04000US42,Pennsylvania,2009,.066390544,.013949737,1.3023038,.035959803,1.2971097,.034689046,6.6111817,.04008976,1.3980069,.043785445,98.60199,.093487278,.005193993,.009492442,90.355782,.44660041,9.6442165,.491914,.41248533,.039715897,.79504091,.056122702,.38255557,.039750554,91.225082,.45367134
04000US42,Pennsylvania,2010,.10078835,.020936279,1.3506453,.040197674,1.3435224,.039137285,6.7030611,.041316904,1.4711232,.040878255,98.528877,.091779411,.007122851,.0091959238,89.95739,.43111449,10.04261,.476787,.37847781,.038756646,.94922167,.059857052,.57074392,.045724213,90.896286,.43866152
04000US42,Pennsylvania,2011,.092008851,.016157918,,,1.3440657,.033539772,6.94455,.046636477,1.5701028,.034577277,98.429893,.086042568,,,89.683159,.39911404,10.316845,.44257608,.47265509,.040429212,.889772,.056091264,.41711688,.038980808,90.705795,.40624681
04000US42,Pennsylvania,2012,.055045962,.011612719,1.3660605,.036809482,1.3660605,.036480244,6.8838797,.04548933,1.7721958,.038189977,98.227806,.087452255,0,.0049122134,89.612427,.37486973,10.387574,.4159779,.46691123,.04271071,.94165814,.058432251,.47474694,.039973296,90.753357,.3842532
04000US42,Pennsylvania,2013,.11311156,.019483512,1.4980583,.035288505,1.4810725,.034087412,6.8659291,.044782057,1.8388762,.047468551,98.161125,.10175724,.016985873,.0091888709,89.396553,.41979048,10.603443,.46688849,.45933631,.03901295,.93479723,.053894084,.47546089,.037311979,90.588104,.42856914
04000US42,Pennsylvania,2014,.10177597,.014842428,1.584978,.035773188,1.5806202,.03531725,6.9877734,.030969154,1.9232942,.038347039,98.076706,.10004657,.0043578111,.0057200333,89.05674,.41967729,10.94326,.46839827,.44220066,.042023163,1.0343007,.065892056,.59209996,.050866894,90.291176,.4287878
04000US42,Pennsylvania,2015,.1622048,.021054879,1.8013995,.036736093,1.7799891,.035767876,7.1342149,.038496051,2.0245342,.038164116,97.975471,.096786693,.021410301,.0084669208,88.607109,.39212263,11.392894,.43955386,.52526301,.045816008,1.0175624,.061066739,.49229941,.0404987,89.884621,.40201446
04000US42,Pennsylvania,2016,.089118496,.014564237,,,1.7403762,.039128933,7.120523,.042351842,2.0878932,.035747413,97.912109,.10143255,,,88.575279,.41157886,11.424721,.4615947,.48024967,.037692644,1.0279233,.058625445,.5476737,.045028418,90.003563,.42135027
04000US42,Pennsylvania,2017,.11390077,.016036347,,,1.8460447,.033841968,7.145308,.053143594,2.2094903,.037544325,97.790512,.1064972,,,88.334152,.41890746,11.665846,.47096288,.48099244,.048002739,1.041755,.067685395,.56076252,.047845323,89.847588,.42930818
04000US44,Rhode Island,2009,.42165184,.23714498,,,1.9942813,.27147594,2.2650609,.31314725,3.9457388,.15732716,96.05426,.53365731,,,90.619568,1.6540296,9.380435,1.8154968,2.3401675,.27903998,3.1505299,.36322162,.8103621,.23519441,92.168472,1.7040945
04000US44,Rhode Island,2010,.18530321,.10191305,,,1.1466458,.11695179,2.5199924,.22400919,3.8289428,.19282478,96.171059,.53370786,,,91.378143,1.6500556,8.6218567,1.7978538,2.0580485,.28333485,2.7631207,.31565306,.70507216,.14246689,93.384941,1.7079194
04000US44,Rhode Island,2011,.26809478,.098632984,,,1.5103105,.22752942,2.2495234,.18701446,3.5750308,.080036059,96.424965,.49475119,,,91.489288,1.6726205,8.5107069,1.8212177,1.4471912,.25925216,2.4610059,.32665053,1.0138147,.20116451,93.511063,1.7306315
04000US44,Rhode Island,2012,.39603338,.11710968,,,1.2623957,.12542874,2.779789,.22319819,4.0050368,.11829829,95.994965,.52372974,,,90.444199,1.6368939,9.5558004,1.8003143,1.4827641,.25804877,2.4731624,.32019371,.99039823,.19206585,93.088623,1.7019556
04000US44,Rhode Island,2013,.36779153,.14066055,,,1.3409961,.16179685,2.6377835,.1703943,3.98492,.083611771,96.015076,.49124202,,,90.419617,1.5571576,9.5803862,1.71293,2.454809,.34127221,3.3629286,.3928701,.90811968,.19796735,92.208839,1.6119534
04000US44,Rhode Island,2014,.49288192,.1413607,,,1.8082306,.26431328,2.8430433,.22078174,4.3509989,.092985868,95.649002,.51946652,,,89.498146,1.5536655,10.501854,1.7257217,1.6419427,.24566936,2.9836106,.34502417,1.3416677,.2449708,91.872231,1.6192801
04000US44,Rhode Island,2015,.12724885,.074783288,,,1.736331,.18296322,3.562381,.20109147,4.7627425,.18952765,95.237259,.57786244,,,89.283539,1.5838931,10.716464,1.7627785,2.089344,.29295698,2.8223443,.36209983,.73300028,.21505986,91.751694,1.6548707
04000US44,Rhode Island,2016,.28726551,.11858,,,1.4098991,.10112078,3.370199,.24162605,4.8272099,.21197718,95.172791,.57968974,,,89.307976,1.5569251,10.692022,1.7320104,2.06429,.3072843,2.658355,.33749869,.59406513,.14220144,92.246704,1.6396858
04000US44,Rhode Island,2017,.40323493,.18389872,,,1.1757244,.21489437,3.1935983,.26851347,4.9356637,.098397769,95.064339,.59860712,,,89.564598,1.6856767,10.435403,1.8712895,1.6208686,.30001193,2.461319,.37951306,.84045035,.23448935,92.766121,1.7788332
04000US45,South Carolina,2009,.1615428,.04464354,,,.67234111,.081278816,19.965559,.23872161,.75844347,.10198115,99.241554,.15164363,,,78.085747,.71186799,21.914249,.88934618,.16364285,.044779547,.64681739,.090269111,.48317453,.078462958,78.553741,.72122627
04000US45,South Carolina,2010,.13072307,.03392094,.97554064,.089528985,.96451575,.089164674,19.674295,.2201757,.97412306,.089212842,99.025879,.15682581,.011024837,.0081802346,77.762115,.7186529,22.237885,.90098476,.2176618,.053475052,.70007718,.095947742,.48241535,.079776682,78.519363,.73117942
04000US45,South Carolina,2011,.16873141,.033382457,,,.66316783,.11450878,19.7883,.24733888,.92504507,.12646256,99.074951,.18931249,,,78.065529,.80861032,21.934471,1.0105555,.13269465,.056098524,.58849847,.094059184,.45580384,.075584799,78.766869,.82268465
04000US45,South Carolina,2012,.20510207,.045063403,,,.61343515,.077498332,19.8985,.18583228,1.1193537,.091736048,98.880646,.15279441,,,77.664604,.63450634,22.3354,.79622835,.27677986,.062159065,.84171015,.10170829,.56493026,.080633007,78.432182,.64600825
04000US45,South Carolina,2013,.24203326,.045473091,.75106156,.092717186,.74540722,.090951324,19.896374,.20391217,1.0408119,.10613249,98.95919,.16623533,.0056543378,.018027656,77.734184,.68972504,22.265818,.86483908,.17335373,.051253237,.58032817,.084877349,.40697441,.067737475,78.530205,.70220035
04000US45,South Carolina,2014,.1976147,.03886342,,,.93371308,.095392428,19.859161,.17809153,1.1772847,.11074226,98.822716,.16511229,,,77.209053,.616763,22.790951,.77754223,.20509912,.04724142,.83208263,.095330708,.62698352,.082900994,78.138168,.63329756
04000US45,South Carolina,2015,.16927934,.037443176,.9101283,.09767738,.88241893,.096305132,20.188826,.18996136,1.2698469,.11084258,98.730156,.16933469,.027709413,.016411783,77.032051,.61885601,22.967955,.7818681,.2272172,.062780261,.8186872,.092824534,.59147,.068500929,77.913078,.63353705
04000US45,South Carolina,2016,.25561738,.051920395,1.051621,.11755507,1.0131941,.11621103,20.071144,.20152023,1.4574527,.10875331,98.542549,.18307728,.038426928,.017888183,76.690033,.66172844,23.309969,.83900166,.24838974,.056184828,.85912496,.097391136,.61073524,.079692379,77.762489,.67810309
04000US45,South Carolina,2017,.22117838,.052065618,1.0317422,.10185846,1.0011353,.10100715,20.388836,.18532358,1.6615521,.12267779,98.338448,.19395913,.030606929,.013298927,76.398941,.6298185,23.601061,.80100048,.22556731,.056987487,.73410434,.096874326,.50853699,.078438796,77.624146,.65024197
04000US46,South Dakota,2009,2.5010467,.33337498,,,.29650262,.20320494,.11962643,.08143691,.49388623,.18495955,99.506119,.27186996,,,95.915611,1.923221,4.0843878,2.0034249,0,.11583453,.6733259,.28746697,.6733259,.26309624,96.4095,1.9419527
04000US46,South Dakota,2010,3.4544175,.43240958,,,.012721892,.11622573,.10686389,.15826876,.71412212,.28022522,99.285873,.36906976,,,95.059662,1.9139115,4.9403343,2.0105765,.16708083,.16699606,.84218913,.28248098,.67510831,.22803277,95.583809,1.9434186
04000US46,South Dakota,2011,4.1849613,.49577332,,,.36575714,.1405583,.14163716,.1237702,.4515726,.095871277,99.548431,.20292506,,,94.125389,1.7714914,5.8746095,1.8787941,.11497604,.052365601,.89731312,.27682105,.78233707,.27194017,94.410332,1.7799122
04000US46,South Dakota,2012,3.0629604,.2276126,,,.29646879,.10606797,.11148548,.12378333,.80930197,.18573427,99.190697,.29111499,,,95.392761,1.6819236,4.6072407,1.7611809,.17424768,.12782782,.50127178,.15903766,.32702407,.0948072,96.027817,1.7034538
04000US46,South Dakota,2013,3.06338,.21807154,,,.2963784,.14432073,.20401114,.14109199,.41364464,.14160483,99.586357,.21818322,,,95.165581,1.7376022,4.8344216,1.8236514,.11244708,.094947278,1.0152366,.29024467,.90278947,.27439862,95.42099,1.745163
04000US46,South Dakota,2014,3.396107,.30792323,,,.29299441,.11701654,.09818019,.073373027,.82796049,.28649712,99.172035,.36192659,,,94.762436,1.630157,5.237565,1.7177329,.10977627,.098691076,.87666398,.19286807,.76688772,.16585504,95.33606,1.6561055
04000US46,South Dakota,2015,4.3252325,.55508417,,,.19254644,.21448341,.16727008,.13118374,.85270572,.23149967,99.147293,.33145469,,,94.082352,1.7104688,5.9176435,1.8146902,.081776485,.0616832,.68097508,.17004222,.59919858,.15856189,94.63398,1.7290728
04000US46,South Dakota,2016,3.4201019,.28814819,,,.55245,.27998009,.10758238,.061508089,.75961882,.21798065,99.240379,.31911457,,,94.897827,1.7944154,5.1021671,1.8884265,.17663863,.08691062,.4761247,.13270071,.29948607,.10046814,95.443741,1.8132439
04000US46,South Dakota,2017,3.4379714,.23881628,,,.3671962,.13084912,.55185145,.27217934,.41935077,.14581837,99.58065,.22183028,,,94.230583,1.7208135,5.7694206,1.8230455,.13109116,.075104743,1.0748065,.24329577,.94371539,.23159136,94.529411,1.7304139
04000US47,Tennessee,2009,.15314998,.035562441,,,.69891864,.061026476,9.8983183,.11079038,.76096767,.096565589,99.239037,.13788269,,,87.89135,.70140553,12.108651,.79211295,.10281731,.03340308,.77902049,.091958299,.67620319,.085728727,88.464493,.71007413
04000US47,Tennessee,2010,.1355937,.036593918,,,.7423929,.075536206,10.080449,.11977081,.95624954,.098829925,99.043747,.14798011,,,87.55899,.69764525,12.441012,.79050475,.19106384,.060276885,.80588704,.098201036,.61482322,.077621154,88.23568,.70740092
04000US47,Tennessee,2011,.096924692,.021355201,.85104883,.076753817,.82033324,.074573241,9.9578743,.09527754,.80099386,.097990327,99.199005,.14176126,.030715572,.018255975,87.715706,.7101506,12.284294,.80342108,.13150814,.05008297,.78927642,.10558054,.65776825,.093006872,88.304878,.7198112
04000US47,Tennessee,2012,.16660856,.035870548,.85302711,.056918949,.83032751,.055536557,10.10545,.096393205,1.018441,.095381893,98.98156,.14094351,.022699602,.012547939,87.177116,.6343317,12.822886,.72149956,.26164278,.047636811,.96055156,.090933472,.69890881,.077581979,87.914368,.64513904
04000US47,Tennessee,2013,.20269631,.040811289,,,.76458395,.070547558,10.252581,.094727561,.74932379,.070528351,99.250671,.11631618,,,87.344742,.66047639,12.655258,.74995428,.17238657,.037148286,.87361473,.083270036,.70122814,.074617051,87.90432,.66831636
04000US47,Tennessee,2014,.22425729,.041854482,.98164493,.073177055,.97282875,.071792454,10.330731,.093108058,.98093563,.086477891,99.019066,.13268378,.0088162608,.014198963,86.711365,.62413645,13.288638,.71309167,.18230404,.048401047,.99846673,.088800013,.81616277,.074552938,87.464897,.63431102
04000US47,Tennessee,2015,.2554687,.058883607,.98161018,.075835705,.93602949,.073191464,10.459548,.079359166,.96162558,.083059728,99.038376,.13109355,.045580737,.019965673,86.563133,.63319463,13.436866,.72481537,.11636379,.02339958,.99795228,.083873592,.88158858,.08061149,87.30542,.64366412
04000US47,Tennessee,2016,.14761949,.032552391,.9771778,.070349447,.92752481,.06759344,10.841183,.094389677,1.0699781,.077980287,98.930016,.12851487,.049652956,.019612849,86.320656,.60302895,13.679342,.69195676,.18521796,.034422375,.89528394,.080395445,.71006596,.072741695,87.138733,.61326218
04000US47,Tennessee,2017,.28802317,.055926457,.80838937,.068971515,.80110234,.068678744,10.887985,.078313172,.98243642,.078765541,99.017563,.12755384,.0072869952,.0063951439,86.434883,.61892921,13.565116,.70937085,.16685352,.041511256,.84239531,.08900363,.67554188,.078803621,87.173203,.6283204
04000US48,Texas,2009,.43065125,.043035731,2.4478915,.033363812,2.4226844,.032292493,8.3873434,.055413682,20.38755,.11911859,79.61245,.30768684,.025207121,.0085654566,67.844078,.33962044,32.155922,.47277552,3.7295494,.10338145,4.7525873,.11762156,1.0230383,.057760697,83.981529,.4366945
04000US48,Texas,2010,.34536833,.029056322,2.6012783,.039062083,2.5838287,.038450044,8.4527235,.054123886,20.570551,.11009818,79.429451,.28492773,.017449789,.0070246947,67.544121,.31147793,32.455879,.43552136,3.0321774,.093905032,4.0187969,.1085349,.98661941,.055570848,84.581833,.40246347
04000US48,Texas,2011,.35231227,.031044943,2.8065329,.042033534,2.7975221,.041800253,8.587224,.046878807,20.788088,.11735041,79.211914,.2958985,.0090109222,.0045482642,66.880058,.31763873,33.119942,.44737947,2.8858955,.10810855,3.9762168,.12217753,1.0903215,.058145348,84.27771,.41869128
04000US48,Texas,2012,.39640954,.031621054,2.7991819,.040631197,2.7795534,.039987002,8.5874872,.034960147,21.051888,.10419769,78.94812,.26343533,.01962842,.007338638,66.61245,.28118858,33.387558,.39674187,2.8595824,.092127487,3.9420705,.10434234,1.0824879,.05008873,84.274849,.36805442
04000US48,Texas,2013,.3385103,.030948481,2.9618812,.043969851,2.9379809,.043022465,8.6851397,.057749432,21.371252,.11333894,78.628746,.28966421,.023900002,.0092403833,65.982307,.30505905,34.017693,.43356434,2.8289983,.0977135,3.9292076,.11174013,1.1002091,.05540349,84.085258,.40128124
04000US48,Texas,2014,.40093502,.030138763,3.2072864,.034729633,3.1633265,.032847155,8.8735733,.062293891,21.701687,.10302729,78.298309,.26430061,.043959763,.011491731,65.242233,.27379358,34.757767,.39245626,2.6431091,.091229744,3.7441704,.10869318,1.1010612,.059939984,83.774033,.36402139
