geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,8725,379.6546060209473,12.76595783233643,22,34.6131076768622,52,29.78723335266113,52,322.1884460449219,4972,78.41945648193359,674,387.668970937632,8051,17.62917900085449,0,199.39208984375,2892,428.8295994508527,5833,69.9088134765625,332,88.02842981795959,468,53.49544143676758,136,200,3211
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,8786,367.5399264899994,18.84498405456543,35,32.21884504354225,51,27.35562324523926,51,237.0820617675781,4829,92.40121459960938,754,378.9770204428723,8032,17.02127647399902,0,189.6656494140625,3032,413.5923791995353,5754,85.71428680419922,418,98.54963993996259,536,48.63221740722656,118,211.5501556396484,3335
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,8647,391.4284807546384,20.060791015625,38,36.97727991780082,74,32.82674789428711,74,233.4346466064453,4845,80.2431640625,689,399.5687937322503,7958,17.02127647399902,0,231.6109466552734,2927,454.8185200235762,5720,80.2431640625,435,96.10440755089623,544,52.88753890991211,109,244.9848022460938,3146
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,8231,391.0270375719013,20.66869354248047,31,28.20694880848251,52,22.49240112304688,52,231.0030364990234,4710,90.57750701904297,671,401.3806533579338,7560,17.02127647399902,0,186.0182342529297,2682,433.0183917420077,5549,82.67477416992188,400,96.22737497807141,503,49.24011993408203,103,187.8419494628906,2935
31000US40620,"Rolla, MO Micro Area",2005-2009,2250,248.7057826731914,31.61094284057617,32,70.94774365505074,20,15.1975679397583,20,69.30091094970703,0,27.96352577209473,67,250.2729012671794,2183,69.30091094970703,0,275.9878540039063,2128,371.5156280599326,122,20.060791015625,41,20.28975059048099,44,3.03951358795166,3,276.5957336425781,2154
31000US40620,"Rolla, MO Micro Area",2006-2010,2151,229.7003785329405,15.1975679397583,17,74.283624185199,29,26.74772071838379,29,69.30091094970703,0,29.17933082580566,56,231.5463177112043,2095,69.30091094970703,0,237.6899719238281,2024,330.5431691191429,127,29.17933082580566,56,32.89983918996234,81,15.1975679397583,25,237.6899719238281,2024
31000US40620,"Rolla, MO Micro Area",2007-2011,1953,176.4018060302967,9.726444244384766,11,65.41948810863939,63,40.12158203125,63,51.67173385620117,0,38.90577697753906,68,180.6412374098905,1885,51.67173385620117,0,137.3860168457031,1788,223.5900596973806,165,38.90577697753906,68,41.55138769146539,91,14.58966541290283,23,137.3860168457031,1788
31000US40620,"Rolla, MO Micro Area",2008-2012,1752,160.0782283768662,10.33434677124023,10,42.12112539850356,67,39.51367950439453,67,32.21884536743164,35,14.58966541290283,0,160.7417106327309,1752,14.58966541290283,0,137.9939270019531,1611,211.3465473805913,141,14.58966541290283,0,22.41834493589493,29,17.02127647399902,29,137.9939270019531,1611
31000US40620,"Rolla, MO Micro Area",2009-2013,1778,159.6274333573663,9.118540763854981,13,34.56503147216599,54,31.61094284057617,54,24.31610870361328,42,23.70820617675781,25,161.3784264404015,1753,13.98176288604736,0,148.3282623291016,1603,217.9040864367421,175,13.98176288604736,0,27.52396652957761,41,23.70820617675781,41,151.3677825927734,1628
31000US40620,"Rolla, MO Micro Area",2010-2014,1860,157.7340659000161,6.686930179595947,10,30.72165061543937,79,27.35562324523926,79,26.13981819152832,54,34.65045547485352,37,161.4951689988448,1823,13.98176288604736,0,121.5805435180664,1592,199.1528661794729,268,13.98176288604736,0,52.3573342018443,88,50.45592880249023,88,130.6990814208984,1629
31000US40620,"Rolla, MO Micro Area",2011-2015,1828,154.4551540591322,6.07902717590332,9,34.56503147216599,91,31.61094284057617,91,21.88449859619141,52,34.65045547485352,34,158.2941839741596,1794,13.98176288604736,0,154.4072875976563,1598,218.3987295720733,230,13.98176288604736,0,35.68031769360714,44,32.82674789428711,44,159.2705230712891,1632
31000US40620,"Rolla, MO Micro Area",2012-2016,1820,154.6822783986885,5.471124649047852,7,29.64422015313958,66,26.13981819152832,66,24.92401123046875,68,23.70820617675781,24,156.4886139331838,1796,13.98176288604736,0,145.2887573242188,1609,212.2155278376799,211,13.98176288604736,0,40.19979340082425,46,37.68996810913086,46,144.0729522705078,1633
31000US40620,"Rolla, MO Micro Area",2013-2017,1790,166.0275707178797,6.07902717590332,8,28.04929296591251,47,24.31610870361328,47,27.96352577209473,51,21.88449859619141,22,167.4636841744718,1768,13.98176288604736,0,160.486328125,1640,230.9134377933119,150,13.98176288604736,0,24.95364875433301,22,20.66869354248047,22,160.486328125,1662
31000US40660,"Rome, GA Metro Area",2005-2009,7333,323.0464034769694,18.23708152770996,24,95.11298675151127,157,51.0638313293457,157,131.3069915771484,1439,64.43769073486328,914,329.410374436882,6419,80.2431640625,0,266.8692932128906,4797,419.0205227185808,2536,62.00608062744141,306,66.38398206567923,355,23.70820617675781,49,271.7325134277344,5358
31000US40660,"Rome, GA Metro Area",2006-2010,7345,353.265240827559,18.84498405456543,34,94.46581774391953,183,49.8480224609375,183,130.6990814208984,1366,116.7173233032227,1141,372.0473947443017,6204,80.2431640625,0,244.3768920898438,4678,429.5537169719806,2667,72.34042358398438,321,77.55704776431919,368,27.96352577209473,47,259.574462890625,5394
31000US40660,"Rome, GA Metro Area",2007-2011,7057,342.1817476482615,34.04255294799805,65,78.4642081031563,192,51.0638313293457,192,111.2462005615234,1191,102.1276626586914,1015,357.0971967178488,6042,59.57446670532227,0,275.9878540039063,4603,439.6107869255484,2454,86.32218933105469,267,87.0129484077406,288,10.9422492980957,21,300.303955078125,5321
31000US40660,"Rome, GA Metro Area",2008-2012,6957,362.9072385044431,33.43465042114258,67,53.8603209732247,171,50.45592880249023,171,114.2857131958008,1063,113.0699081420898,1058,380.1137565074189,5899,18.84498405456543,0,304.5592651367188,4646,473.7699966645618,2311,62.61398315429688,280,62.661181115576,282,2.431611061096191,2,359.2705078125,5374
31000US40660,"Rome, GA Metro Area",2009-2013,6700,338.9895847136723,36.47416305541992,65,45.98413579307519,166,41.94528961181641,166,97.87233734130859,991,137.3860168457031,923,365.7715901612314,5777,18.84498405456543,0,251.0638275146484,4608,421.8376275661681,2092,58.9665641784668,321,58.9790969251086,322,1.215805530548096,1,272.3404235839844,5156
31000US40660,"Rome, GA Metro Area",2010-2014,6524,345.8843709686598,41.33738708496094,81,44.07190133564313,127,40.12158203125,127,108.8145904541016,1106,93.00911712646484,898,358.171319271979,5626,18.23708152770996,0,265.0455932617188,4393,435.7581491926937,2131,77.20364379882813,367,77.21321647816806,368,1.215805530548096,1,291.1854248046875,4842
31000US40660,"Rome, GA Metro Area",2011-2015,6308,340.7553769868172,23.70820617675781,35,45.7383697049588,112,41.94528961181641,112,94.22492218017578,1017,120.9726409912109,952,361.5917681776182,5356,18.23708152770996,0,244.9848022460938,4227,419.6805693345662,2081,87.53799438476563,479,87.54643707196409,480,1.215805530548096,1,265.0455932617188,4664
31000US40660,"Rome, GA Metro Area",2012-2016,5977,313.6754585895664,18.23708152770996,20,42.41836910937388,95,38.29787063598633,95,96.65653228759766,1112,127.6595764160156,920,338.6580292449765,5057,18.23708152770996,0,244.9848022460938,3850,398.0073449735978,2127,103.3434677124023,487,103.3506192623559,488,1.215805530548096,1,279.02734375,4262
31000US40660,"Rome, GA Metro Area",2013-2017,5713,318.5688740502059,18.23708152770996,0,39.695628873026,74,35.25835800170898,74,116.7173233032227,1082,107.5987854003906,911,336.249351126891,4802,18.23708152770996,0,211.5501556396484,3646,382.4128604855953,2067,71.73252105712891,349,74.01449668720163,349,18.23708152770996,0,250.4559326171875,4208
31000US40700,"Roseburg, OR Micro Area",2005-2009,4962,272.1592131853806,38.90577697753906,118,36.00508843471697,79,35.25835800170898,70,74.77203369140625,0,47.41641235351563,201,276.2588523145712,4761,7.294832706451416,9,220.060791015625,4448,349.9962700717081,514,34.65045547485352,84,66.30878596709462,201,56.53495407104492,117,231.0030364990234,4564
31000US40700,"Roseburg, OR Micro Area",2006-2010,4752,274.4019314149897,28.5714282989502,70,34.58106393132839,77,34.04255294799805,71,74.77203369140625,0,66.86930084228516,312,282.4321570915974,4440,6.07902717590332,6,270.5167236328125,4158,385.3254698684064,594,39.51367950439453,84,66.01835078160826,224,52.88753890991211,140,294.2249145507813,4381
31000US40700,"Roseburg, OR Micro Area",2007-2011,4618,265.5199223160454,29.17933082580566,67,39.63041143903696,82,39.51367950439453,80,55.92705154418945,0,75.37993621826172,331,276.0126155286892,4287,3.03951358795166,2,242.5531921386719,4013,359.6288088618294,605,43.76899719238281,94,62.76430154432514,229,44.98480224609375,135,255.9270477294922,4240
31000US40700,"Roseburg, OR Micro Area",2008-2012,4630,267.6236172771963,23.70820617675781,78,35.07972732990131,82,34.65045547485352,77,17.62917900085449,0,66.26139831542969,349,275.7045038283692,4281,5.471124649047852,5,236.4741668701172,4020,357.1308333390541,610,25.53191566467285,59,45.02175369036772,175,37.08206558227539,116,236.4741668701172,4295
31000US40700,"Roseburg, OR Micro Area",2009-2013,4354,271.6345895003908,24.92401123046875,58,43.37035662208558,116,43.16109466552734,112,4.255319118499756,3,78.41945648193359,336,282.7277159529423,4018,4.255319118499756,4,274.1641235351563,3707,385.9421159278243,647,38.29787063598633,84,53.30859670915111,231,37.08206558227539,147,294.2249145507813,3946
31000US40700,"Roseburg, OR Micro Area",2010-2014,4272,253.0175604362246,26.74772071838379,58,41.35526023218345,95,37.68996810913086,95,3.647416353225708,3,80.2431640625,316,265.4370947472486,3956,17.02127647399902,0,221.2765960693359,3664,336.1267883658347,608,34.65045547485352,70,50.30923011941412,223,36.47416305541992,153,222.4924011230469,3893
31000US40700,"Roseburg, OR Micro Area",2011-2015,4095,242.6940795222849,29.78723335266113,65,41.35526023218345,100,37.68996810913086,100,5.471124649047852,5,58.35866165161133,326,249.6119981590155,3769,17.02127647399902,0,229.7872314453125,3497,334.2193710281778,598,46.80850982666016,128,60.4794468182645,247,38.29787063598633,119,224.3161163330078,3678
31000US40700,"Roseburg, OR Micro Area",2012-2016,4070,265.900298573727,37.08206558227539,81,38.60541305852223,83,34.65045547485352,83,5.471124649047852,5,56.53495407104492,292,271.8440174317108,3778,17.02127647399902,0,208.5106353759766,3489,337.9047999755117,581,34.65045547485352,97,59.21983522726012,239,48.02431488037109,142,208.5106353759766,3662
31000US40700,"Roseburg, OR Micro Area",2013-2017,3975,257.3102282677572,18.23708152770996,28,36.43868616751685,72,32.21884536743164,72,9.726444244384766,13,63.82978820800781,293,265.1090255609651,3682,17.02127647399902,0,228.5714263916016,3492,344.1706706474226,483,43.16109466552734,114,61.47036040201348,211,43.76899719238281,97,238.2978668212891,3651
31000US40740,"Roswell, NM Micro Area",2005-2009,4576,270.866887301837,24.31610870361328,65,80.24546027423007,53,21.88449859619141,53,14.58966541290283,28,158.0547180175781,3166,313.6082979198768,1410,77.20364379882813,0,154.4072875976563,1179,311.7859539810146,3397,109.422492980957,881,126.9862116822511,1099,64.43769073486328,218,216.4133758544922,3331
31000US40740,"Roswell, NM Micro Area",2006-2010,4529,280.7148435497469,20.66869354248047,43,79.0577413579508,37,17.02127647399902,37,12.76595783233643,22,202.4316101074219,3302,346.0915777071759,1227,77.20364379882813,0,130.0911865234375,1031,309.3938270234794,3498,91.18540954589844,635,106.6535848532773,847,55.31914901733398,212,244.3768920898438,3580
31000US40740,"Roswell, NM Micro Area",2007-2011,4553,285.386213644459,32.21884536743164,70,58.6397735898647,38,17.62917900085449,38,7.294832706451416,10,213.3738555908203,3400,356.3336823652979,1153,55.92705154418945,0,133.1306915283203,948,314.9112128285202,3605,98.48023986816406,670,113.5542102975768,883,56.53495407104492,213,249.8480224609375,3552
31000US40740,"Roswell, NM Micro Area",2008-2012,4027,255.1519196060672,19.45288848876953,36,21.6468010041086,17,13.3738603591919,17,22.49240112304688,37,181.7629241943359,3091,313.2734631122414,936,17.02127647399902,0,128.2674713134766,808,285.5784415459516,3219,111.2462005615234,764,124.5132612768661,916,55.92705154418945,152,244.9848022460938,3021
31000US40740,"Roswell, NM Micro Area",2009-2013,4111,243.17704968963,20.66869354248047,49,20.23503576735135,13,10.9422492980957,13,21.88449859619141,34,195.7446746826172,3226,312.171515616586,885,17.02127647399902,0,105.1671752929688,743,264.9437907459897,3368,107.5987854003906,905,119.1008542776717,1066,51.0638313293457,161,193.9209747314453,2949
31000US40740,"Roswell, NM Micro Area",2010-2014,3991,240.3907579430369,13.98176288604736,32,20.23503576735135,16,10.9422492980957,16,18.84498405456543,46,190.8814544677734,3108,306.9583785534456,883,17.02127647399902,0,109.422492980957,783,264.12307448346,3208,114.8936157226563,992,120.1819235276341,1098,35.25835800170898,106,203.0395202636719,2799
31000US40740,"Roswell, NM Micro Area",2011-2015,4117,242.0521837019493,16.41337394714356,34,20.06999879193304,15,11.55015182495117,15,21.88449859619141,60,160.486328125,3202,290.4223151721083,915,16.41337394714356,0,100.9118576049805,791,262.2450431183974,3326,122.1884460449219,971,125.9121941354651,1103,30.3951358795166,132,192.7051696777344,2905
31000US40740,"Roswell, NM Micro Area",2012-2016,4053,242.8698857588419,18.84498405456543,39,19.39581314400132,7,10.33434677124023,7,21.27659606933594,63,176.2917938232422,3187,300.1076106631244,866,16.41337394714356,0,97.87233734130859,756,261.8487651778481,3297,111.2462005615234,831,116.6999098043841,953,35.25835800170898,122,200,2991
31000US40740,"Roswell, NM Micro Area",2013-2017,4195,267.5704422247293,20.66869354248047,39,17.02127647399902,0,17.02127647399902,0,20.060791015625,57,182.9787292480469,3361,324.152983804819,834,17.02127647399902,0,107.5987854003906,745,288.3945910934817,3450,93.61701965332031,591,98.80990879481843,692,31.61094284057617,101,227.9635314941406,3407
31000US40760,"Ruidoso, NM Micro Area",2005-2009,869,133.8656494963003,20.66869354248047,23,77.39725977540647,4,5.471124649047852,4,23.70820617675781,23,65.65349578857422,456,149.0986036967707,413,77.20364379882813,0,89.9696044921875,353,161.2902410176976,516,32.82674789428711,87,36.17404385189265,128,15.1975679397583,41,108.2066879272461,691
31000US40760,"Ruidoso, NM Micro Area",2006-2010,789,111.6474223978057,18.84498405456543,19,77.74027528558422,8,9.118540763854981,8,17.02127647399902,17,63.82978820800781,473,128.6055550540224,316,77.20364379882813,0,74.16413116455078,262,134.0353135538047,527,30.3951358795166,74,33.98279500597099,110,15.1975679397583,36,80.85106658935547,635
31000US40760,"Ruidoso, NM Micro Area",2007-2011,871,124.8363472384293,3.03951358795166,4,57.36553646400786,12,12.76595783233643,12,3.03951358795166,2,67.47720336914063,473,141.9059074399444,398,55.92705154418945,0,94.83282470703125,351,156.7717392700235,520,33.43465042114258,121,41.70230430804205,173,24.92401123046875,52,109.422492980957,680
31000US40760,"Ruidoso, NM Micro Area",2008-2012,1006,135.3413191851463,3.647416353225708,5,14.69063348915,6,6.07902717590332,6,3.03951358795166,2,80.85106658935547,580,157.652046125041,426,13.3738603591919,0,106.3829803466797,389,172.1470626708968,617,65.04559326171875,247,70.10149283613799,286,26.13981819152832,39,116.7173233032227,707
31000US40760,"Ruidoso, NM Micro Area",2012-2016,706,114.1336375679597,6.686930179595947,11,47.47872086074394,53,46.20060729980469,53,10.9422492980957,0,81.45896911621094,407,140.2214351444536,299,10.9422492980957,0,67.47720336914063,235,132.5883109441204,471,44.98480224609375,102,49.76269660516643,125,21.27659606933594,23,98.48023986816406,517
31000US40760,"Ruidoso, NM Micro Area",2013-2017,594,107.8269342762315,3.647416353225708,7,50.57662917101342,74,49.24011993408203,74,11.55015182495117,0,62.61398315429688,319,124.6882458047161,275,11.55015182495117,0,61.39817810058594,194,124.0821664441833,400,30.3951358795166,56,33.98279500597099,70,15.1975679397583,14,79.02735900878906,443
31000US40780,"Russellville, AR Micro Area",2005-2009,5548,292.7965304097442,14.58966541290283,21,84.55094322086003,87,43.76899719238281,87,27.35562324523926,35,81.45896911621094,677,303.9167186409133,4871,72.34042358398438,0,267.4772033691406,4654,396.5776879025859,894,65.65349578857422,313,70.66591543556545,390,26.13981819152832,77,251.6717376708984,5015
31000US40780,"Russellville, AR Micro Area",2006-2010,5420,294.0377206878089,15.80547142028809,27,79.44011745727322,83,32.82674789428711,83,32.21884536743164,54,105.7750778198242,838,312.484476854566,4582,72.34042358398438,0,255.9270477294922,4318,389.8164118489827,1102,89.36170196533203,371,95.84449823936495,480,34.65045547485352,109,289.3616943359375,4776
31000US40780,"Russellville, AR Micro Area",2007-2011,5353,284.2093206636324,19.45288848876953,28,59.82516648998207,95,25.53191566467285,95,27.96352577209473,54,115.5015182495117,872,306.7825592663731,4481,54.10334396362305,0,203.6474151611328,4165,349.6386815755577,1188,75.98783874511719,450,84.28829223413707,597,36.47416305541992,147,237.0820617675781,4579
31000US40780,"Russellville, AR Micro Area",2008-2012,5207,292.9100912569177,17.62917900085449,28,31.70432803944865,87,26.74772071838379,87,30.3951358795166,60,117.9331283569336,943,315.7602640044958,4264,17.02127647399902,0,232.2188415527344,3985,373.7939431454579,1222,100.303955078125,547,107.3667094567272,657,38.29787063598633,110,268.0851135253906,4375
31000US40780,"Russellville, AR Micro Area",2009-2013,5235,302.9692310486165,13.98176288604736,15,28.69403912874596,59,23.10030364990234,59,36.47416305541992,67,110.638298034668,980,322.5386611775369,4255,17.02127647399902,0,249.2401275634766,4007,392.3149196118445,1228,68.08510589599609,450,84.38250404044153,577,49.8480224609375,127,268.0851135253906,4517
31000US40780,"Russellville, AR Micro Area",2010-2014,4921,307.0071341282857,16.41337394714356,0,30.35255445323734,40,25.53191566467285,40,25.53191566467285,43,125.8358688354492,889,331.7951872635219,4032,16.41337394714356,0,227.9635314941406,3846,382.3882217026869,1075,70.51671600341797,393,82.04885469356569,500,41.94528961181641,107,245.5927124023438,4338
31000US40780,"Russellville, AR Micro Area",2011-2015,4750,290.0505170998078,16.41337394714356,0,31.9018646393004,55,27.35562324523926,55,23.10030364990234,36,89.36170196533203,862,303.5042277267431,3888,16.41337394714356,0,229.1793365478516,3742,369.6653497021046,1008,48.63221740722656,287,58.33649429605983,368,32.21884536743164,81,256.5349426269531,4291
31000US40780,"Russellville, AR Micro Area",2012-2016,4637,285.0461078326615,4.863222122192383,1,41.66684220791773,72,38.29787063598633,72,18.23708152770996,22,100.9118576049805,850,302.3813595376493,3787,16.41337394714356,0,232.8267517089844,3659,368.0483390832056,978,58.9665641784668,292,63.3299275203354,343,23.10030364990234,51,246.2006072998047,4199
31000US40780,"Russellville, AR Micro Area",2013-2017,4544,299.2684805965646,10.33434677124023,9,43.34905061266156,89,40.12158203125,89,13.98176288604736,18,109.422492980957,933,318.6454227644639,3611,16.41337394714356,0,208.5106353759766,3465,364.7441686216105,1079,59.57446670532227,348,62.86137462222833,388,20.060791015625,40,249.2401275634766,4040
31000US40820,"Ruston, LA Micro Area",2005-2009,2760,186.1493047629772,9.726444244384766,11,77.41635717677093,22,20.060791015625,22,94.22492218017578,1296,52.88753890991211,129,193.5165508055765,2631,74.77203369140625,0,130.6990814208984,1301,227.450683771244,1459,74.77203369140625,0,76.30087216822859,24,15.1975679397583,24,130.0911865234375,1407
31000US40820,"Ruston, LA Micro Area",2006-2010,2733,201.580033805011,74.77203369140625,0,77.41635717677093,27,20.060791015625,27,137.3860168457031,1251,34.04255294799805,101,204.4343548429339,2632,74.77203369140625,0,135.5623168945313,1339,242.9231396772294,1394,6.07902717590332,6,18.07424754200527,24,17.02127647399902,18,139.817626953125,1431
31000US40820,"Ruston, LA Micro Area",2007-2011,2458,184.8024310751965,55.92705154418945,0,56.87384124195118,12,10.33434677124023,12,97.26443481445313,1015,77.20364379882813,180,200.2806559483943,2278,55.92705154418945,0,116.7173233032227,1241,218.5746373447106,1217,4.255319118499756,3,13.45650103768663,19,12.76595783233643,16,133.1306915283203,1412
31000US40820,"Ruston, LA Micro Area",2008-2012,2478,182.98074407438,17.62917900085449,0,35.13761855018701,43,30.3951358795166,43,103.3434677124023,1100,54.10334396362305,161,190.8117515512602,2317,17.62917900085449,0,114.2857131958008,1157,215.7386774379749,1321,5.471124649047852,4,18.45863367558899,21,17.62917900085449,17,126.4437713623047,1314
31000US40820,"Ruston, LA Micro Area",2009-2013,1782,185.067197060439,15.1975679397583,0,27.14542649441356,22,22.49240112304688,22,121.5805435180664,872,48.63221740722656,152,191.3503592830469,1630,15.1975679397583,0,94.22492218017578,723,207.6733092808692,1059,7.294832706451416,6,14.70320589504565,19,12.76595783233643,13,119.1489334106445,869
31000US40820,"Ruston, LA Micro Area",2010-2014,1753,161.1022496266477,6.686930179595947,6,25.16746724356963,23,20.060791015625,23,99.696044921875,885,48.63221740722656,117,168.2825820003677,1636,15.1975679397583,0,93.00911712646484,699,186.0231993688184,1054,13.3738603591919,11,19.79187908632269,34,14.58966541290283,23,105.7750778198242,805
31000US40820,"Ruston, LA Micro Area",2011-2015,1607,158.0932848898144,6.07902717590332,6,37.28084605398354,36,34.04255294799805,36,114.8936157226563,885,48.63221740722656,86,165.4042904437359,1521,15.1975679397583,0,89.36170196533203,557,181.6012128411945,1050,25.53191566467285,24,32.47020255065477,61,20.060791015625,37,97.87233734130859,619
31000US40820,"Ruston, LA Micro Area",2012-2016,1555,153.7681550614115,7.294832706451416,6,29.51303546967129,30,24.92401123046875,30,119.7568359375,906,46.20060729980469,111,160.5588416309144,1444,15.80547142028809,0,80.85106658935547,454,173.7283525496822,1101,47.41641235351563,90,51.97123916914345,138,21.27659606933594,48,83.28267669677734,475
31000US40820,"Ruston, LA Micro Area",2013-2017,1459,149.702140886333,8.510638236999512,9,15.80547142028809,0,15.80547142028809,0,111.8541030883789,896,52.88753890991211,113,158.7697161233809,1346,15.80547142028809,0,65.65349578857422,405,163.4659368040077,1054,52.88753890991211,111,56.56436252730201,147,20.060791015625,36,65.65349578857422,407
31000US40860,"Rutland, VT Micro Area",2005-2009,2400,164.8291005295093,4.863222122192383,7,58.0952766816918,28,13.3738603591919,28,56.53495407104492,0,4.255319118499756,4,164.8840202147174,2396,56.53495407104492,0,168.9969635009766,2365,236.0690705152148,35,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,168.9969635009766,2365
31000US40860,"Rutland, VT Micro Area",2006-2010,2213,157.5934341179158,2.431611061096191,4,60.40608058890132,37,21.27659606933594,37,56.53495407104492,0,3.03951358795166,4,157.6227430288193,2209,56.53495407104492,0,155.0151977539063,2170,221.0552012773292,43,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,155.0151977539063,2172
31000US40860,"Rutland, VT Micro Area",2007-2011,2185,151.823630819814,4.255319118499756,7,48.18180528725351,36,23.70820617675781,36,41.94528961181641,0,4.255319118499756,5,151.8832532444293,2180,41.94528961181641,0,131.9148864746094,2140,201.126706702318,45,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,131.9148864746094,2142
31000US40860,"Rutland, VT Micro Area",2008-2012,2149,156.9543154439896,3.647416353225708,5,20.70442145351345,29,15.80547142028809,29,13.3738603591919,0,6.686930179595947,10,157.0966968835379,2139,13.3738603591919,0,145.8966522216797,2107,214.2906677062376,42,4.863222122192383,5,14.2306384367303,5,13.3738603591919,0,145.8966522216797,2110
31000US40860,"Rutland, VT Micro Area",2009-2013,2036,160.0851544706002,5.471124649047852,10,18.48864030382321,31,12.76595783233643,31,13.3738603591919,0,6.07902717590332,11,160.2005344974894,2025,13.3738603591919,0,131.9148864746094,1974,207.4338303061605,62,4.863222122192383,5,13.09462542538983,18,12.15805435180664,13,131.9148864746094,1977
31000US40860,"Rutland, VT Micro Area",2010-2014,2012,158.2369745705154,6.686930179595947,6,17.62917936259304,29,12.76595783233643,29,12.15805435180664,0,6.686930179595947,8,158.3782029082813,2004,12.15805435180664,0,150.7598724365234,1960,218.5577252313603,52,5.471124649047852,5,10.63395460717714,14,9.118540763854981,9,150.7598724365234,1963
31000US40860,"Rutland, VT Micro Area",2011-2015,1791,137.3429739265791,6.686930179595947,6,18.07424760615636,25,13.3738603591919,25,12.15805435180664,0,9.118540763854981,10,137.6453423573027,1781,12.15805435180664,0,124.0121612548828,1725,185.046233752822,66,9.118540763854981,10,20.38967700358259,35,18.23708152770996,25,124.0121612548828,1725
31000US40860,"Rutland, VT Micro Area",2012-2016,1734,138.9253947443743,11.55015182495117,9,19.94069237611944,26,15.80547142028809,26,10.33434677124023,10,13.3738603591919,44,139.5676375302935,1690,12.15805435180664,0,146.5045623779297,1620,201.9005995593597,114,7.902735710144043,9,16.59251543813774,34,14.58966541290283,25,151.9756774902344,1655
31000US40860,"Rutland, VT Micro Area",2013-2017,1471,131.1084292893846,6.686930179595947,5,25.64744470144868,44,21.88449859619141,44,10.33434677124023,8,15.80547142028809,45,132.057688748316,1426,13.3738603591919,0,107.5987854003906,1320,169.6081332081951,151,13.3738603591919,0,33.20729477150227,49,30.3951358795166,49,109.422492980957,1365
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,87723,1343.143853382157,139.2097320556641,1199,449.4144748896896,16904,437.0820617675781,16057,334.3464965820313,5233,768.3890380859375,32075,1547.403349075121,55648,104.5592727661133,847,704.5592651367188,31422,1516.719871620419,56301,537.993896484375,14309,559.0474391346911,16211,151.9756774902344,1902,951.3677978515625,48176
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,88028,1296.469844832454,182.3708190917969,1258,494.1056569356501,17733,480.85107421875,16786,343.4650573730469,5199,727.0516967773438,33567,1486.417918469332,54461,113.6778106689453,947,698.480224609375,29416,1472.653619399433,58612,592.7051391601563,14085,624.5741049425798,16069,196.9604797363281,1984,944.6808471679688,47769
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,87949,1295.585935659742,146.5045623779297,1196,517.7140412366882,18206,500.303955078125,17269,339.817626953125,5494,737.993896484375,34393,1491.032497274127,53556,133.1306915283203,937,629.1793212890625,27533,1440.28106111866,60416,517.3252563476563,13643,560.7674831014241,15941,216.4133758544922,2298,916.7173461914063,47112
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,87263,1293.719148274847,172.0364685058594,1239,456.6163055814541,18960,443.1611022949219,18053,377.5075988769531,5573,761.7021484375,35216,1501.299236510596,52047,110.0303955078125,907,612.7659301757813,25397,1431.499675095033,61866,524.0121459960938,12942,567.8748603628284,15383,218.8449859619141,2441,941.033447265625,46108
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,87384,1285.616541953419,162.3100280761719,1166,553.2065259116845,19822,535.5623168945313,18729,330.6990966796875,5503,854.1033325195313,35055,1543.470892360862,52329,138.6018218994141,1093,632.2188720703125,24729,1432.658575916162,62655,490.5775146484375,12088,544.0705787700499,14872,235.2583618164063,2784,1029.787231445313,46021
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,85825,1202.142375463663,165.9574432373047,1031,477.6417679033622,20203,458.3586730957031,19150,303.9513549804688,5384,621.276611328125,34093,1353.19286085494,51732,134.3465118408203,1053,597.568359375,23788,1342.47317850732,62037,443.1611022949219,12108,507.5496465264606,15016,247.4164123535156,2908,829.1793212890625,44191
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,85574,1299.879574356327,155.0151977539063,947,506.7827450689717,21061,488.1459045410156,19819,324.0121459960938,5591,682.6747436523438,34546,1468.241027028457,51028,136.1702117919922,1242,519.7568359375,21966,1399.940740293155,63608,510.0303955078125,11718,562.9537082864207,14670,238.2978668212891,2952,813.9817504882813,43305
