geoid,name,year,total_est,total_se
97000US5300960,"Cashmere School District, Washington",2009-2013,0,10.33434677124023
97000US5300960,"Cashmere School District, Washington",2010-2014,0,10.33434677124023
97000US5300960,"Cashmere School District, Washington",2011-2015,0,10.33434677124023
97000US5300960,"Cashmere School District, Washington",2012-2016,0,10.33434677124023
97000US5300960,"Cashmere School District, Washington",2013-2017,0,10.33434677124023
97000US5300990,"Castle Rock School District, Washington",2005-2009,55,28.88017837243269
97000US5300990,"Castle Rock School District, Washington",2006-2010,39,24.80511384841912
97000US5300990,"Castle Rock School District, Washington",2007-2011,44,29.19199217422651
97000US5300990,"Castle Rock School District, Washington",2008-2012,21,20.96162841566903
97000US5300990,"Castle Rock School District, Washington",2009-2013,18,19.08853264300303
97000US5300990,"Castle Rock School District, Washington",2010-2014,4,12.30909208592138
97000US5300990,"Castle Rock School District, Washington",2011-2015,4,12.11237603582391
97000US5300990,"Castle Rock School District, Washington",2012-2016,4,12.11237603582391
97000US5300990,"Castle Rock School District, Washington",2013-2017,5,11.94339357263109
97000US5301050,"Centerville School District, Washington",2005-2009,0,72.34042358398438
97000US5301050,"Centerville School District, Washington",2006-2010,0,74.77203369140625
97000US5301050,"Centerville School District, Washington",2007-2011,0,55.92705154418945
97000US5301050,"Centerville School District, Washington",2008-2012,0,7.294832706451416
97000US5301050,"Centerville School District, Washington",2009-2013,0,7.294832706451416
97000US5301050,"Centerville School District, Washington",2010-2014,0,7.294832706451416
97000US5301050,"Centerville School District, Washington",2011-2015,0,7.294832706451416
97000US5301050,"Centerville School District, Washington",2012-2016,0,7.294832706451416
97000US5301050,"Centerville School District, Washington",2013-2017,0,7.294832706451416
97000US5301080,"Central Kitsap School District, Washington",2005-2009,30,74.31595210393658
97000US5301080,"Central Kitsap School District, Washington",2006-2010,90,87.26104202603217
97000US5301080,"Central Kitsap School District, Washington",2007-2011,105,50.82081584082781
97000US5301080,"Central Kitsap School District, Washington",2008-2012,100,38.27856822309352
97000US5301080,"Central Kitsap School District, Washington",2009-2013,117,45.13242999710182
97000US5301080,"Central Kitsap School District, Washington",2010-2014,134,46.76111860693804
97000US5301080,"Central Kitsap School District, Washington",2011-2015,105,47.04476057291934
97000US5301080,"Central Kitsap School District, Washington",2012-2016,167,60.1854418721485
97000US5301080,"Central Kitsap School District, Washington",2013-2017,207,71.81747552975808
97000US5301110,"Central Valley School District, Washington",2005-2009,37,22.3523120941448
97000US5301110,"Central Valley School District, Washington",2006-2010,13,75.85398276772145
97000US5301110,"Central Valley School District, Washington",2007-2011,31,60.50999192814452
97000US5301110,"Central Valley School District, Washington",2008-2012,48,25.82692463103407
97000US5301110,"Central Valley School District, Washington",2009-2013,36,22.42658488576247
97000US5301110,"Central Valley School District, Washington",2010-2014,112,44.21421732905384
97000US5301110,"Central Valley School District, Washington",2011-2015,118,48.88233505835698
97000US5301110,"Central Valley School District, Washington",2012-2016,150,54.44039606861146
97000US5301110,"Central Valley School District, Washington",2013-2017,125,50.14737092046381
97000US5301140,"Centralia School District, Washington",2005-2009,13,73.35499417171108
97000US5301140,"Centralia School District, Washington",2006-2010,18,76.96394068001671
97000US5301140,"Centralia School District, Washington",2007-2011,30,60.7446634244201
97000US5301140,"Centralia School District, Washington",2008-2012,13,18.48864030382321
97000US5301140,"Centralia School District, Washington",2009-2013,37,26.11152733605089
97000US5301140,"Centralia School District, Washington",2010-2014,135,35.94859410876416
97000US5301140,"Centralia School District, Washington",2011-2015,134,39.10473279483098
97000US5301140,"Centralia School District, Washington",2012-2016,57,41.71559671014155
97000US5301140,"Centralia School District, Washington",2013-2017,90,61.65044774618703
97000US5301170,"Chehalis School District, Washington",2005-2009,28,20.67763011609172
97000US5301170,"Chehalis School District, Washington",2006-2010,47,27.08409670956976
97000US5301170,"Chehalis School District, Washington",2007-2011,68,38.33644954167534
97000US5301170,"Chehalis School District, Washington",2008-2012,44,23.29941371977869
97000US5301170,"Chehalis School District, Washington",2009-2013,32,15.95672274288648
97000US5301170,"Chehalis School District, Washington",2010-2014,19,17.20482846536222
97000US5301170,"Chehalis School District, Washington",2011-2015,24,23.10830077967633
97000US5301170,"Chehalis School District, Washington",2012-2016,14,16.04909333937956
97000US5301170,"Chehalis School District, Washington",2013-2017,9,14.71576681119635
97000US5301200,"Lake Chelan School District, Washington",2005-2009,18,74.31595210393658
97000US5301200,"Lake Chelan School District, Washington",2006-2010,24,78.25906369914276
97000US5301200,"Lake Chelan School District, Washington",2007-2011,0,55.92705154418945
97000US5301200,"Lake Chelan School District, Washington",2008-2012,0,10.33434677124023
97000US5301200,"Lake Chelan School District, Washington",2009-2013,0,10.33434677124023
97000US5301200,"Lake Chelan School District, Washington",2010-2014,0,10.33434677124023
97000US5301200,"Lake Chelan School District, Washington",2011-2015,0,10.33434677124023
97000US5301200,"Lake Chelan School District, Washington",2012-2016,0,10.33434677124023
97000US5301200,"Lake Chelan School District, Washington",2013-2017,0,10.33434677124023
97000US5301230,"Cheney School District, Washington",2005-2009,73,84.55094322086003
97000US5301230,"Cheney School District, Washington",2006-2010,74,38.50956930130077
97000US5301230,"Cheney School District, Washington",2007-2011,20,10.8234005020543
97000US5301230,"Cheney School District, Washington",2008-2012,9,17.41829596960184
97000US5301230,"Cheney School District, Washington",2009-2013,23,15.56990697662032
97000US5301230,"Cheney School District, Washington",2010-2014,36,21.79142592210297
97000US5301230,"Cheney School District, Washington",2011-2015,20,21.49260669549273
97000US5301230,"Cheney School District, Washington",2012-2016,21,21.92667321098011
97000US5301230,"Cheney School District, Washington",2013-2017,40,19.72642045659695
97000US5301260,"Chewelah School District, Washington",2005-2009,6,72.5953955545092
97000US5301260,"Chewelah School District, Washington",2006-2010,10,75.32599025576018
97000US5301260,"Chewelah School District, Washington",2007-2011,9,56.48263738646426
97000US5301260,"Chewelah School District, Washington",2008-2012,0,10.33434677124023
97000US5301260,"Chewelah School District, Washington",2009-2013,0,10.33434677124023
97000US5301260,"Chewelah School District, Washington",2010-2014,5,12.30909250980894
97000US5301260,"Chewelah School District, Washington",2011-2015,7,12.30909250980894
97000US5301260,"Chewelah School District, Washington",2012-2016,5,11.1761560470724
97000US5301260,"Chewelah School District, Washington",2013-2017,5,11.69324283993377
97000US5301290,"Chimacum School District, Washington",2005-2009,23,19.31945042740851
97000US5301290,"Chimacum School District, Washington",2006-2010,22,17.40768505166873
97000US5301290,"Chimacum School District, Washington",2007-2011,28,19.46238303565642
97000US5301290,"Chimacum School District, Washington",2008-2012,27,20.64185712532577
97000US5301290,"Chimacum School District, Washington",2009-2013,4,12.11237603582391
97000US5301290,"Chimacum School District, Washington",2010-2014,3,11.94339357263109
97000US5301290,"Chimacum School District, Washington",2011-2015,8,13.66091473491201
97000US5301290,"Chimacum School District, Washington",2012-2016,14,20.06999879193304
97000US5301290,"Chimacum School District, Washington",2013-2017,15,19.57597849398508
97000US5301320,"Clarkston School District, Washington",2005-2009,23,15.95672299721117
97000US5301320,"Clarkston School District, Washington",2006-2010,31,17.87895578742496
97000US5301320,"Clarkston School District, Washington",2007-2011,30,15.77036073197962
97000US5301320,"Clarkston School District, Washington",2008-2012,22,20.57012056317939
97000US5301320,"Clarkston School District, Washington",2009-2013,22,16.09507905134008
97000US5301320,"Clarkston School District, Washington",2010-2014,42,23.35485986917483
97000US5301320,"Clarkston School District, Washington",2011-2015,50,27.11137176206546
97000US5301320,"Clarkston School District, Washington",2012-2016,20,17.67105396083061
97000US5301320,"Clarkston School District, Washington",2013-2017,35,20.13434056241462
97000US5301350,"Cle Elum-Roslyn School District, Washington",2005-2009,0,72.34042358398438
97000US5301350,"Cle Elum-Roslyn School District, Washington",2006-2010,0,74.77203369140625
97000US5301350,"Cle Elum-Roslyn School District, Washington",2007-2011,0,55.92705154418945
97000US5301350,"Cle Elum-Roslyn School District, Washington",2008-2012,0,10.33434677124023
97000US5301350,"Cle Elum-Roslyn School District, Washington",2009-2013,0,10.33434677124023
97000US5301350,"Cle Elum-Roslyn School District, Washington",2010-2014,4,11.42145580029205
97000US5301350,"Cle Elum-Roslyn School District, Washington",2011-2015,5,11.69324283993377
97000US5301350,"Cle Elum-Roslyn School District, Washington",2012-2016,14,10.63395460717714
97000US5301350,"Cle Elum-Roslyn School District, Washington",2013-2017,12,9.802137145075024
97000US5301380,"Queets-Clearwater School District, Washington",2005-2009,12,73.25669178641434
97000US5301380,"Queets-Clearwater School District, Washington",2006-2010,10,75.48281755165897
97000US5301380,"Queets-Clearwater School District, Washington",2007-2011,5,56.08870505927814
97000US5301380,"Queets-Clearwater School District, Washington",2008-2012,1,7.902735416705792
97000US5301380,"Queets-Clearwater School District, Washington",2009-2013,2,7.689428884355368
97000US5301380,"Queets-Clearwater School District, Washington",2010-2014,1,7.689428884355368
97000US5301380,"Queets-Clearwater School District, Washington",2011-2015,2,7.689428884355368
97000US5301380,"Queets-Clearwater School District, Washington",2012-2016,0,7.294832706451416
97000US5301380,"Queets-Clearwater School District, Washington",2013-2017,1,7.689428884355368
97000US5301410,"Clover Park School District, Washington",2005-2009,112,40.89247373624824
97000US5301410,"Clover Park School District, Washington",2006-2010,135,41.4846290972561
97000US5301410,"Clover Park School District, Washington",2007-2011,126,49.56924141186114
97000US5301410,"Clover Park School District, Washington",2008-2012,110,49.06343888787685
97000US5301410,"Clover Park School District, Washington",2009-2013,99,46.26455281555428
97000US5301410,"Clover Park School District, Washington",2010-2014,81,33.52295603219464
97000US5301410,"Clover Park School District, Washington",2011-2015,71,31.70432840516606
97000US5301410,"Clover Park School District, Washington",2012-2016,88,36.72658328877843
97000US5301410,"Clover Park School District, Washington",2013-2017,116,39.15195698797016
97000US5301440,"Colfax School District, Washington",2005-2009,0,72.34042358398438
97000US5301440,"Colfax School District, Washington",2006-2010,0,74.77203369140625
97000US5301440,"Colfax School District, Washington",2007-2011,24,16.69243778073582
97000US5301440,"Colfax School District, Washington",2008-2012,16,13.33234800405429
97000US5301440,"Colfax School District, Washington",2009-2013,18,14.41127040214647
97000US5301440,"Colfax School District, Washington",2010-2014,17,15.77036073197962
97000US5301440,"Colfax School District, Washington",2011-2015,6,9.895939543161346
97000US5301440,"Colfax School District, Washington",2012-2016,0,7.294832706451416
97000US5301440,"Colfax School District, Washington",2013-2017,0,7.294832706451416
97000US5301470,"College Place School District, Washington",2005-2009,7,72.91285668503441
97000US5301470,"College Place School District, Washington",2006-2010,14,11.20917246794746
97000US5301470,"College Place School District, Washington",2007-2011,29,21.79142592210297
97000US5301470,"College Place School District, Washington",2008-2012,32,25.06447179488962
97000US5301470,"College Place School District, Washington",2009-2013,53,39.4528409131939
97000US5301470,"College Place School District, Washington",2010-2014,76,66.32829083621314
97000US5301470,"College Place School District, Washington",2011-2015,14,17.67105396083061
97000US5301470,"College Place School District, Washington",2012-2016,0,11.55015182495117
97000US5301470,"College Place School District, Washington",2013-2017,15,19.08853264300303
97000US5301500,"Colton School District, Washington",2005-2009,0,72.34042358398438
97000US5301500,"Colton School District, Washington",2006-2010,0,74.77203369140625
97000US5301500,"Colton School District, Washington",2007-2011,0,55.92705154418945
97000US5301500,"Colton School District, Washington",2008-2012,0,7.294832706451416
97000US5301500,"Colton School District, Washington",2009-2013,0,7.294832706451416
97000US5301500,"Colton School District, Washington",2010-2014,0,7.294832706451416
97000US5301500,"Colton School District, Washington",2011-2015,0,7.294832706451416
97000US5301500,"Colton School District, Washington",2012-2016,0,7.294832706451416
97000US5301500,"Colton School District, Washington",2013-2017,0,7.294832706451416
97000US5301560,"Columbia School District (Stevens County), Washington",2005-2009,0,72.34042358398438
97000US5301560,"Columbia School District (Stevens County), Washington",2006-2010,0,74.77203369140625
97000US5301560,"Columbia School District (Stevens County), Washington",2007-2011,0,55.92705154418945
97000US5301560,"Columbia School District, Washington",2008-2012,4,8.767297966015223
97000US5301560,"Columbia School District, Washington",2009-2013,4,8.155870908057068
97000US5301560,"Columbia School District, Washington",2010-2014,3,7.902735416705792
97000US5301560,"Columbia School District, Washington",2011-2015,3,7.902735416705792
97000US5301560,"Columbia School District, Washington",2012-2016,4,7.902735416705792
97000US5301560,"Columbia School District, Washington",2013-2017,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla County), Washington",2005-2009,23,75.40444565546493
97000US5301590,"Columbia School District (Walla Walla County), Washington",2006-2010,12,75.95865430124441
97000US5301590,"Columbia School District (Walla Walla County), Washington",2007-2011,0,55.92705154418945
97000US5301590,"Columbia School District (Walla Walla), Washington",2008-2012,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla), Washington",2009-2013,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla), Washington",2010-2014,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla), Washington",2011-2015,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla), Washington",2012-2016,0,7.294832706451416
97000US5301590,"Columbia School District (Walla Walla), Washington",2013-2017,0,7.294832706451416
97000US5301630,"Colville School District, Washington",2005-2009,0,72.34042358398438
97000US5301630,"Colville School District, Washington",2006-2010,0,74.77203369140625
97000US5301630,"Colville School District, Washington",2007-2011,0,55.92705154418945
97000US5301630,"Colville School District, Washington",2008-2012,13,17.21556524068886
97000US5301630,"Colville School District, Washington",2009-2013,21,21.07590945661876
97000US5301630,"Colville School District, Washington",2010-2014,36,23.10830188354863
97000US5301630,"Colville School District, Washington",2011-2015,35,22.69684497902885
97000US5301630,"Colville School District, Washington",2012-2016,37,20.99685934278953
97000US5301630,"Colville School District, Washington",2013-2017,15,10.35221072675672
97000US5301660,"Concrete School District, Washington",2005-2009,0,72.34042358398438
97000US5301660,"Concrete School District, Washington",2006-2010,0,74.77203369140625
97000US5301660,"Concrete School District, Washington",2007-2011,3,56.25646332495312
97000US5301660,"Concrete School District, Washington",2008-2012,10,8.767297966015223
97000US5301660,"Concrete School District, Washington",2009-2013,23,14.41127040214647
97000US5301660,"Concrete School District, Washington",2010-2014,20,13.45650103768663
97000US5301660,"Concrete School District, Washington",2011-2015,21,13.66091537148127
97000US5301660,"Concrete School District, Washington",2012-2016,17,15.05096484913573
97000US5301660,"Concrete School District, Washington",2013-2017,11,11.20917246794746
97000US5301680,"Conway School District, Washington",2005-2009,16,73.45819602799455
97000US5301680,"Conway School District, Washington",2006-2010,15,75.85398276772145
97000US5301680,"Conway School District, Washington",2007-2011,10,56.66553520517131
97000US5301680,"Conway School District, Washington",2008-2012,18,16.31174181611414
97000US5301680,"Conway School District, Washington",2009-2013,30,19.38628422977041
97000US5301680,"Conway School District, Washington",2010-2014,10,12.64963665104088
97000US5301680,"Conway School District, Washington",2011-2015,11,13.66091473491201
97000US5301680,"Conway School District, Washington",2012-2016,12,13.15094688289741
97000US5301680,"Conway School District, Washington",2013-2017,16,16.85765866004774
97000US5301710,"Cosmopolis School District, Washington",2005-2009,0,72.34042358398438
97000US5301710,"Cosmopolis School District, Washington",2006-2010,0,74.77203369140625
97000US5301710,"Cosmopolis School District, Washington",2007-2011,0,55.92705154418945
97000US5301710,"Cosmopolis School District, Washington",2008-2012,0,7.294832706451416
97000US5301710,"Cosmopolis School District, Washington",2009-2013,0,7.294832706451416
97000US5301710,"Cosmopolis School District, Washington",2010-2014,0,7.294832706451416
97000US5301710,"Cosmopolis School District, Washington",2011-2015,0,7.294832706451416
97000US5301710,"Cosmopolis School District, Washington",2012-2016,0,7.294832706451416
97000US5301710,"Cosmopolis School District, Washington",2013-2017,0,7.294832706451416
97000US5301800,"Coupeville School District, Washington",2005-2009,28,16.60364738575114
97000US5301800,"Coupeville School District, Washington",2006-2010,36,20.63290269741285
97000US5301800,"Coupeville School District, Washington",2007-2011,20,58.28579534290662
97000US5301800,"Coupeville School District, Washington",2008-2012,13,16.42462792775639
97000US5301800,"Coupeville School District, Washington",2009-2013,16,18.6081794928971
97000US5301800,"Coupeville School District, Washington",2010-2014,14,17.21556524068886
97000US5301800,"Coupeville School District, Washington",2011-2015,13,16.42462792775639
97000US5301800,"Coupeville School District, Washington",2012-2016,10,15.49853962048252
97000US5301800,"Coupeville School District, Washington",2013-2017,12,15.49853962048252
97000US5301830,"Crescent School District, Washington",2005-2009,0,72.34042358398438
97000US5301830,"Crescent School District, Washington",2006-2010,0,74.77203369140625
97000US5301830,"Crescent School District, Washington",2007-2011,0,55.92705154418945
97000US5301830,"Crescent School District, Washington",2008-2012,0,7.294832706451416
97000US5301830,"Crescent School District, Washington",2009-2013,0,7.294832706451416
97000US5301830,"Crescent School District, Washington",2010-2014,0,7.294832706451416
97000US5301830,"Crescent School District, Washington",2011-2015,0,7.294832706451416
97000US5301830,"Crescent School District, Washington",2012-2016,9,11.67742993458742
97000US5301830,"Crescent School District, Washington",2013-2017,14,10.87449525490296
97000US5301860,"Creston School District, Washington",2005-2009,0,72.34042358398438
97000US5301860,"Creston School District, Washington",2006-2010,0,74.77203369140625
97000US5301860,"Creston School District, Washington",2007-2011,0,55.92705154418945
97000US5301860,"Creston School District, Washington",2008-2012,0,7.294832706451416
97000US5301860,"Creston School District, Washington",2009-2013,0,7.294832706451416
97000US5301860,"Creston School District, Washington",2010-2014,0,7.294832706451416
97000US5301860,"Creston School District, Washington",2011-2015,0,7.294832706451416
97000US5301860,"Creston School District, Washington",2012-2016,0,7.294832706451416
97000US5301860,"Creston School District, Washington",2013-2017,0,7.294832706451416
97000US5301890,"Curlew School District, Washington",2005-2009,0,72.34042358398438
97000US5301890,"Curlew School District, Washington",2006-2010,0,74.77203369140625
97000US5301890,"Curlew School District, Washington",2007-2011,9,57.23332403458591
97000US5301890,"Curlew School District, Washington",2008-2012,7,12.15805501937867
97000US5301890,"Curlew School District, Washington",2009-2013,7,11.67742993458742
97000US5301890,"Curlew School District, Washington",2010-2014,3,8.767297966015223
97000US5301890,"Curlew School District, Washington",2011-2015,5,11.20917246794746
97000US5301890,"Curlew School District, Washington",2012-2016,0,7.294832706451416
97000US5301890,"Curlew School District, Washington",2013-2017,0,7.294832706451416
97000US5301920,"Cusick School District, Washington",2005-2009,3,72.46547195120274
97000US5301920,"Cusick School District, Washington",2006-2010,3,74.86094220888867
97000US5301920,"Cusick School District, Washington",2007-2011,16,11.15961121923808
97000US5301920,"Cusick School District, Washington",2008-2012,70,41.75101617769016
97000US5301920,"Cusick School District, Washington",2009-2013,52,30.7396885635427
97000US5301920,"Cusick School District, Washington",2010-2014,37,20.57012056317939
97000US5301920,"Cusick School District, Washington",2011-2015,35,20.43493761753171
97000US5301920,"Cusick School District, Washington",2012-2016,12,10.31645134870642
97000US5301920,"Cusick School District, Washington",2013-2017,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2005-2009,0,72.34042358398438
97000US5301950,"Damman School District, Washington",2006-2010,0,74.77203369140625
97000US5301950,"Damman School District, Washington",2007-2011,0,55.92705154418945
97000US5301950,"Damman School District, Washington",2008-2012,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2009-2013,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2010-2014,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2011-2015,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2012-2016,0,7.294832706451416
97000US5301950,"Damman School District, Washington",2013-2017,0,7.294832706451416
97000US5301980,"Darrington School District, Washington",2005-2009,0,72.34042358398438
97000US5301980,"Darrington School District, Washington",2006-2010,0,74.77203369140625
97000US5301980,"Darrington School District, Washington",2007-2011,1,56.08870505927814
97000US5301980,"Darrington School District, Washington",2008-2012,3,8.767297966015223
97000US5301980,"Darrington School District, Washington",2009-2013,15,13.09462542538983
97000US5301980,"Darrington School District, Washington",2010-2014,20,13.33234800405429
97000US5301980,"Darrington School District, Washington",2011-2015,23,14.34701956437298
97000US5301980,"Darrington School District, Washington",2012-2016,7,10.7548972993469
97000US5301980,"Darrington School District, Washington",2013-2017,11,11.20917267482847
97000US5302010,"Davenport School District, Washington",2005-2009,9,72.83932898861275
97000US5302010,"Davenport School District, Washington",2006-2010,17,76.30087216822859
97000US5302010,"Davenport School District, Washington",2007-2011,10,56.87384124195118
97000US5302010,"Davenport School District, Washington",2008-2012,9,11.20917246794746
97000US5302010,"Davenport School District, Washington",2009-2013,9,11.20917246794746
97000US5302010,"Davenport School District, Washington",2010-2014,0,7.294832706451416
97000US5302010,"Davenport School District, Washington",2011-2015,0,7.294832706451416
97000US5302010,"Davenport School District, Washington",2012-2016,0,7.294832706451416
97000US5302010,"Davenport School District, Washington",2013-2017,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2005-2009,0,72.34042358398438
97000US5302040,"Dayton School District, Washington",2006-2010,0,74.77203369140625
97000US5302040,"Dayton School District, Washington",2007-2011,0,55.92705154418945
97000US5302040,"Dayton School District, Washington",2008-2012,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2009-2013,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2010-2014,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2011-2015,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2012-2016,0,7.294832706451416
97000US5302040,"Dayton School District, Washington",2013-2017,0,7.294832706451416
97000US5302070,"Deer Park School District, Washington",2005-2009,57,38.63890184508638
97000US5302070,"Deer Park School District, Washington",2006-2010,48,33.45674787746007
97000US5302070,"Deer Park School District, Washington",2007-2011,8,56.57089408545265
97000US5302070,"Deer Park School District, Washington",2008-2012,9,15.09999088802866
97000US5302070,"Deer Park School District, Washington",2009-2013,9,14.34701956437298
97000US5302070,"Deer Park School District, Washington",2010-2014,0,11.55015182495117
97000US5302070,"Deer Park School District, Washington",2011-2015,0,11.55015182495117
97000US5302070,"Deer Park School District, Washington",2012-2016,0,11.55015182495117
97000US5302070,"Deer Park School District, Washington",2013-2017,0,11.55015182495117
97000US5302130,"Dieringer School District, Washington",2005-2009,0,72.34042358398438
97000US5302130,"Dieringer School District, Washington",2006-2010,0,74.77203369140625
97000US5302130,"Dieringer School District, Washington",2007-2011,0,55.92705154418945
97000US5302130,"Dieringer School District, Washington",2008-2012,0,10.33434677124023
97000US5302130,"Dieringer School District, Washington",2009-2013,0,10.33434677124023
97000US5302130,"Dieringer School District, Washington",2010-2014,0,10.33434677124023
97000US5302130,"Dieringer School District, Washington",2011-2015,0,11.55015182495117
97000US5302130,"Dieringer School District, Washington",2012-2016,0,11.55015182495117
97000US5302130,"Dieringer School District, Washington",2013-2017,0,11.55015182495117
97000US5302160,"Dixie School District, Washington",2005-2009,0,72.34042358398438
97000US5302160,"Dixie School District, Washington",2006-2010,0,74.77203369140625
97000US5302160,"Dixie School District, Washington",2007-2011,0,55.92705154418945
97000US5302160,"Dixie School District, Washington",2008-2012,0,7.294832706451416
97000US5302160,"Dixie School District, Washington",2009-2013,0,7.294832706451416
97000US5302160,"Dixie School District, Washington",2010-2014,0,7.294832706451416
97000US5302160,"Dixie School District, Washington",2011-2015,0,7.294832706451416
97000US5302160,"Dixie School District, Washington",2012-2016,0,7.294832706451416
97000US5302160,"Dixie School District, Washington",2013-2017,0,7.294832706451416
97000US5302280,"East Valley School District (Spokane County), Washington",2005-2009,0,72.34042358398438
97000US5302280,"East Valley School District (Spokane), Washington",2006-2010,9,75.25482034760212
97000US5302280,"East Valley School District (Spokane), Washington",2007-2011,8,56.48263738646426
97000US5302280,"East Valley School District (Spokane), Washington",2008-2012,39,28.83535865560821
97000US5302280,"East Valley School District (Spokane), Washington",2009-2013,39,33.17389377982116
97000US5302280,"East Valley School District (Spokane), Washington",2010-2014,38,32.31619244831105
97000US5302280,"East Valley School District (Spokane), Washington",2011-2015,32,32.65179032936865
97000US5302280,"East Valley School District (Spokane), Washington",2012-2016,63,40.8563097258244
97000US5302280,"East Valley School District (Spokane), Washington",2013-2017,31,31.54657914812978
97000US5302310,"Eastmont School District, Washington",2005-2009,17,13.05222504344734
97000US5302310,"Eastmont School District, Washington",2006-2010,31,14.64023692912111
97000US5302310,"Eastmont School District, Washington",2007-2011,44,59.21359611595065
97000US5302310,"Eastmont School District, Washington",2008-2012,60,23.60667302827034
97000US5302310,"Eastmont School District, Washington",2009-2013,56,25.64744470144868
97000US5302310,"Eastmont School District, Washington",2010-2014,23,18.91349470125309
97000US5302310,"Eastmont School District, Washington",2011-2015,28,22.36883804788126
97000US5302310,"Eastmont School District, Washington",2012-2016,42,28.57789534352692
97000US5302310,"Eastmont School District, Washington",2013-2017,36,29.81203538663536
97000US5302340,"Easton School District, Washington",2005-2009,0,72.34042358398438
97000US5302340,"Easton School District, Washington",2006-2010,0,74.77203369140625
97000US5302340,"Easton School District, Washington",2007-2011,0,55.92705154418945
97000US5302340,"Easton School District, Washington",2008-2012,0,7.294832706451416
97000US5302340,"Easton School District, Washington",2009-2013,0,7.294832706451416
97000US5302340,"Easton School District, Washington",2010-2014,0,7.294832706451416
97000US5302340,"Easton School District, Washington",2011-2015,0,7.294832706451416
97000US5302340,"Easton School District, Washington",2012-2016,0,7.294832706451416
97000US5302340,"Easton School District, Washington",2013-2017,0,7.294832706451416
97000US5302370,"Eatonville School District, Washington",2005-2009,46,77.12702151606102
97000US5302370,"Eatonville School District, Washington",2006-2010,47,79.41220048567757
97000US5302370,"Eatonville School District, Washington",2007-2011,66,65.47312811866922
97000US5302370,"Eatonville School District, Washington",2008-2012,86,37.68016257239721
97000US5302370,"Eatonville School District, Washington",2009-2013,68,34.79944517509591
97000US5302370,"Eatonville School District, Washington",2010-2014,37,24.74544980367353
97000US5302370,"Eatonville School District, Washington",2011-2015,36,25.82692463103407
97000US5302370,"Eatonville School District, Washington",2012-2016,16,15.91033710771393
97000US5302370,"Eatonville School District, Washington",2013-2017,0,11.55015182495117
97000US5302400,"Edmonds School District, Washington",2005-2009,89,37.16170558440484
97000US5302400,"Edmonds School District, Washington",2006-2010,133,58.00933866901231
97000US5302400,"Edmonds School District, Washington",2007-2011,150,61.19017354914849
97000US5302400,"Edmonds School District, Washington",2008-2012,145,46.82429861820296
97000US5302400,"Edmonds School District, Washington",2009-2013,146,49.47969793256659
97000US5302400,"Edmonds School District, Washington",2010-2014,155,53.83973067040215
97000US5302400,"Edmonds School District, Washington",2011-2015,130,44.4434688819325
97000US5302400,"Edmonds School District, Washington",2012-2016,114,42.48800829759302
97000US5302400,"Edmonds School District, Washington",2013-2017,92,33.8028912429341
97000US5302460,"Ellensburg School District, Washington",2005-2009,14,73.67921401393974
97000US5302460,"Ellensburg School District, Washington",2006-2010,21,16.76974337313804
97000US5302460,"Ellensburg School District, Washington",2007-2011,11,8.155870908057068
97000US5302460,"Ellensburg School District, Washington",2008-2012,57,40.56583582471718
97000US5302460,"Ellensburg School District, Washington",2009-2013,80,56.91281392541725
97000US5302460,"Ellensburg School District, Washington",2010-2014,64,48.68158515393377
97000US5302460,"Ellensburg School District, Washington",2011-2015,61,56.91281392541725
97000US5302460,"Ellensburg School District, Washington",2012-2016,53,46.93072100476751
97000US5302460,"Ellensburg School District, Washington",2013-2017,2,13.7149110007505
97000US5302490,"Elma School District, Washington",2005-2009,0,72.34042358398438
97000US5302490,"Elma School District, Washington",2006-2010,0,74.77203369140625
97000US5302490,"Elma School District, Washington",2007-2011,8,56.40079501781457
97000US5302490,"Elma School District, Washington",2008-2012,5,11.69324283993377
97000US5302490,"Elma School District, Washington",2009-2013,11,15.05096484913573
97000US5302490,"Elma School District, Washington",2010-2014,9,13.38766919180937
97000US5302490,"Elma School District, Washington",2011-2015,11,13.38766919180937
97000US5302490,"Elma School District, Washington",2012-2016,0,10.33434677124023
97000US5302490,"Elma School District, Washington",2013-2017,0,10.33434677124023
97000US5302520,"Endicott School District, Washington",2005-2009,0,72.34042358398438
97000US5302520,"Endicott School District, Washington",2006-2010,0,74.77203369140625
97000US5302520,"Endicott School District, Washington",2007-2011,0,55.92705154418945
97000US5302520,"Endicott School District, Washington",2008-2012,0,7.294832706451416
