geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48041,"Brazos County, Texas",2013,12.167987,.77222931,,,,,57.286591,5.1546249,,,35.124268,3.1621358,5.9607658,1.3015406,,,1.6279069,.36886066,29.267698,2.1073287,63.571938,7.3300934,,,,,5.1799369,.72680593
05000US48041,"Brazos County, Texas",2014,11.523664,.68183172,,,,,57.382244,4.6789775,,,31.649027,2.619833,5.9742074,1.1309305,,,1.7535253,.43213344,27.036333,1.8887438,57.882404,5.3603301,,,,,5.7577171,.74486762
05000US48041,"Brazos County, Texas",2015,12.537885,.81743002,,,,,61.201622,5.2653933,,,34.744598,3.1607165,6.3647308,1.3651892,,,1.6685569,.34111965,29.448799,2.1527553,62.057449,9.685256,,,,,6.7054615,.79989564
05000US48041,"Brazos County, Texas",2016,10.81257,.81297654,,,,,50.860142,5.1100383,,,27.133942,2.9852641,6.2242274,1.3375818,,,1.8899447,.39805496,24.264759,2.1242409,30.4165,6.5179052,,,,,7.3360062,.84012717
05000US48041,"Brazos County, Texas",2017,10.454334,.96004379,,,,,45.289486,3.3668272,,,22.80864,3.036346,6.8325071,1.5277597,,,3.3174229,.93769974,20.987343,2.7485404,33.232979,11.615175,,,,,7.9301486,1.0750798
05000US48061,"Cameron County, Texas",2009,22.349258,.94320226,,,,,,,,,25.732771,1.0998145,5.2198448,7.9826503,,,3.3462934,1.0494691,25.692888,1.1241118,25.870823,2.6332464,,,,,22.121998,1.0478439
05000US48061,"Cameron County, Texas",2010,24.812469,1.0010208,,,,,,,,,27.640978,1.172985,8.5398703,9.5565081,,,5.7489967,1.2457682,27.786001,1.1728414,42.068764,5.9449663,,,,,23.829287,1.0206215
05000US48061,"Cameron County, Texas",2011,22.246998,.92414564,,,,,43.578209,8.3983727,,,25.211344,1.0618476,4.7124839,8.9628334,,,2.5732996,.72111964,25.242332,1.0702296,37.489063,4.0863323,35.266476,3.7091599,20.26894,5.6230793,20.94219,.96520156
05000US48061,"Cameron County, Texas",2012,23.10556,.84952343,,,,,,,21.022726,6.5233083,25.887114,.96495569,6.4724274,8.2760916,,,3.3584898,.93405414,25.995884,.98314601,46.93327,3.6861057,44.482239,3.5704057,17.042381,6.5793285,20.576269,.89550418
05000US48061,"Cameron County, Texas",2013,23.328857,1.1283153,,,,,,,,,26.502958,1.3082036,3.7823927,11.410032,,,2.7026267,.65640688,26.284737,1.2931356,42.537052,4.9630775,,,,,22.471209,1.1491889
05000US48061,"Cameron County, Texas",2014,23.610947,.92373472,,,,,56.448292,11.02706,,,26.157471,1.0563471,7.5095491,9.5084343,,,3.5291057,.88534027,26.357464,1.0564282,18.516129,4.1715326,,,,,23.684484,.95212692
05000US48061,"Cameron County, Texas",2015,21.771475,.8661114,,,,,,,,,24.116117,.98933911,6.551662,9.1300621,,,4.0638819,1.3817724,24.15197,.99986809,36.461288,5.2297421,,,,,21.258856,.85680795
05000US48061,"Cameron County, Texas",2016,19.753824,.86562347,,,,,,,,,22.072794,.97813141,4.1576018,9.383091,,,1.4019675,.45934981,22.11875,.97873527,49.941681,5.7496376,,,,,18.677364,.87461454
05000US48061,"Cameron County, Texas",2017,22.232254,.92165589,,,,,,,,,24.53108,1.0305203,6.1811657,10.295243,,,3.8842897,1.0254884,24.459055,1.0407032,59.280373,5.2066154,,,,,20.393948,.92747545
05000US48085,"Collin County, Texas",2009,11.53726,.51935804,,,,,36.721008,2.4199269,5.8141937,1.3703039,40.299652,2.6265233,7.2345061,.71475238,,,2.8838239,.33978346,29.57354,1.7506158,28.189941,6.0641227,21.333099,3.857712,11.809816,2.99368,8.4418736,.52330464
05000US48085,"Collin County, Texas",2010,11.646631,.4380593,,,,,37.390293,2.115978,11.615379,2.0631082,38.353348,2.2164078,7.6338301,.60399324,,,2.1253932,.27037427,29.950207,1.3797393,32.388638,4.7953391,23.443127,3.0878108,11.033495,2.5183952,7.1895609,.44948259
05000US48085,"Collin County, Texas",2011,11.704366,.45993802,,,,,39.920532,2.6208546,7.0527158,1.8214391,38.575256,2.3875566,7.569293,.64555007,,,1.8938097,.27264643,30.049335,1.4114288,33.764435,4.4788623,26.733372,3.224751,15.726681,4.2871628,7.013463,.46675527
05000US48085,"Collin County, Texas",2012,12.042397,.44110864,,,,,33.412189,1.766682,11.46979,1.8618962,38.92569,2.4329607,7.9283781,.63032579,,,2.5810094,.30887017,29.328268,1.3678825,39.049572,5.6370034,28.478294,3.4541228,17.286829,3.5449176,7.9364657,.51023829
05000US48085,"Collin County, Texas",2013,11.452708,.46162802,,,,,39.548363,1.9713987,8.7139721,1.7674836,35.064842,2.2208467,7.8437433,.63123488,,,1.8343121,.23343368,28.636396,1.3517331,37.832798,7.8031645,23.134363,4.1344128,11.219348,2.8663743,6.8545051,.48215976
05000US48085,"Collin County, Texas",2014,12.597849,.41687819,,,,,36.886932,1.8635327,13.94964,2.0206976,37.330021,2.2024753,8.7824249,.58906853,,,2.217267,.2615284,30.224842,1.2076691,50.351898,5.0798426,31.167004,3.3791237,11.044713,3.114671,7.2133012,.44242385
05000US48085,"Collin County, Texas",2015,13.757006,.46186861,,,,,41.168777,1.5906401,11.315564,2.0267634,40.162041,2.1907589,9.6473379,.63337338,,,2.4547803,.23177955,32.182312,1.2710978,37.669998,4.9991126,25.201759,3.2568984,8.2783957,2.3400755,8.3101921,.45691043
05000US48085,"Collin County, Texas",2016,11.932553,.41941056,,,,,37.440746,1.831604,9.3139181,1.4065037,31.097582,1.9937208,8.9320688,.57682639,,,2.5762715,.27548325,26.622263,1.1608822,33.525024,5.2462673,18.867558,2.9634354,3.3073928,1.1201863,6.9306669,.4348436
05000US48085,"Collin County, Texas",2017,13.456418,.42311069,,,,,44.752724,1.4896361,4.762527,.91303092,34.007645,2.4358773,10.185708,.62516171,,,2.6097906,.39216936,29.585102,1.2015936,28.761288,3.7566657,22.123764,2.8495271,15.125749,4.1616669,7.7212319,.52395678
05000US48091,"Comal County, Texas",2009,3.366257,.79446024,,,,,,,,,11.231827,3.2015018,1.1629446,1.3563265,,,.99146801,.5439778,9.8177319,3.289907,,,,,,,3.2173369,.86796898
05000US48091,"Comal County, Texas",2010,5.5732961,.96324372,,,,,,,,,22.21545,4.3525243,.99287748,1.7159995,,,.84083313,.32082117,19.633358,3.9244745,,,,,,,4.39082,.90182042
05000US48091,"Comal County, Texas",2011,2.5118654,.71289968,,,,,,,,,9.1981258,3.0426967,.6096465,1.2601931,,,,,,,,,,,,,2.2401795,.7423656
05000US48091,"Comal County, Texas",2012,3.2929354,.64233977,,,,,,,,,10.342742,2.3061206,1.2519882,1.0639523,,,,,,,,,,,,,2.6922235,.58582515
05000US48091,"Comal County, Texas",2013,3.8790412,.72230595,,,,,,,,,16.777592,3.1331108,.055356838,1.3191593,,,,,,,,,,,,,3.8591549,.76296425
05000US48091,"Comal County, Texas",2014,4.0290718,.71547693,,,,,,,,,15.613901,3.0188792,.47087091,1.3171395,,,,,,,,,,,,,2.7918193,.6204294
05000US48091,"Comal County, Texas",2015,5.4601507,1.0454129,,,,,,,,,16.599207,3.6214604,1.947698,1.7876569,,,.7594614,.31281373,17.235271,3.7296164,,,,,,,3.759939,.85556072
05000US48091,"Comal County, Texas",2016,4.1681013,.69733208,,,,,,,,,13.524755,2.8143067,1.2269014,1.2741542,,,,,,,,,,,,,3.2004747,.71970999
05000US48091,"Comal County, Texas",2017,2.668252,.53132719,,,,,25.074404,9.3581123,,,6.8348398,1.8913275,1.2962351,.94172668,,,.93935251,.27755505,6.8487539,1.9342178,,,,,,,2.4891002,.53722292
05000US48099,"Coryell County, Texas",2009,1.2804419,.50043583,,,,,,,,,,,,,,,,,,,,,,,,,1.2036687,.74430919
05000US48099,"Coryell County, Texas",2010,4.019742,1.7222348,,,,,,,,,,,,,,,,,,,,,,,,,2.3547654,1.1194471
05000US48099,"Coryell County, Texas",2011,4.1206813,1.021517,,,,,,,,,8.1908321,3.3718195,3.5365927,1.2741619,,,,,,,,,,,,,3.0640461,1.0875124
05000US48099,"Coryell County, Texas",2012,2.348454,.53037941,,,,,,,,,5.9732957,2.3105054,1.704959,.74738568,,,,,,,,,,,,,1.697026,.5674209
05000US48099,"Coryell County, Texas",2013,5.1673322,.90727192,,,,,,,,,23.676119,5.1589851,1.8204283,1.4219626,,,.79774493,.35905138,12.256471,2.4426754,,,,,,,4.752429,1.081961
05000US48099,"Coryell County, Texas",2014,2.3502278,.44637471,,,,,,,,,8.3342409,2.0047951,1.1968756,.66168147,,,.89091945,.51186162,4.6963229,1.4223685,,,,,,,2.2527802,.53883266
05000US48099,"Coryell County, Texas",2015,4.6129079,.8920545,,,,,,,,,8.1158495,2.2484825,3.9209523,1.1569269,,,2.9927113,1.17792,7.1709013,2.9575999,,,,,,,4.0127831,1.0528466
05000US48099,"Coryell County, Texas",2016,3.5255961,.70558137,,,,,,,,,11.138247,3.0741467,2.0200748,1.0422519,,,1.5428013,.71179336,6.614943,2.1161995,,,,,,,3.7379611,.88466519
05000US48099,"Coryell County, Texas",2017,3.0875056,.64890206,,,,,,,,,,,,,,,1.5088809,.65199757,5.5145597,1.9261656,,,,,,,2.3127415,.6710574
05000US48113,"Dallas County, Texas",2009,22.344673,.29809096,22.761087,5.7664804,,,41.326607,1.9704421,3.8644342,.47817022,54.071934,.77045965,5.3723593,.6158123,,,1.953337,.2063452,35.445068,.50712836,59.658096,1.4655967,53.949482,1.356302,12.868693,1.9365433,18.354944,.49756154
05000US48113,"Dallas County, Texas",2010,21.683022,.3182635,,,,,40.06279,1.931324,4.378098,.44174618,53.228451,.78807586,5.8766637,.61981398,,,1.928262,.18215442,33.908012,.52663559,62.222992,1.7532998,55.353554,1.57284,13.190213,2.4714551,18.808186,.47125077
05000US48113,"Dallas County, Texas",2011,21.732607,.32509387,16.906353,5.5678082,,,41.93119,1.9309897,3.9351568,.40072742,51.731724,.75952828,6.3625174,.62705594,,,2.6537519,.25323433,33.277195,.54367167,59.076691,1.4346417,51.92675,1.2659079,11.147713,1.5514287,19.701214,.46704751
05000US48113,"Dallas County, Texas",2012,20.805361,.31241098,18.237997,4.4235611,,,44.022427,1.6758869,3.1799681,.38659969,49.591152,.79722255,6.0992661,.6234498,,,2.104301,.22025105,31.840601,.51310986,55.311672,1.4028087,47.483177,1.248885,10.817084,1.7770715,20.207336,.42222509
05000US48113,"Dallas County, Texas",2013,21.092918,.32180962,10.596902,3.273005,,,42.56414,1.6876817,3.677949,.4423596,50.024986,.78866649,6.1390901,.63596666,,,1.7930653,.195871,32.137199,.51809496,53.289803,1.8872783,45.108173,1.6520753,6.3989148,1.16878,20.965738,.44126123
05000US48113,"Dallas County, Texas",2014,21.141682,.30966216,14.722883,3.4452691,,,40.743263,1.4881647,3.8471189,.36779803,49.188469,.80518723,6.4053378,.63412625,,,2.0869401,.19180551,31.713888,.49303788,54.051365,2.1008821,44.103786,1.8167784,12.719384,1.7428972,22.445072,.41228947
05000US48113,"Dallas County, Texas",2015,21.352974,.31869045,20.904436,4.845808,,,41.320934,1.5830412,4.2884798,.40293941,48.605606,.78099972,6.8390889,.64153677,,,2.1936309,.20455885,31.665972,.50232291,52.794735,2.1433725,42.432171,1.8473927,10.939665,2.4830866,22.78496,.42927855
05000US48113,"Dallas County, Texas",2016,21.744282,.28853941,17.168041,4.0214548,,,38.606022,1.4127973,4.4656048,.43046361,48.961224,.73101622,7.0723591,.59373778,,,2.8389113,.24766272,31.623337,.45780605,51.85873,2.0680022,39.90163,1.6860634,11.036533,1.6137282,24.036882,.44259453
05000US48113,"Dallas County, Texas",2017,21.464399,.34099206,7.1799068,2.5108044,,,44.282593,1.5852749,4.9828782,.45973951,46.430725,.82083803,7.7335811,.69508773,,,2.4262822,.2149621,31.050146,.52371591,47.161961,1.6748869,37.006207,1.4675906,8.3385077,1.3841913,23.170761,.46220875
05000US48121,"Denton County, Texas",2009,11.572011,.52963066,,,,,50.657337,3.1844094,5.0548096,1.2821779,44.780083,3.0051994,5.5595303,.82905358,,,1.8631805,.30421045,33.714333,1.8708729,46.291687,6.2443333,35.63134,5.4389238,29.857105,7.5146532,7.5513749,.57293522
05000US48121,"Denton County, Texas",2010,10.285059,.46616289,,,,,42.764378,2.8105102,5.0258703,1.1941099,36.706776,2.3522084,5.2718205,.71190596,,,1.6151247,.27472851,28.217558,1.5378213,33.212082,6.8828135,27.152258,4.326179,22.085165,5.4924636,7.1978359,.54672348
05000US48121,"Denton County, Texas",2011,10.463074,.71090943,,,,,31.981298,3.4877543,4.5583081,1.8240684,41.181774,3.1113095,4.5187125,1.0405115,,,1.8858937,.56279171,27.766731,2.4243734,47.253166,6.6540427,,,,,7.9948359,.82554418
05000US48121,"Denton County, Texas",2012,9.9296846,.41530743,,,,,39.484905,2.6055202,6.4506688,1.4097009,32.717781,2.0825255,5.5246539,.63850212,,,1.8768201,.24589498,25.592051,1.3115882,29.266394,4.7411928,16.437233,2.7142854,8.3157148,2.8971484,7.3987679,.46646813
05000US48121,"Denton County, Texas",2013,11.322294,.39920813,,,,,42.590412,2.377008,5.2923574,1.0948688,39.607334,1.8679585,5.7597084,.60263789,,,1.7183868,.25706059,29.460627,1.2494885,24.731466,3.3345509,20.168604,3.5041542,15.895787,5.9283047,8.7360554,.42646089
05000US48121,"Denton County, Texas",2014,9.895731,.38412005,,,,,35.387188,2.2431393,2.6732733,.83730954,34.446556,1.918295,4.999548,.59886205,,,1.6239749,.21638606,24.935217,1.1494476,42.138325,6.0593858,25.942305,3.7069726,7.8228154,2.401871,7.2458544,.44454363
05000US48121,"Denton County, Texas",2015,9.7076178,.44711077,,,,,34.573574,2.7897661,4.5909591,1.0434984,32.802235,2.0639164,5.0361323,.6806252,,,1.4215248,.19722371,24.266422,1.2803762,43.879356,6.1967549,28.87977,4.243155,4.5062084,1.5754983,6.3291683,.45452327
05000US48121,"Denton County, Texas",2016,9.3208427,.4106029,,,,,37.407009,2.5048606,4.0491991,1.0373926,28.437626,1.7984755,5.406631,.61669487,,,1.3707078,.1937167,22.807026,1.1539223,35.907963,4.5925345,25.875553,3.2716985,10.08013,3.4203026,5.6052761,.39772183
05000US48121,"Denton County, Texas",2017,10.52218,.45688829,,,,,35.966812,2.0899572,12.178072,1.7503308,28.807291,1.9296656,6.6931024,.68455625,,,1.7996368,.3054432,24.757145,1.301492,26.66271,3.8711925,17.375708,2.4283099,7.7636786,2.0990741,6.9463491,.46647102
05000US48135,"Ector County, Texas",2009,9.9934111,1.0817227,,,,,,,,,20.122541,2.2324414,1.3161529,2.7739811,,,,,,,26.430187,5.3382416,,,,,9.3741493,1.1724993
05000US48135,"Ector County, Texas",2010,11.877919,1.2233597,,,,,,,,,24.383923,2.5888021,.50478268,3.3168688,,,,,,,31.308668,9.238554,,,,,11.365477,1.426872
05000US48135,"Ector County, Texas",2011,11.640697,1.0799155,,,,,,,,,22.08746,2.1290805,1.6339998,2.9391785,,,,,,,20.409069,4.6522551,,,,,11.619481,1.1829615
05000US48135,"Ector County, Texas",2012,12.39887,1.0090387,,,,,,,,,23.864212,2.0234649,1.0198355,2.8469763,,,,,,,22.978209,5.1113234,,,,,12.295992,1.145769
05000US48135,"Ector County, Texas",2013,14.523461,1.2772135,,,,,,,,,25.947121,2.3757584,2.302923,3.6687191,,,,,,,20.04731,4.511754,,,,,13.786979,1.2885425
05000US48135,"Ector County, Texas",2014,9.4331961,1.0528489,,,,,,,,,16.232178,1.902813,1.8306859,3.0829511,,,,,,,10.701429,2.6494858,,,,,9.1738577,1.2605895
05000US48135,"Ector County, Texas",2015,13.192679,1.3777397,,,,,,,,,21.991701,2.4432487,2.7014294,4.1981502,,,,,,,12.799436,5.6963058,,,,,13.284758,1.4980122
05000US48135,"Ector County, Texas",2016,10.083476,1.0855573,,,,,,,,,15.089703,1.6427675,3.8396306,3.1868331,,,,,,,29.070383,5.3539033,,,,,8.3614511,1.0693395
05000US48135,"Ector County, Texas",2017,12.389372,1.1557577,,,,,,,,,19.379097,1.8184122,3.2719195,3.5684142,,,,,,,23.89572,3.3144794,,,,,9.543889,1.1926161
05000US48139,"Ellis County, Texas",2009,7.0888052,1.0343454,,,,,,,,,31.17104,4.8712907,.99808288,1.7881896,,,.73094463,.29942867,20.921808,3.343071,25.083197,5.73352,,,,,4.8997064,1.2128909
05000US48139,"Ellis County, Texas",2010,8.9694309,1.0364003,,,,,,,,,39.810783,4.6711092,1.2758499,1.7421511,,,.37574309,.18346195,28.721237,3.4328349,54.728134,15.212901,,,,,6.4224005,1.0674525
05000US48139,"Ellis County, Texas",2011,7.1443615,1.0375518,,,,,,,,,32.330559,4.8860211,.61913437,1.8194689,,,,,,,,,,,,,7.1542516,1.163898
05000US48139,"Ellis County, Texas",2012,7.5019164,.76659369,,,,,,,,,34.275742,3.628263,.52419126,1.3522042,,,,,,,44.370564,6.0951805,,,,,5.2640209,.73540092
05000US48139,"Ellis County, Texas",2013,5.8383012,.67096859,,,,,,,,,24.463339,2.9459145,.89296687,1.1545595,,,.57706773,.22098804,17.070402,2.1529789,18.114443,3.8729281,,,,,5.429636,.75289917
05000US48139,"Ellis County, Texas",2014,10.059024,1.1616572,,,,,,,,,42.426659,5.1154308,1.1488324,2.0440488,,,,,,,52.416771,9.9165277,,,,,7.2241693,1.2470489
05000US48139,"Ellis County, Texas",2015,7.4125819,.82843167,,,,,,,,,32.031872,3.6585112,.44964319,1.4833366,,,,,,,32.896214,7.2769737,,,,,5.8815727,.74870998
05000US48139,"Ellis County, Texas",2016,7.0806355,1.1134565,,,,,,,,,23.822357,3.394582,2.2055748,1.7447835,,,,,,,10.503283,4.1126857,,,,,7.1505837,1.2763044
05000US48139,"Ellis County, Texas",2017,4.926826,.76957166,,,,,,,,,20.140188,3.2631521,.34437168,1.4032495,,,,,,,26.772753,7.3748498,,,,,4.8531995,.90492171
05000US48141,"El Paso County, Texas",2009,19.35235,.68712819,9.7592878,3.6285412,,,25.231081,5.8175817,,,23.316141,.85311663,3.8858426,4.7369146,,,2.7250738,.54521829,22.382372,.81810635,27.384207,1.8687716,25.167778,1.6722457,10.273705,2.0793915,18.875431,.75602275
05000US48141,"El Paso County, Texas",2010,19.897346,.59408844,,,,,27.798122,4.7863798,1.6191522,1.0257018,24.032776,.74854177,3.4601922,4.1939692,,,2.4498782,.46343604,23.037075,.70572102,33.793598,2.3240323,31.664526,2.1071727,15.206824,2.6856952,18.289385,.67442787
05000US48141,"El Paso County, Texas",2011,20.315395,.81030875,,,,,30.428293,6.6994557,3.8787622,1.911605,24.602772,1.0073478,3.7848439,5.5286846,,,1.9638387,.54912424,23.70178,.96515644,37.054749,3.3101804,33.975548,2.9581668,14.903204,2.8779755,18.32773,.8543455
05000US48141,"El Paso County, Texas",2012,18.79563,.52339143,10.996564,4.4632826,,,27.888855,4.9026022,2.5120151,1.1482239,22.434059,.6459915,4.9690256,3.5127661,,,3.2756522,.57243001,21.603672,.62644315,28.883556,2.4376636,26.911575,2.1400182,17.240782,3.3478451,18.279644,.59269071
05000US48141,"El Paso County, Texas",2013,20.611052,.61345738,,,,,32.293354,4.6395683,5.2106271,1.7040275,24.745884,.77072775,4.6477056,4.2129664,,,2.2315047,.47198218,23.877439,.72722667,38.879715,2.3377147,33.875786,2.1263518,9.2818947,2.6029201,19.518112,.65859812
05000US48141,"El Paso County, Texas",2014,19.295708,.58416396,,,,,31.456821,5.0333581,2.5004489,.908535,22.857107,.71510243,5.3101282,4.0212584,,,3.5008733,.60010433,22.028067,.69299543,32.239914,2.7168012,29.594198,2.407908,13.683969,3.2783642,18.723688,.60158277
05000US48141,"El Paso County, Texas",2015,18.013596,.58780038,,,,,30.651951,5.7023106,1.5440344,.68807447,21.429045,.71879983,4.4098186,4.0964851,,,2.4546301,.54045111,20.602812,.69132859,27.950701,2.2341952,26.415709,2.0609128,17.942129,5.211782,17.666334,.69866848
05000US48141,"El Paso County, Texas",2016,18.436773,.59055263,,,,,39.576756,5.4531193,,,21.806919,.71206015,4.5188122,4.2225299,,,1.5985006,.40551928,21.139526,.68833309,32.939896,2.7833049,28.868601,2.4258482,4.3113875,1.3910559,17.118286,.61617517
05000US48141,"El Paso County, Texas",2017,17.130964,.60538381,,,,,26.256374,4.5438333,.87104625,.87271363,20.106939,.7281729,4.1591544,4.5386443,,,2.6942811,.6955784,19.31012,.70459646,29.552189,1.6705502,27.058352,1.5654001,3.5490036,1.6311898,15.280517,.67452139
05000US48157,"Fort Bend County, Texas",2009,15.056758,.71255547,,,,,32.013767,2.1600573,5.2010159,.93661493,31.820387,2.2249358,10.478906,1.0918361,,,4.8004713,.73002267,22.283031,1.3185587,45.591801,4.7117324,41.004978,4.1718941,18.486074,6.2011776,10.705489,.93768126
05000US48157,"Fort Bend County, Texas",2010,14.627727,.57141811,,,,,29.306164,1.8002155,3.8948205,.66698021,33.370869,2.0195858,9.3985605,.92284197,,,3.4920356,.45504761,21.582479,.97043848,61.821674,5.8381057,48.910378,4.8039756,6.5772467,2.9716547,10.160236,.74578822
05000US48157,"Fort Bend County, Texas",2011,14.808486,.86652601,,,,,35.538651,2.5708356,4.9697337,1.0509981,27.762825,2.8111029,11.137465,1.367994,,,3.0425842,.66977,22.102741,1.4636488,45.87804,7.7177057,41.389805,6.4875789,22.205236,6.2710085,8.7048264,.93992454
05000US48157,"Fort Bend County, Texas",2012,15.242197,.65555632,,,,,33.711548,2.3635125,4.7594991,1.1340616,30.257378,1.967145,10.986224,1.0094172,,,3.5219018,.50844127,22.372923,1.0984291,42.333107,4.5216846,34.288937,3.6523569,10.055424,3.4366825,10.230693,.80385721
05000US48157,"Fort Bend County, Texas",2013,14.408332,.73594922,,,,,24.130928,1.8829658,3.9504788,1.0012211,32.645435,2.3166397,9.2322445,1.1511457,,,4.7137876,.66460425,20.221195,1.2420884,53.74012,5.1408134,44.711384,4.6059866,10.547174,5.4902167,10.492739,.85364807
05000US48157,"Fort Bend County, Texas",2014,14.513386,.62315243,,,,,27.77248,2.0293977,5.6435752,1.0835125,28.816935,1.8652743,10.418685,.96315259,,,4.0712605,.54328686,20.638643,1.0386461,45.543156,5.420239,37.112457,4.2738175,11.774841,3.2751136,10.108453,.79866368
05000US48157,"Fort Bend County, Texas",2015,15.272117,.73071027,,,,,29.061985,1.9195968,4.7795711,1.0047272,32.229103,2.3210359,10.401752,1.1528862,,,3.893111,.56347448,21.756735,1.1910964,43.382351,5.5008879,,,,,11.682967,.84386438
05000US48157,"Fort Bend County, Texas",2016,15.943898,.80678761,,,,,28.686199,1.6402986,5.1371851,1.0410452,33.301052,2.7456491,10.897101,1.3123156,,,3.9485111,.56655788,22.584644,1.2915566,46.557301,4.0247779,37.204628,3.5035338,11.417777,6.3076959,12.623689,1.1345168
05000US48157,"Fort Bend County, Texas",2017,15.780869,.75441211,,,,,28.202349,1.8023825,5.8671169,.96766961,28.234301,2.3605938,12.083963,1.2034397,,,5.8365898,.88394684,21.066757,1.2472305,40.674667,7.0174398,33.114033,5.6389842,10.284035,3.7749755,12.971547,1.2037095
05000US48167,"Galveston County, Texas",2009,8.0509138,.61391068,,,,,40.099255,6.952764,,,30.72646,2.8278561,2.5950053,1.0213556,,,1.4310839,.34787032,19.155268,1.7426573,22.260275,5.5050154,,,,,7.3552079,.75449467
05000US48167,"Galveston County, Texas",2010,6.3688607,.60280371,,,,,26.652792,4.8327112,,,24.616455,2.8420684,1.8712729,1.0272878,,,.95932239,.23121014,15.359373,1.6487136,34.438549,9.1802511,,,,,5.7949777,.70713067
05000US48167,"Galveston County, Texas",2011,7.0368395,.67989993,,,,,23.685705,6.0182934,,,27.877192,3.029155,1.788862,1.1430116,,,.87165946,.23310974,17.19516,1.8390374,26.256985,6.7044487,,,,,6.89289,.76973963
05000US48167,"Galveston County, Texas",2012,6.8279533,.56368047,,,,,20.352329,4.9207201,3.8991206,1.4562345,24.635262,2.4493337,2.251035,.94797814,,,1.1505967,.28789738,15.995039,1.5425169,19.70759,7.5351009,,,,,6.4435468,.59026974
05000US48167,"Galveston County, Texas",2013,6.7215824,.57380933,,,,,18.431084,5.0108414,,,23.127703,2.397593,2.4107893,.96028262,,,1.3165756,.32511619,15.480653,1.5915645,29.361933,7.2799578,,,,,6.0387783,.65696847
05000US48167,"Galveston County, Texas",2014,7.1383886,.6981048,,,,,34.618492,5.7044964,.82382762,.62674189,21.964958,2.6890345,3.1771195,1.1396338,,,1.8496966,.46740586,15.542619,1.9537585,32.631359,11.495111,,,,,6.2848845,.76454055
05000US48167,"Galveston County, Texas",2015,6.532444,.64530599,,,,,26.499424,5.848062,,,22.73731,2.6630542,2.1099854,1.0968456,,,1.4576472,.35225552,14.473684,1.7436134,37.102882,11.28995,,,,,5.7534575,.67761475
05000US48167,"Galveston County, Texas",2016,7.6733103,.49188453,,,,,15.511293,3.7495632,,,29.495604,2.1503248,1.6345793,.86531574,,,.81938982,.23579212,18.269516,1.3017263,20.729471,6.164608,,,,,8.0205383,.59096736
05000US48167,"Galveston County, Texas",2017,5.651597,.54830301,,,,,25.015879,4.7180896,,,18.236008,2.2800581,2.074074,.95717543,,,.94244277,.2304883,12.772672,1.4195408,25.511387,8.2010546,,,,,5.326643,.66423851
05000US48181,"Grayson County, Texas",2009,5.2978454,.98668474,,,,,,,,,50.629223,9.9736652,1.1766123,1.4087857,,,1.0693476,.46888804,25.646454,6.1049008,,,,,,,3.8945627,1.0306633
05000US48181,"Grayson County, Texas",2010,5.3213964,.58185172,,,,,,,,,53.206051,5.9141083,.54497546,.87505186,,,,,,,57.101803,10.510394,,,,,2.1182115,.56871229
05000US48181,"Grayson County, Texas",2011,4.0843911,.64047468,,,,,,,,,40.048882,6.7537827,.40056267,.9933235,,,,,,,,,,,,,3.6524713,.7794053
05000US48181,"Grayson County, Texas",2012,3.1422596,.49442649,,,,,,,,,23.796854,4.6851687,1.0319027,.72548676,,,.12448188,.074936606,15.993683,2.5896959,30.412718,8.5456762,,,,,1.5113474,.37877157
05000US48181,"Grayson County, Texas",2013,4.4403358,.63956624,,,,,,,,,32.110924,5.3793449,1.5553641,.90401638,,,.63854593,.33567214,20.304035,3.5741587,,,,,,,3.6484809,.65069777
05000US48181,"Grayson County, Texas",2014,5.8097115,.58801007,,,,,,,,,48.287411,5.1511526,1.1715431,.86197287,,,,,,,,,,,,,4.7933927,.62695813
05000US48181,"Grayson County, Texas",2015,5.961339,.54249179,,,,,,,,,53.138596,4.9670849,.65894407,.83240783,,,,,,,,,,,,,5.5922723,.63059348
05000US48181,"Grayson County, Texas",2016,3.3021863,.54362214,,,,,,,,,22.162325,5.0070176,1.1451732,.84097314,,,,,,,,,,,,,2.3251498,.60985702
05000US48181,"Grayson County, Texas",2017,7.1876063,.73912257,,,,,50.767178,17.188414,,,54.557377,6.3899198,1.5216198,1.1481907,,,,,,,,,,,,,6.6012831,.86015368
05000US48183,"Gregg County, Texas",2009,7.4274383,.60041046,,,,,,,,,62.928188,4.8936181,.49369031,.94124359,,,,,,,66.309425,10.296727,,,,,6.2032909,.85662007
05000US48183,"Gregg County, Texas",2010,9.4863396,.75138932,,,,,,,,,67.395462,5.1467948,.66485155,1.1893067,,,,,,,,,,,,,8.4145927,1.0311815
05000US48183,"Gregg County, Texas",2011,8.527132,.66084915,,,,,,,,,53.36821,4.077919,1.4778075,1.0022825,,,1.0620749,.46439901,22.365751,2.0510302,42.748089,9.8313198,,,,,8.6459751,.94558567
05000US48183,"Gregg County, Texas",2012,8.6701479,.69750315,,,,,,,,,57.369305,4.7323213,.97529507,1.1132642,,,,,,,,,,,,,9.3728895,.90997338
