geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US50011,ZCTA5 50011,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50011,ZCTA5 50011,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50011,ZCTA5 50011,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50012,ZCTA5 50012,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50012,ZCTA5 50012,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50012,ZCTA5 50012,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50012,ZCTA5 50012,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50012,ZCTA5 50012,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50012,ZCTA5 50012,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50012,ZCTA5 50012,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50014,ZCTA5 50014,2007-2011,51,31.82648024664643,44.98480224609375,0,45.7827849340911,9,45.7827849340911,9,44.98480224609375,0,44.98480224609375,0,55.1049660013536,51,44.98480224609375,0,30.76372270893474,42,44.26433643241929,9,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,30.76372270893474,42
86000US50014,ZCTA5 50014,2008-2012,76,36.19957407560387,10.9422492980957,0,19.22357267833478,14,19.22357267833478,14,10.9422492980957,0,10.9422492980957,0,37.81721807532659,76,10.9422492980957,0,33.21842180405776,62,49.13117859778485,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.21842180405776,62
86000US50014,ZCTA5 50014,2009-2013,86,46.36827568863111,10.9422492980957,0,13.86231520716341,8,13.86231520716341,8,15.91033710771393,11,10.9422492980957,0,47.64189133565726,86,10.9422492980957,0,41.92325683133806,67,62.51061072876534,19,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.92325683133806,67
86000US50014,ZCTA5 50014,2010-2014,52,26.91300207537325,10.33434677124023,0,13.38766919180937,8,13.38766919180937,8,13.38766919180937,10,10.33434677124023,0,28.82895079425002,52,10.33434677124023,0,27.54409992532358,34,38.50957181539747,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.54409992532358,34
86000US50014,ZCTA5 50014,2011-2015,37,21.34595794026808,10.33434677124023,0,12.64963665104088,7,12.64963665104088,7,18.37837845055469,18,10.33434677124023,0,23.71599973806581,37,10.33434677124023,0,15.95672299721117,12,26.65083355539601,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.95672299721117,12
86000US50014,ZCTA5 50014,2012-2016,34,25.862671233032,10.33434677124023,0,11.1761560470724,4,11.1761560470724,4,24.20185947391124,23,10.33434677124023,0,25.862671233032,34,10.33434677124023,0,12.64963665104088,7,26.87177603961104,27,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.64963665104088,7
86000US50014,ZCTA5 50014,2013-2017,18,17.62917936259304,12.15805435180664,0,12.88122767525495,4,12.88122767525495,4,16.76974337313804,14,12.15805435180664,0,17.62917936259304,18,12.15805435180664,0,12.15805435180664,0,17.62917936259304,18,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US50020,ZCTA5 50020,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50020,ZCTA5 50020,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50020,ZCTA5 50020,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50020,ZCTA5 50020,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50020,ZCTA5 50020,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50020,ZCTA5 50020,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50020,ZCTA5 50020,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50021,ZCTA5 50021,2007-2011,94,38.61019991023295,44.98480224609375,0,49.33009877661807,28,20.24416489240131,28,44.98480224609375,0,44.98480224609375,0,59.28220618556899,94,44.98480224609375,0,31.82648024664643,66,50.03671034349009,28,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,31.82648024664643,66
86000US50021,ZCTA5 50021,2008-2012,90,34.55968521898544,10.9422492980957,0,21.9519392242933,26,19.03036562983987,26,10.9422492980957,0,10.9422492980957,0,36.25058154205305,90,10.9422492980957,0,29.1095931079364,64,45.18561998407214,26,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.1095931079364,64
86000US50021,ZCTA5 50021,2009-2013,69,32.36190022736028,10.9422492980957,0,16.3569894944993,12,16.3569894944993,12,10.9422492980957,0,10.9422492980957,0,34.16175355609395,69,10.9422492980957,0,29.71270416491128,57,43.93332875070085,12,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.71270416491128,57
86000US50021,ZCTA5 50021,2010-2014,58,28.6747151130905,10.33434677124023,0,15.05096484913573,11,15.05096484913573,11,10.33434677124023,0,10.33434677124023,0,28.6747151130905,58,10.33434677124023,0,26.98156887589704,47,37.99270486071548,11,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.98156887589704,47
86000US50021,ZCTA5 50021,2011-2015,63,31.5290024262445,10.33434677124023,0,14.61497336215455,10,14.61497336215455,10,10.33434677124023,0,10.33434677124023,0,31.5290024262445,63,10.33434677124023,0,31.5290024262445,53,43.3746154426759,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.5290024262445,53
86000US50021,ZCTA5 50021,2012-2016,39,23.83257772204422,10.33434677124023,0,23.84807896651871,29,21.49260680338866,29,10.33434677124023,0,10.33434677124023,0,25.97672966455789,39,10.33434677124023,0,14.19163277524362,10,27.73795597560584,29,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,10
86000US50021,ZCTA5 50021,2013-2017,39,22.50061433929795,10.33434677124023,0,22.8994628456795,28,20.43493761753171,28,10.33434677124023,0,10.33434677124023,0,24.76037901232661,39,10.33434677124023,0,14.61497336215455,11,26.83048810630003,28,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,11
86000US50022,ZCTA5 50022,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50022,ZCTA5 50022,2008-2012,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
86000US50022,ZCTA5 50022,2009-2013,0,8.510638236999512,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0
86000US50022,ZCTA5 50022,2010-2014,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50022,ZCTA5 50022,2011-2015,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50022,ZCTA5 50022,2012-2016,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50022,ZCTA5 50022,2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US50023,ZCTA5 50023,2007-2011,67,43.87862035696882,44.98480224609375,0,48.31583990126148,18,48.31583990126148,18,44.98480224609375,0,44.98480224609375,0,62.84079692008338,67,44.98480224609375,0,39.70028606862165,49,59.17301782367867,18,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,39.70028606862165,49
86000US50023,ZCTA5 50023,2008-2012,43,35.07972732990131,10.9422492980957,0,13.66091490466382,10,8.178494747249648,10,10.9422492980957,0,10.9422492980957,0,36.74670174644115,43,10.9422492980957,0,35.17966271136898,33,49.68094139633337,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.17966271136898,33
86000US50023,ZCTA5 50023,2009-2013,52,34.41502724833044,10.9422492980957,0,18.25733458306997,20,14.61497336215455,20,10.9422492980957,0,10.9422492980957,0,36.1126974927795,52,10.9422492980957,0,33.45122609071078,32,47.99352693306855,20,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.45122609071078,32
86000US50023,ZCTA5 50023,2010-2014,45,28.02293212152129,10.33434677124023,0,19.69829982483643,25,16.76974337313804,25,10.33434677124023,0,10.33434677124023,0,29.86776603423218,45,10.33434677124023,0,25.30657527019282,20,37.75854176995352,25,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.30657527019282,20
86000US50023,ZCTA5 50023,2011-2015,14,10.35221072675672,12.15805435180664,0,15.96829836121123,14,10.35221072675672,14,12.15805435180664,0,12.15805435180664,0,15.96829836121123,14,12.15805435180664,0,12.15805435180664,0,15.96829836121123,14,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US50023,ZCTA5 50023,2012-2016,9,7.320118464560554,12.15805435180664,0,14.19163203992708,9,7.320118464560554,9,12.15805435180664,0,12.15805435180664,0,14.19163203992708,9,12.15805435180664,0,12.15805435180664,0,14.19163203992708,9,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US50023,ZCTA5 50023,2013-2017,0,12.15805435180664,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
86000US50025,ZCTA5 50025,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50025,ZCTA5 50025,2008-2012,7,8.59704267819709,6.07902717590332,0,8.59704267819709,7,8.59704267819709,7,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7,6.07902717590332,0,6.07902717590332,0,8.59704267819709,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50025,ZCTA5 50025,2009-2013,4,6.796559001194198,6.07902717590332,0,6.796559001194198,4,6.796559001194198,4,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50025,ZCTA5 50025,2010-2014,6,7.737338680117212,5.471124649047852,0,7.737338680117212,6,7.737338680117212,6,5.471124649047852,0,5.471124649047852,0,7.737338680117212,6,5.471124649047852,0,5.471124649047852,0,7.737338680117212,6,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50025,ZCTA5 50025,2011-2015,5,6.575473441448707,5.471124649047852,0,6.575473441448707,5,6.575473441448707,5,5.471124649047852,0,5.471124649047852,0,6.575473441448707,5,5.471124649047852,0,5.471124649047852,0,6.575473441448707,5,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50025,ZCTA5 50025,2012-2016,4,6.2587417087432,5.471124649047852,0,6.2587417087432,4,6.2587417087432,4,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50025,ZCTA5 50025,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50026,ZCTA5 50026,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50026,ZCTA5 50026,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50026,ZCTA5 50026,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50026,ZCTA5 50026,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50026,ZCTA5 50026,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50026,ZCTA5 50026,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50026,ZCTA5 50026,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50027,ZCTA5 50027,2007-2011,8,45.57243703528783,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.57243703528783,8,44.98480224609375,0,45.57243703528783,8,46.15259040996927,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.57243703528783,8
86000US50027,ZCTA5 50027,2008-2012,4,7.089303030562978,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4,6.07902717590332,0,7.089303030562978,4,7.972569442339637,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4
86000US50027,ZCTA5 50027,2009-2013,4,7.089303030562978,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4,6.07902717590332,0,7.089303030562978,4,7.972569442339637,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.089303030562978,4
86000US50027,ZCTA5 50027,2010-2014,3,6.575473441448707,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,3,5.471124649047852,0,6.575473441448707,3,7.519341529214883,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,3
86000US50027,ZCTA5 50027,2011-2015,4,6.2587417087432,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4,5.471124649047852,0,6.2587417087432,4,6.957764772403888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4
86000US50027,ZCTA5 50027,2012-2016,3,6.575473441448707,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,3,5.471124649047852,0,6.575473441448707,3,7.519341529214883,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.575473441448707,3
86000US50027,ZCTA5 50027,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50028,ZCTA5 50028,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50028,ZCTA5 50028,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50028,ZCTA5 50028,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50028,ZCTA5 50028,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50028,ZCTA5 50028,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50028,ZCTA5 50028,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50028,ZCTA5 50028,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50029,ZCTA5 50029,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50029,ZCTA5 50029,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50029,ZCTA5 50029,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50029,ZCTA5 50029,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50029,ZCTA5 50029,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50029,ZCTA5 50029,2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50029,ZCTA5 50029,2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50032,ZCTA5 50032,2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
86000US50032,ZCTA5 50032,2008-2012,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50032,ZCTA5 50032,2009-2013,0,6.07902717590332,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0
86000US50032,ZCTA5 50032,2010-2014,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
86000US50032,ZCTA5 50032,2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
