geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US45045002105,"Census Tract 21.05, Greenville County, South Carolina",2013-2017,10.618,1.9303541,0,52.105946,,,,,7.9470201,2.5977459,23.660715,7.8082047,7.6413655,3.2581635,,,6.0781474,2.4759398,12.44186,2.7732754,7.6923079,10.262524,13.970588,8.1706381,26.666668,20.318386,13.390313,3.6649923
14000US45045002106,"Census Tract 21.06, Greenville County, South Carolina",2008-2012,5.2563272,1.7219256,0,43.904087,0,79.027351,0,79.027351,4.7680411,3.3970349,13.344595,4.8605824,3.3333335,2.7185547,,,2.7299705,1.3777469,8.3035078,3.827152,33.986931,41.092152,27.083334,29.114727,0,20.263424,3.4995205,1.2881699
14000US45045002106,"Census Tract 21.06, Greenville County, South Carolina",2013-2017,5.5188274,1.5406383,,,0,14.028523,0,14.028523,.7843138,1.1326188,9.7222223,3.387495,4.4218922,2.3034739,,,3.8745389,1.811657,6.9616838,3.2016225,11.297071,6.3757396,27.156549,22.502726,78.37838,26.852285,4.7277937,1.7602298
14000US45045002107,"Census Tract 21.07, Greenville County, South Carolina",2008-2012,7.4829926,2.9017577,,,,,,,13.782384,7.3906174,7.0478721,3.8004584,7.6231265,4.0133104,,,3.4324944,2.8728342,10.472973,5.3244734,,,0,13.394467,0,13.394467,4.7503633,2.4691195
14000US45045002107,"Census Tract 21.07, Greenville County, South Carolina",2013-2017,7.0847855,2.0159345,,,0,20.842379,0,20.842379,7.2796931,3.3363473,8.3665342,4.9809074,6.9468269,2.3106241,,,6.4796262,2.5327067,7.9189687,5.869246,0,4.0982203,12.946428,3.2786298,63.04348,54.755283,6.2946138,2.4596674
14000US45045002108,"Census Tract 21.08, Greenville County, South Carolina",2008-2012,3.8485036,2.2147093,,,,,,,4.8994975,3.7664425,0,19.274965,3.9473681,2.3221283,,,3,1.8663894,4.6594982,4.6268044,,,,,,,2.8537457,1.7790737
14000US45045002108,"Census Tract 21.08, Greenville County, South Carolina",2013-2017,5.0847454,1.8248081,,,,,,,3.9249148,3.0834346,19.23077,31.629063,4.8500319,1.9384878,,,4.2716322,2.4021013,6.1764708,5.2920461,,,22.352942,16.149912,22.352942,16.263449,4.2299347,2.3802745
14000US45045002201,"Census Tract 22.01, Greenville County, South Carolina",2008-2012,9.7816725,1.9785976,0,22.331121,0,17.648788,0,17.648788,3.9810426,4.3965168,13.059399,2.4440372,7.9928951,3.6047947,,,9.7575941,3.3277676,9.8028622,4.7323895,6.6974597,6.0941286,10.600707,6.3126936,23.308271,22.270666,11.070745,2.3668993
14000US45045002201,"Census Tract 22.01, Greenville County, South Carolina",2013-2017,8.1825724,2.1146085,,,,,,,4.364326,3.467248,14.249494,4.2502794,5.2306933,4.0089388,,,5.4821663,2.3105805,10.910912,4.6855831,25.170067,6.8123264,20.670391,10.847002,0,32.294834,8.5559263,2.4746342
14000US45045002202,"Census Tract 22.02, Greenville County, South Carolina",2008-2012,5.0427732,1.5809901,0,158.0547,,,,,0,1.4188036,12.965963,3.893755,1.9950125,3.0675347,,,3.1067963,1.6470019,6.7170448,3.1129346,0,7.1843052,3.1531532,4.2295122,6.25,8.4450912,7.3068895,2.29918
14000US45045002202,"Census Tract 22.02, Greenville County, South Carolina",2013-2017,9.2787685,1.9175881,,,0,121.58054,0,121.58054,8.6021509,4.8601756,13.82429,3.5496349,7.201889,3.4334772,,,6.6504464,2.2024982,11.902834,4.2095613,30.622009,1.6452489,30.837006,4.8707118,33.333336,60.842369,6.7231641,2.0338411
14000US45045002301,"Census Tract 23.01, Greenville County, South Carolina",2008-2012,6.6015391,1.7611889,0,158.0547,0,28.224056,0,32.928066,10.947713,5.991941,7.4074073,3.765352,6.4482031,2.2293401,0,197.56839,5.1221805,1.9298013,9.1199999,5.5751514,0,11.973843,5.109489,7.3022633,9.8591547,13.763783,5.7395992,1.8594593
14000US45045002301,"Census Tract 23.01, Greenville County, South Carolina",2013-2017,11.539393,2.1435056,,,24.13793,25.280397,24.13793,24.909796,33.826248,13.139682,11.242603,4.3625607,11.636129,3.1682367,,,4.0209789,1.6252732,20.903646,3.8998258,0,27.0179,42.931938,14.82026,50,8.525466,5.2500777,1.5615079
14000US45045002302,"Census Tract 23.02, Greenville County, South Carolina",2008-2012,8.4384632,2.3619452,,,0,14.112028,0,14.112028,8.6471405,6.1488042,16.267942,7.690455,6.7687073,3.5507207,,,5.4066987,1.9116445,12.728503,5.7679777,31.914892,8.9904566,29.67033,7.7665911,27.272728,9.4365015,7.0826955,2.5598044
14000US45045002302,"Census Tract 23.02, Greenville County, South Carolina",2013-2017,9.4673128,1.9194887,,,0,7.0823617,0,11.398176,7.5117373,3.1203318,12.98027,4.7587519,8.3991165,2.9760966,0,18.704699,9.4164457,2.412878,9.4965677,3.3243685,0,91.18541,6.9767447,7.2132654,7.3170729,7.5265436,11.294416,2.5481715
14000US45045002303,"Census Tract 23.03, Greenville County, South Carolina",2008-2012,12.076584,3.7057796,,,0,43.904087,0,43.904087,3.9097745,2.4855468,25.238096,8.9908962,8.6580086,5.9140964,,,9.4594593,5.455512,14.099216,7.4821277,24.489796,10.147931,37.5,35.091763,65.217392,39.815174,13.719008,5.5179262
14000US45045002303,"Census Tract 23.03, Greenville County, South Carolina",2013-2017,9.696969,2.2685368,0,121.58054,0,182.37082,,,10.181311,3.7389114,15.535714,5.151741,7.3943658,4.0881271,0,182.37082,4.7267356,2.3349602,12.279356,3.4140925,20,3.058634,14.851485,10.095667,0,28.057047,9.0277777,3.0822649
14000US45045002304,"Census Tract 23.04, Greenville County, South Carolina",2008-2012,16.724203,4.3262,,,0,56.448112,0,56.448112,12.975391,5.711566,27.959183,6.2292209,14.12376,6.1240802,,,14.675325,9.5889883,17.583015,7.2548985,50,47.263889,65.853661,4.4520173,76,81.013397,19.405451,7.9556251
14000US45045002304,"Census Tract 23.04, Greenville County, South Carolina",2013-2017,9.2828865,3.1155949,,,0,20.842379,,,12.549329,5.3941708,2.1390374,4.7219453,9.9232979,3.3643439,0,20.842379,1.6296295,1.9267161,12.515645,4.2492156,0,60.790272,29.13386,13.348704,32.173912,14.305178,1.7772512,1.4083204
14000US45045002402,"Census Tract 24.02, Greenville County, South Carolina",2008-2012,6.329114,1.2474763,0,54.711246,11.458334,15.015128,11.458334,15.071823,0,3.9360609,10.256411,7.6127315,6.174089,1.3375509,,,5.8243308,1.2842007,10.349127,14.774178,,,40.909092,10.514723,40.909092,8.2778273,5.7370877,1.2389807
14000US45045002402,"Census Tract 24.02, Greenville County, South Carolina",2013-2017,6.683497,1.2614819,46.153847,25.374481,0,33.336605,0,33.336605,0,5.1414661,9.090909,8.0681648,6.5537043,1.404641,,,5.7288542,1.2772522,14.102565,13.571797,0,7.5987844,20.118343,9.8807688,33.663364,11.956149,6.028625,1.2876062
14000US45045002403,"Census Tract 24.03, Greenville County, South Carolina",2008-2012,6.4796901,1.8370878,,,0,60.790276,0,60.790276,0,39.513676,0,23.243341,6.5333986,1.8603812,,,6.6451774,1.877447,0,109.17525,,,0,12.348024,0,12.348024,6.6353059,1.8752635
14000US45045002403,"Census Tract 24.03, Greenville County, South Carolina",2013-2017,6.8054957,1.7082304,,,0,66.316658,0,66.316658,0,72.948326,0,5.1012816,7.0210414,1.7633373,,,6.6260986,1.7690691,10.40724,49.045525,0,29.179331,28.04878,16.94994,40.35088,19.82383,6.4544454,1.7285302
14000US45045002404,"Census Tract 24.04, Greenville County, South Carolina",2008-2012,3.9446187,1.3028306,,,0,87.808174,0,87.808174,0,32.928066,,,3.9446187,1.3190607,,,3.8614125,1.3099258,10.638298,126.79688,,,35.714287,56.234688,35.714287,59.739159,3.8614125,1.3099258
14000US45045002404,"Census Tract 24.04, Greenville County, South Carolina",2013-2017,1.7758369,.74982756,0,145.89665,0,91.18541,0,91.18541,0,20.263424,0,11.5791,1.8090155,.79347974,,,1.8507282,.78073704,0,26.371283,,,0,19.196928,0,19.196928,1.8219832,.76862502
14000US45045002503,"Census Tract 25.03, Greenville County, South Carolina",2008-2012,6.1145678,.96337116,0,64.366173,5.7239056,6.2500343,5.7239056,6.2535906,0,1.2158055,14.101058,3.9109821,5.3122416,1.1786352,,,6.1192765,1.1877919,6.0997329,5.4777513,5.7851238,6.553103,3.5087719,4.2405057,0,6.9695854,6.9918275,1.1369421
14000US45045002503,"Census Tract 25.03, Greenville County, South Carolina",2013-2017,7.863658,1.5271398,,,6.9356875,4.2502041,6.9356875,4.2514043,4.2692943,3.0564666,15.493791,6.8430533,6.3846855,2.3412471,,,6.2490473,1.5988933,10.61235,4.8172212,0,32.083755,19.354837,10.789713,22.222223,10.983858,8.0984612,2.0084302
14000US45045002504,"Census Tract 25.04, Greenville County, South Carolina",2008-2012,9.3650799,3.1684573,,,,,,,22.580645,11.689835,15.047021,5.0150537,8.2113304,4.0285277,,,4.0613718,2.1663086,16.879795,7.5242496,,,0,5.1651869,0,5.1651869,6.8131871,2.0949819
14000US45045002504,"Census Tract 25.04, Greenville County, South Carolina",2013-2017,13.800314,2.4663861,,,,,,,23.060797,6.5184245,23.205742,6.6910238,11.170568,4.153491,,,5.5286131,1.925289,23.469389,3.1807814,0,7.7604609,9.0090084,9.0096121,58.823532,39.777271,10.867925,2.9669695
14000US45045002505,"Census Tract 25.05, Greenville County, South Carolina",2008-2012,6.3799486,1.8251067,,,,,,,0,1.6395718,5.5130167,3.7960968,6.5780268,2.3915899,,,5.2126198,1.9733406,8.308157,5.644486,21.568628,17.832432,32.165604,11.970531,37.264149,14.201214,4.5303864,1.7745557
14000US45045002505,"Census Tract 25.05, Greenville County, South Carolina",2013-2017,5.6446819,1.4953414,,,,,,,2.7538726,3.4356329,14.487633,4.2612152,3.8571429,2.3289006,,,3.8021073,1.7498384,9.0448017,4.945899,0,104.21189,22.5,25.113895,27.272728,30.186239,6.0109291,1.6259584
14000US45045002506,"Census Tract 25.06, Greenville County, South Carolina",2008-2012,7.600884,1.8460056,,,23.076923,20.929327,23.076923,21.445356,0,1.8771343,0,9.756464,7.7749505,1.8956122,,,7.8438029,2.247916,6.5378895,14.102647,,,23.178808,11.941498,23.178808,10.801869,7.6820755,2.2007918
14000US45045002506,"Census Tract 25.06, Greenville County, South Carolina",2013-2017,7.6858811,1.5673532,,,,,,,0,6.6316662,0,4.6761746,8.034935,1.6402096,,,8.0195894,1.5182514,4.3209877,23.419588,0,26.052973,16.27907,14.013942,24.13793,22.252934,7.7172308,1.4722259
14000US45045002507,"Census Tract 25.07, Greenville County, South Carolina",2008-2012,7.9499593,2.3376312,0,46.486683,,,,,10.272536,5.0857835,4.288939,3.8089898,8.3093281,2.5680518,,,8.3105927,2.7857783,6.3783789,17.720219,,,8.8495579,11.204123,8.8495579,11.221204,7.70292,2.601728
14000US45045002507,"Census Tract 25.07, Greenville County, South Carolina",2013-2017,6.7556801,1.739133,,,0,26.498323,0,26.498323,6.5989842,4.445909,33.090027,9.119379,4.4063382,2.3278251,,,2.3185205,.70524192,18.27957,4.671185,65.517242,51.580978,53.271027,10.681171,51.351349,12.389273,4.3500128,1.402652
14000US45045002602,"Census Tract 26.02, Greenville County, South Carolina",2008-2012,4.5020466,1.50381,,,9.6774187,10.091054,9.6774187,10.103108,0,4.760684,11.036789,6.8664751,3.9215689,1.7868853,,,3.8639367,1.490201,7.5353222,10.933629,,,0,46.486683,0,46.486683,4.5085659,1.5912896
14000US45045002602,"Census Tract 26.02, Greenville County, South Carolina",2013-2017,4.0844111,1.2128184,0,6.1301117,0,3.8802304,0,3.8802304,0,1.3894919,7.5177302,6.1318326,3.4305782,1.9217029,,,4.4671121,1.2939918,3.3887467,4.196105,0,4.4480691,0,3.3462536,0,13.50895,5.3619304,1.5895565
14000US45045002604,"Census Tract 26.04, Greenville County, South Carolina",2008-2012,9.2193308,2.2875133,,,,,,,9.5444689,4.4280367,28,10.184366,7.7108436,2.8114727,,,7.0214891,2.2969317,15.602322,10.554847,,,21.428572,22.526012,21.428572,22.773703,8.9562445,2.5242589
14000US45045002604,"Census Tract 26.04, Greenville County, South Carolina",2013-2017,7.0398355,1.6297662,0,57.413036,0,8.9863882,0,10.993986,11.090743,4.9161329,4.485981,4.2293935,7.2981663,1.8384105,0,49.211174,5.8942065,1.6251757,9.4929886,6.02668,0,103.34346,26.724138,6.246635,29.245285,16.073387,5.7537913,1.4747152
14000US45045002606,"Census Tract 26.06, Greenville County, South Carolina",2008-2012,2.4207594,.88016874,0,43.768997,0,21.455391,0,21.455391,0,9.769865,0,7.1053562,2.4874732,.92433977,,,2.6020217,.94535351,0,17.967871,,,0,18.865948,0,18.865948,2.5291121,.91878128
14000US45045002606,"Census Tract 26.06, Greenville County, South Carolina",2013-2017,7.1814961,1.5701089,,,,,,,0,1.8004087,0,8.6843252,7.3445253,1.6127152,,,8.1897469,1.7607179,0,18.422216,0,38.275356,0,12.016683,0,17.515841,8.1897469,1.7607179
14000US45045002608,"Census Tract 26.08, Greenville County, South Carolina",2008-2012,5.4077916,.92027551,0,99.474991,11.31783,4.5940976,11.31783,4.2737079,0,2.5929501,14.334472,5.2703042,4.7905607,1.0648227,,,4.2177806,.91324961,10.188261,5.5774055,,,19.014084,12.777482,19.014084,12.861213,4.973855,.97277725
14000US45045002608,"Census Tract 26.08, Greenville County, South Carolina",2013-2017,6.3343945,1.347469,0,38.275356,4.8593349,3.4321148,4.8593349,3.1681385,11.356467,8.3933611,13.675215,11.150311,5.830596,1.6636176,,,4.9855905,1.1624146,10.650069,6.5924911,18.390804,12.303127,14.487633,9.2405977,8.2568808,12.38814,5.7700124,1.4073327
14000US45045002609,"Census Tract 26.09, Greenville County, South Carolina",2008-2012,3.8645897,1.408043,0,121.58055,0,3.9789996,0,3.9789996,4.9019608,5.857656,0,3.5876226,4.0496001,1.4790802,,,4.0663176,1.6282313,2.6427062,14.093539,,,6.1728396,8.1346493,6.1728396,8.1453266,3.9331534,1.576856
14000US45045002609,"Census Tract 26.09, Greenville County, South Carolina",2013-2017,5.4970579,1.2669109,0,33.336605,0,16.403725,0,16.403725,0,1.5197569,0,2.9868054,5.8082461,1.3390243,,,6.6504307,1.5113802,0,10.5875,0,11.356425,0,9.658268,0,64.589668,6.3654294,1.4569278
14000US45045002610,"Census Tract 26.10, Greenville County, South Carolina",2008-2012,9.6278791,2.7134485,0,52.684902,0,56.448112,0,56.448112,7.806324,5.1087456,0,12.158055,9.8163204,2.7701178,,,10.83146,3.4044986,7.3212752,10.435501,0,31.610943,6.818182,14.079634,9.5238094,19.115921,10.677891,3.3535306
14000US45045002610,"Census Tract 26.10, Greenville County, South Carolina",2013-2017,5.4190297,1.6725695,,,0,36.474163,0,36.474163,0,1.2491152,15.708812,6.4181051,4.4970822,2.0162213,,,5.6295657,2.1199632,4.8406138,8.5896511,19.847328,7.7497258,28.082191,27.546522,100,74.727814,5.4042907,2.0417168
14000US45045002611,"Census Tract 26.11, Greenville County, South Carolina",2008-2012,6.1468968,1.4539919,0,136.77812,9.0090084,13.29639,9.0090084,13.326016,9.4174757,5.4847999,13.833992,10.716013,5.7449884,1.6737111,,,4.6416941,1.2948257,10.085227,5.9107962,,,0,182.37082,0,182.37082,5.2324104,1.5275249
14000US45045002611,"Census Tract 26.11, Greenville County, South Carolina",2013-2017,5.6422796,1.3750606,0,86.119553,0,27.930668,0,27.930668,14.55458,6.5399833,0,2.691236,6.0814919,1.4838967,,,4.1368747,1.2055966,9.8501072,5.6907587,0,17.223911,7.7192984,5.7176633,9.7777777,7.0523233,3.8700433,1.1321166
14000US45045002701,"Census Tract 27.01, Greenville County, South Carolina",2008-2012,4.452467,1.2162168,34.482758,35.545834,,,,,41.860466,12.324591,3.3018868,4.2763104,4.514329,1.2957846,,,3.6154046,1.2165654,13.905326,13.426018,0,112.89622,27.941175,16.703339,31.147539,11.961333,3.4371109,1.1641253
14000US45045002701,"Census Tract 27.01, Greenville County, South Carolina",2013-2017,5.0180073,1.2558734,,,0,20.842379,0,22.105555,0,13.026486,14.754099,17.613523,4.8732944,1.3059942,0,364.74164,5.0327125,1.3004348,4.7120419,38.540951,0,11.398176,0,11.398176,,,5.2119703,1.3020045
14000US45045002702,"Census Tract 27.02, Greenville County, South Carolina",2008-2012,8.7020655,2.0448122,,,0,3.3158331,0,3.3158331,27.827381,15.93735,0,6.2527137,8.9111624,2.0912812,,,7.3637233,1.8486426,15.79392,15.445937,,,0,31.263569,0,31.263569,7.1951413,1.8081062
14000US45045002702,"Census Tract 27.02, Greenville County, South Carolina",2013-2017,8.0905733,2.9657664,,,,,,,0,2.2965214,0,2.8235919,8.4856567,3.1054323,,,9.0714588,3.3014054,0,39.701302,,,0,16.668303,0,16.668303,8.6542387,3.1568999
14000US45045002803,"Census Tract 28.03, Greenville County, South Carolina",2008-2012,7.3050871,1.5886465,0,29.573647,8.7365589,5.2990532,8.7365589,5.0924869,17.102137,8.1475801,15.175097,6.8140283,7.0269527,1.6742815,,,5.6228957,1.5908774,13.593454,8.9289045,0,13.183433,18.779343,17.365929,30.769232,27.025301,6.1007524,1.5798718
14000US45045002803,"Census Tract 28.03, Greenville County, South Carolina",2013-2017,6.0599132,1.1471896,0,9.8422346,8.4967327,8.3742113,8.4967327,8.3791256,0,2.6703737,2.3839397,2.4935188,6.4284816,1.2667929,,,6.556891,1.3192203,4.3890276,6.7564807,12.865498,10.64223,7.9044118,5.0165854,5.6300268,5.6662536,6.2263641,1.2008822
14000US45045002804,"Census Tract 28.04, Greenville County, South Carolina",2008-2012,4.1415014,1.0465308,,,0,23.243341,0,23.243341,0,11.45324,0,6.3731737,4.3755698,1.1559811,,,4.6087375,1.1623042,0,14.765284,,,0,20.263424,0,20.263424,4.4117646,1.1122904
14000US45045002804,"Census Tract 28.04, Greenville County, South Carolina",2013-2017,6.4716311,1.8890424,,,0,56.114094,0,56.114094,0,15.858332,28.834354,8.2887869,4.7300525,2.7362697,,,4.2957044,1.2577729,23.622047,14.706908,,,40.625,24.034084,40.625,11.988745,6.143187,1.9813714
14000US45045002805,"Census Tract 28.05, Greenville County, South Carolina",2008-2012,3.6826551,1.101313,0,30.395138,5.8333335,8.3486013,9.5890408,13.351395,5.4123712,3.7708149,2.8708134,3.1764679,3.7678976,1.2548994,0,16.814331,3.4837234,1.2165403,4.4593086,7.1136937,,,0,37.632076,0,37.632076,3.4859524,1.1641082
14000US45045002805,"Census Tract 28.05, Greenville County, South Carolina",2013-2017,5.2684093,1.5444953,0,86.119553,0,2.6498325,0,3.4106753,8.986928,7.3817706,22.821577,16.010574,4.3815513,1.9394921,0,11.87856,5.3603487,1.6992238,4.9460435,9.2070866,0,16.668303,0,16.668303,,,5.3113089,1.6823508
14000US45045002808,"Census Tract 28.08, Greenville County, South Carolina",2008-2012,5.358037,1.2309813,,,10.07371,4.9135041,10.07371,4.1216226,4.2692943,4.3167315,14.318707,5.8609443,4.6599498,1.5680608,,,4.0522289,1.4501837,9.1026468,5.8808184,0,4.8632221,3.8834951,4.9763975,14.285715,17.324286,5.1864552,1.4643425
14000US45045002808,"Census Tract 28.08, Greenville County, South Carolina",2013-2017,8.7221365,1.6606798,,,18.484043,3.8450975,18.657719,3.5826993,18.956522,5.725812,18.497108,8.6278477,8.0172291,1.9315436,0,147.63353,4.2495651,1.6330895,17.841669,5.1206036,0,7.0783195,0,2.919307,0,4.9684362,5.7875457,1.7824587
14000US45045002811,"Census Tract 28.11, Greenville County, South Carolina",2008-2012,7.2331667,1.6408542,0,273.55624,22.619047,9.378377,22.619047,9.028491,0,1.4948428,18.401487,9.3179665,6.2739463,2.0025539,,,5.6360707,1.6288396,11.559433,7.1864495,0,109.42249,18.43318,10.046208,19.323671,8.8300714,6.5757966,1.846387
14000US45045002811,"Census Tract 28.11, Greenville County, South Carolina",2013-2017,4.0988402,.96426678,,,14.498141,5.0771599,14.498141,4.9165144,0,.88026804,0,2.7558258,4.2871141,1.01317,,,3.906774,1.1648626,4.5436893,4.1586599,0,57.413036,0,3.7308111,0,3.9900951,3.7096004,1.1102896
14000US45045002812,"Census Tract 28.12, Greenville County, South Carolina",2008-2012,5.2829685,1.2227137,0,43.768997,11.803278,6.9153881,11.803278,5.9271307,0,2.9815392,0,3.6842589,5.5026603,1.2730248,,,5.5894785,1.3872098,3.4220531,12.202868,0,20.263424,0,5.3117714,0,7.1988478,5.4620562,1.3580358
14000US45045002812,"Census Tract 28.12, Greenville County, South Carolina",2013-2017,7.2920933,1.3325531,,,1.8003274,2.6754053,1.8003274,2.6755786,15.773355,7.2225666,5.6057868,3.351234,7.4298372,1.4606467,,,5.9302764,1.5520449,10.806846,6.0578642,0,6.982667,26.289925,5.3021069,41.312744,2.305331,5.5378628,1.4527681
14000US45045002813,"Census Tract 28.13, Greenville County, South Carolina",2008-2012,4.9112291,1.1036825,0,29.269392,0,3.2655933,0,3.2655933,0,7.7477798,20.454546,6.09094,4.423306,1.2150588,,,4.3340383,1.1171566,8.8607597,11.302736,9.3023252,11.319813,19.130434,8.7830658,48.27586,26.415974,4.9597507,1.1842096
14000US45045002813,"Census Tract 28.13, Greenville County, South Carolina",2013-2017,5.1807508,1.1996325,0,52.105946,0,3.7218533,0,3.779706,0,2.3607872,17.977528,2.8450203,4.3424926,1.3889689,0,243.16109,4.0880504,1.274024,9.7041416,7.7641554,0,27.0179,30.909092,14.223197,40.963856,11.150143,5.1427031,1.3269217
14000US45045002814,"Census Tract 28.14, Greenville County, South Carolina",2008-2012,5.8462114,1.3236219,45,55.08799,2.5396826,4.3379941,2.5396826,4.3388915,0,3.6718957,0,10.038761,5.9673128,1.3645915,,,5.661232,1.4942336,6.7015705,10.065635,,,21.076233,12.349671,21.076233,12.392898,5.5370989,1.46323
14000US45045002814,"Census Tract 28.14, Greenville County, South Carolina",2013-2017,6.5430589,1.5170511,,,6.3613229,4.9512982,6.3613229,4.1986322,36.25,27.300608,12.195122,6.9472737,6.3597531,1.5890585,,,3.3750474,.95122206,19.88818,7.0130596,,,17.333334,5.557632,17.333334,3.2287843,3.4819455,.91389436
14000US45045002815,"Census Tract 28.15, Greenville County, South Carolina",2008-2012,5.8129592,1.4159603,,,10.795455,8.978632,10.795455,9.0036831,18.089725,7.3949671,0,10.038761,5.9233451,1.4538718,,,3.9578948,1.0619079,13.830755,8.3700113,,,6.5040646,10.207786,6.5040646,10.224171,3.8691089,1.0379062
14000US45045002815,"Census Tract 28.15, Greenville County, South Carolina",2013-2017,8.3983707,1.5435081,0,114.82607,0,4.9446635,0,4.9446635,0,4.829134,4.6610169,5.9833751,8.5542593,1.622844,,,7.7273631,1.5541238,12.396694,13.758808,0,39.74749,38.367348,13.53777,42.922375,12.43207,7.68641,1.5085818
14000US45045002816,"Census Tract 28.16, Greenville County, South Carolina",2008-2012,8.333334,1.1722133,,,10.95571,5.8447399,10.95571,5.8514161,0,1.4589665,8.6021509,5.7741704,8.3270721,1.2072854,,,9.054594,1.4274714,4.8832273,9.8406363,,,16.541353,11.259804,16.541353,7.8068881,8.9212828,1.4130867
14000US45045002816,"Census Tract 28.16, Greenville County, South Carolina",2013-2017,8.8204594,1.5762842,0,144.37689,15.680474,6.0832114,15.680474,5.8444777,5.0743656,3.8091202,31.652361,10.528072,6.8061337,2.0037336,,,6.5804667,1.5589265,15.666903,7.6705866,16.766468,11.585752,38.909775,16.945534,49.041096,23.620558,7.0373206,1.4872719
14000US45045002901,"Census Tract 29.01, Greenville County, South Carolina",2008-2012,10.47922,2.1185012,,,23.580786,14.511913,0,9.769865,15.186681,4.3590331,18.120806,8.3646297,9.9978867,2.3393126,46.153847,10.046118,2.0142679,1.464641,18.102797,3.6283567,0,22.331121,39.39394,11.765018,48.372093,10.185264,2.6624901,1.4747921
14000US45045002901,"Census Tract 29.01, Greenville County, South Carolina",2013-2017,4.3588123,1.4580313,,,0,15.424397,0,15.424397,3.8158438,2.2971861,0,5.838614,4.484159,1.5048463,,,5.0252752,1.9342983,3.6039069,3.8299527,0,39.74749,4.4117646,5.1735706,4.77707,5.5441236,4.8093343,1.8453178
14000US45045002903,"Census Tract 29.03, Greenville County, South Carolina",2008-2012,7.3009892,1.9973887,0,52.105949,0,15.197569,0,15.197569,11.503068,5.6861596,6.1965814,3.5248768,7.3885784,2.1703994,,,6.6203704,2.420969,8.7359686,7.9460087,8.1761007,8.6219082,3.7900877,4.1317844,0,5.9468746,6.5240874,2.2633283
14000US45045002903,"Census Tract 29.03, Greenville County, South Carolina",2013-2017,5.9587874,1.3570017,0,51.67173,0,8.3341513,0,8.3341513,7.8688526,2.9660184,5.6497173,5.536942,5.9819412,1.5155201,,,4.6516852,1.5505452,7.7942567,3.8426802,0,32.294834,16.33987,15.353921,20.661158,19.017017,4.8545675,1.5267146
14000US45045002904,"Census Tract 29.04, Greenville County, South Carolina",2008-2012,6.2769346,1.9546319,0,33.158333,0,14.210712,0,20.645754,5.7594051,3.6483281,10.277778,11.087587,5.9875431,2.251277,0,45.592705,5.6228032,1.8470175,6.8804035,4.1076479,0,4.1136274,9.2024546,6.8293757,50,29.012812,6.5866084,2.2238185
14000US45045002904,"Census Tract 29.04, Greenville County, South Carolina",2013-2017,4.4855366,1.3876201,0,93.948608,0,6.2632403,0,6.2632403,0,.67899781,6.5708423,8.8245535,4.2814069,1.7537938,,,6.1161132,1.8887181,2.141901,4.3923769,42.105263,19.984795,24.742268,17.865078,13.559322,13.08189,5.5182076,1.7041957
14000US45045002905,"Census Tract 29.05, Greenville County, South Carolina",2008-2012,11.187215,1.8473318,,,22.222223,30.20052,30.769232,40.888359,8.5051546,3.3924282,5.3627758,4.6956444,11.641644,1.9893374,0,79.027351,11.551155,2.5148737,10.586812,6.4857373,7.7922077,8.466033,22.105263,9.2366018,38.931297,17.51145,11.05354,2.3912759
14000US45045002905,"Census Tract 29.05, Greenville County, South Carolina",2013-2017,7.3175964,1.4237165,,,0,20.263424,0,20.263424,10.813226,4.0276589,6.0759492,6.5992365,7.432591,1.667488,,,5.2683244,1.6634275,11.221945,4.9607282,0,91.18541,29.411766,14.723674,31.53153,13.710422,5.4636741,1.6920033
14000US45045003005,"Census Tract 30.05, Greenville County, South Carolina",2008-2012,10.082573,4.3557644,0,60.790276,16.901407,19.635031,16.901407,19.724945,5.0890584,5.088325,1.6,8.2349606,10.569853,4.6054959,,,11.565421,5.7198377,5.7724957,24.311543,,,,,,,10.964912,5.3851295
14000US45045003005,"Census Tract 30.05, Greenville County, South Carolina",2013-2017,5.1057043,1.8683765,,,41.176472,46.972363,41.176472,44.352238,6.9529653,6.4109745,4.9751244,5.3800688,5.1170859,2.0832868,,,3.6061819,1.6600467,8.5526314,6.6611924,0,3.9862473,0,3.6113036,0,38.393856,4.1359773,1.7431849
14000US45045003008,"Census Tract 30.08, Greenville County, South Carolina",2008-2012,6.7921796,1.3778706,,,0,21.884499,0,21.884499,0,1.92985,6.8062825,6.3307395,6.7913542,1.5050234,,,7.3625998,1.4995947,3.8427167,11.774292,7.6023393,6.746336,8.5657377,5.1720505,10.625,10.915353,7.3625998,1.4995947
14000US45045003008,"Census Tract 30.08, Greenville County, South Carolina",2013-2017,5.507463,1.4072279,,,0,6.7106152,0,6.7106152,0,1.9462047,10.333333,5.4207354,5.28125,1.5055578,,,5.6200147,1.6789843,4.983108,11.180353,0,36.908382,14.070352,12.252687,16.374269,13.939693,5.8631363,1.6573908
