geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48453001714,"Census Tract 17.14, Travis County, Texas",2008-2012,50.940174,9.2823887,,,37.319588,7.9181099,37.319588,7.8322558,,,93.696274,13.217417,40.327171,15.518951,,,51.767677,12.021488,50.699043,12.532489,0,30.395136,0,30.395136,,,71.409401,13.664026
14000US48453001714,"Census Tract 17.14, Travis County, Texas",2013-2017,39.266056,5.5600038,,,40.361732,6.4059167,40.361732,6.3817487,100,86.726532,45.890411,17.514013,38.891045,6.0293684,,,22.834644,8.8751736,41.936859,6.068296,54.471546,15.645549,38.285713,18.510138,0,24.549919,24.615385,8.4875393
14000US48453001716,"Census Tract 17.16, Travis County, Texas",2008-2012,37.19212,11.912383,,,20.833332,14.803701,20.833332,14.867144,,,37.142857,18.62405,37.202381,14.90531,,,52.083332,23.884802,23.831776,34.83926,,,0,32.928066,0,32.928066,48.091602,18.789095
14000US48453001716,"Census Tract 17.16, Travis County, Texas",2013-2017,51.165802,7.0541353,,,73.25103,12.372912,73.25103,11.942319,100,80.448029,51.428574,23.249033,51.124435,8.9615383,,,37.588654,12.059869,58.979595,8.9416285,,,0,13.588413,0,13.588413,41.34367,10.701035
14000US48453001718,"Census Tract 17.18, Travis County, Texas",2008-2012,61.386139,8.6719933,,,59.139782,9.7245522,59.139782,9.6296329,,,70.212761,37.361073,60.841,9.668745,,,70.909088,28.729687,59.885387,11.651545,100,120.14732,100,120.14732,,,67.375885,23.119045
14000US48453001718,"Census Tract 17.18, Travis County, Texas",2013-2017,70.374847,8.9634199,,,87.442924,11.198958,87.442924,11.125643,100,102.13976,40.211639,1.1856341,79.310349,29.772499,,,51.470589,13.107313,74.095512,9.0730619,100,129.53915,56,55.463421,0,105.00138,42.443729,4.5741615
14000US48453001719,"Census Tract 17.19, Travis County, Texas",2008-2012,51.156067,12.426869,,,14.851485,12.41587,14.851485,12.470132,0,49.392097,50,57.43243,51.21212,13.308506,,,72.300468,16.74831,17.293232,58.208454,,,,,,,70.742355,16.192392
14000US48453001719,"Census Tract 17.19, Travis County, Texas",2013-2017,17.378918,7.5873008,,,13.178295,10.767013,13.178295,10.797236,,,16.853933,17.655716,17.557251,11.769743,,,21.804512,15.261318,14.678899,15.909936,0,60.790276,40.540539,37.695919,62.5,54.546238,15.675676,11.291978
14000US48453001722,"Census Tract 17.22, Travis County, Texas",2008-2012,63.102413,9.9474859,,,73.560211,11.244969,73.560211,11.1573,,,11.47541,12.103389,74.723251,4.8496103,,,76.158943,20.927105,59.259258,16.14658,100,114.71858,100,79.026917,100,129.04405,44.401543,17.229994
14000US48453001722,"Census Tract 17.22, Travis County, Texas",2013-2017,72.388062,7.8379707,,,93.896713,9.3190622,93.896713,9.231245,37.254902,30.461586,72.903229,15.32117,72.233009,11.304951,,,60.956173,20.609688,79.236275,8.067276,75.641022,22.457359,75.641022,23.414776,,,63.109756,15.35563
14000US48453001728,"Census Tract 17.28, Travis County, Texas",2008-2012,50.290699,10.340311,,,18,26.348284,18,26.641125,0,218.84499,74.545456,17.570175,38.888889,23.161293,,,45.810055,13.946122,55.151516,21.11145,0,99.474991,0,99.474991,,,58.992802,10.801245
14000US48453001728,"Census Tract 17.28, Travis County, Texas",2013-2017,54.490108,10.790359,,,6.25,10.906583,6.25,10.921155,67.391304,37.01601,80,17.376446,39.320389,27.385796,,,51.680672,20.212894,56.085922,19.484701,,,,,,,66.045547,11.48941
14000US48453001729,"Census Tract 17.29, Travis County, Texas",2008-2012,63.783783,17.096203,,,77.678574,27.808035,77.678574,27.450701,,,24.637682,23.196836,72.757477,16.252241,,,69.84127,20.700794,57.458561,48.777378,54.838711,42.362705,54.838711,42.362705,,,58.14978,23.169643
14000US48453001729,"Census Tract 17.29, Travis County, Texas",2013-2017,52.74102,11.676908,,,66.666672,14.924131,66.666672,14.66568,0,30.395138,16.981133,22.688124,56.722687,9.8758011,,,49.302326,26.699987,55.095543,21.525757,50,60.578831,77.5,35.535793,100,105.76214,42.399998,28.299757
14000US48453001733,"Census Tract 17.33, Travis County, Texas",2008-2012,57.40741,20.17012,,,0,790.27356,0,790.27356,,,78.321678,22.319237,16.438356,105.44077,,,16.666668,19.375729,77.777779,18.326054,100,799.57123,100,799.57123,,,57.476635,20.342031
14000US48453001733,"Census Tract 17.33, Travis County, Texas",2013-2017,47.72118,10.79195,,,37.30159,15.28577,37.30159,14.134715,100,826.83716,77.777779,11.578782,35.471699,20.774441,,,32.407406,20.284193,53.962265,15.068819,100,122.70573,69.354836,25.266081,62.745102,29.635742,47.282608,15.123449
14000US48453001737,"Census Tract 17.37, Travis County, Texas",2008-2012,45.500847,5.7506585,,,49.468891,4.9876852,51.177395,4.8016472,100,139.74786,53.237408,26.018194,44.465836,7.6965919,0,55.263882,39.240505,9.8417664,47.795822,8.0438576,,,0,23.380875,0,23.380875,43.516483,12.806949
14000US48453001737,"Census Tract 17.37, Travis County, Texas",2013-2017,27.138916,8.069725,,,26.186291,12.431867,26.186291,12.241848,45.333336,37.989513,27.160492,19.502016,27.132702,11.813762,,,23,11.039761,28.072155,10.074465,0,60.790276,0,60.790276,,,26.540285,11.56166
14000US48453001738,"Census Tract 17.38, Travis County, Texas",2008-2012,54.512638,4.9549675,,,81.188118,18.529963,81.188118,17.417027,,,42.331287,9.4940767,71.929825,90.049774,,,0,84.171143,57.196968,26.807398,69.565216,25.910374,69.565216,31.038076,,,28.46154,16.964277
14000US48453001738,"Census Tract 17.38, Travis County, Texas",2013-2017,35.504887,11.417874,,,80,23.755232,80,21.884497,,,46.341465,24.58609,31.555553,19.561226,,,8.2089548,6.7443767,56.647396,38.692677,0,77.001015,0,37.258553,0,72.188446,24.378109,12.208314
14000US48453001740,"Census Tract 17.40, Travis County, Texas",2008-2012,50.110374,13.31287,,,35.542168,15.357468,35.542168,14.698665,,,67.782425,17.829388,30.373833,43.352081,,,12.5,19.83025,54.567902,14.021993,0,14.910822,0,14.910822,,,71.794876,17.772774
14000US48453001740,"Census Tract 17.40, Travis County, Texas",2013-2017,46.166668,7.3848801,,,50.778816,8.86483,50.778816,8.3052177,0,82.501083,47.5,15.881796,45.833336,10.19992,,,30.158731,21.174379,50.42194,9.7306204,57.14286,77.402023,81.818184,37.416637,100,116.33119,37.5,15.788182
14000US48453001741,"Census Tract 17.41, Travis County, Texas",2008-2012,45.671642,13.113378,,,0,8.2320166,0,8.2320166,,,75.221237,18.86208,30.63063,29.81978,,,53.968258,17.718557,40.669857,25.303925,,,0,56.448112,0,56.448112,68,15.105746
14000US48453001741,"Census Tract 17.41, Travis County, Texas",2013-2017,27.628363,10.287627,,,32.967033,23.179909,32.967033,21.681496,,,0,5.0985394,44.48819,8.1404486,,,57.638889,20.048334,11.320755,22.206837,,,0,26.342451,0,26.342451,28.819445,11.058679
14000US48453001742,"Census Tract 17.42, Travis County, Texas",2008-2012,74.767807,9.2665234,,,0,7.5987844,0,7.5987844,,,88.487152,7.5455136,14.93776,107.35204,,,37.1134,18.320972,77.824272,9.3723145,81.671158,23.337559,81.671158,23.399536,,,85.328186,10.396317
14000US48453001742,"Census Tract 17.42, Travis County, Texas",2013-2017,31.572905,11.101296,,,20.231215,14.800251,20.231215,14.861758,,,51.954025,17.155479,11.238532,32.855396,,,5.323194,6.4524078,42.927631,12.76989,,,,,,,34.383957,12.107854
14000US48453001745,"Census Tract 17.45, Travis County, Texas",2008-2012,43.925236,16.780394,,,0,18.816038,0,18.816038,,,100,71.699318,34.782608,24.850399,,,64,32.207973,26.31579,54.465569,,,,,,,72.307693,21.726967
14000US48453001745,"Census Tract 17.45, Travis County, Texas",2013-2017,30.674849,8.413559,,,21.73913,13.170457,21.73913,6.9630089,,,28.888889,22.470583,31.355932,13.972548,,,44.897957,18.743406,24.561403,17.941547,,,0,112.89622,0,112.89622,40.229885,15.627696
14000US48453001746,"Census Tract 17.46, Travis County, Texas",2008-2012,55.145634,15.506011,,,23.456789,16.300301,23.456789,16.460171,,,70.764122,22.115427,33.17757,60.485794,,,39.097744,13.767643,60.732986,19.560347,,,,,,,61.05991,17.204103
14000US48453001746,"Census Tract 17.46, Travis County, Texas",2013-2017,33.482143,7.6366162,,,32.307693,9.9075508,32.307693,9.1350784,0,17.179861,32.710281,20.044071,33.724342,11.775498,,,52,18.333765,28.160921,12.634221,,,,,,,42.028984,13.815104
14000US48453001747,"Census Tract 17.47, Travis County, Texas",2008-2012,65.454544,11.38462,,,15.000001,21.655928,15.000001,21.828022,36.666668,43.336521,77.489182,13.61972,37.373737,74.148346,,,100,68.690765,63.57827,12.815435,79.259262,23.968813,79.259262,24.473045,,,84.761902,7.0114384
14000US48453001747,"Census Tract 17.47, Travis County, Texas",2013-2017,68.771332,10.097034,0,88.847321,62.820511,17.282688,62.820511,12.882248,22.727274,25.487909,80.579712,12.039394,51.867222,43.928062,,,84.722221,22.638653,66.536964,13.113286,100,70.447906,64.705887,38.014648,0,96.251266,80.253166,12.053558
14000US48453001748,"Census Tract 17.48, Travis County, Texas",2008-2012,45.801525,14.209013,,,17.460318,22.71998,17.460318,22.921482,,,40.310078,8.3838406,51.127823,26.63328,,,61.576355,30.226973,35.825546,35.050682,0,45.592705,36.842106,38.054092,100,123.42745,50.827427,16.268215
14000US48453001748,"Census Tract 17.48, Travis County, Texas",2013-2017,64.622643,9.2560072,,,75.830818,15.291357,75.830818,15.121211,,,53.617813,10.837741,76.007675,54.680531,,,73.529411,15.22238,62.921352,12.300209,,,100,93.239281,100,73.201187,58.392101,9.947916
14000US48453001749,"Census Tract 17.49, Travis County, Texas",2008-2012,79.684418,8.3916054,,,93.653252,8.5607738,93.653252,8.5401525,,,38.317757,23.248764,84.564499,6.9821291,,,54.634148,18.756861,86.032143,6.0593181,100,132.91907,91.891891,17.816717,89.285713,20.491877,45.918365,17.259512
14000US48453001749,"Census Tract 17.49, Travis County, Texas",2013-2017,78.635551,7.4844942,,,86.706497,7.0505619,86.706497,7.0374532,,,28.723404,11.649229,84.962914,5.0967474,,,47.058823,26.201534,80.327866,7.5471821,,,100,77.72097,100,75.21508,34.432236,10.488215
14000US48453001750,"Census Tract 17.50, Travis County, Texas",2008-2012,79.406914,8.0839043,,,65.384613,19.433569,65.384613,18.563606,,,94.75309,6.7505269,61.83746,33.566006,,,59.776539,22.547647,87.616821,3.7422307,100,70.619186,100,71.214539,,,78.657074,13.280365
14000US48453001750,"Census Tract 17.50, Travis County, Texas",2013-2017,69.060776,6.8920932,,,71.5812,12.064501,71.5812,11.940777,,,61.807579,10.752312,73.487541,5.2860689,,,85.714287,20.581949,67.199013,8.9530802,0,44.42366,0,39.82811,0,385.00507,71.07843,5.9173107
14000US48453001751,"Census Tract 17.51, Travis County, Texas",2008-2012,25.76687,8.8596458,,,35.294117,50.332737,35.294117,50.332737,0,43.904087,0,19.274965,34.426231,5.4932022,,,47.368423,17.820858,6.8965516,29.385181,,,0,71.843048,0,71.843048,30.769232,10.975373
14000US48453001751,"Census Tract 17.51, Travis County, Texas",2013-2017,20.422535,8.5495253,,,58.333332,67.012321,58.333332,67.012321,0,41.593346,0,24.696049,26.363636,12.147343,,,39.285713,21.535503,8.139535,22.273863,0,34.359722,0,34.359722,,,25,14.781716
14000US48453001752,"Census Tract 17.52, Travis County, Texas",2008-2012,88.918915,4.3283963,,,93.90387,4.0967846,93.90387,4.084383,100,73.3713,30.303032,34.550095,90.714951,3.1916037,,,76.811592,13.816458,91.694351,3.4022596,30.303032,34.550095,30.303032,34.550095,,,76.811592,13.816458
14000US48453001752,"Census Tract 17.52, Travis County, Texas",2013-2017,91.292137,6.4513006,,,95.770805,5.137887,95.770805,5.1285129,31.372551,29.05603,49.056606,28.940832,93.497536,5.524673,,,100,38.872341,89.173462,9.9961805,45.833336,51.642288,71.739128,29.084747,100,74.247185,94.117645,13.869379
14000US48453001753,"Census Tract 17.53, Travis County, Texas",2008-2012,83.660133,5.2312355,,,100,39.767231,100,37.669128,0,71.843048,100,61.176735,80,12.611037,,,73.07692,16.937117,89.10891,50.052475,100,83.548241,100,83.548241,,,78.46154,16.741716
14000US48453001753,"Census Tract 17.53, Travis County, Texas",2013-2017,80.403458,7.3571076,,,79.385963,9.816411,79.385963,9.5874567,,,100,55.20245,78.343948,9.4334011,,,75.581398,10.570728,81.99234,9.4880066,,,,,,,82.352943,8.7759647
14000US48453001754,"Census Tract 17.54, Travis County, Texas",2008-2012,61.51685,9.5705395,,,95.774651,12.952161,95.774651,12.550301,,,50,20.830639,70.5,12.24719,,,42.222221,10.502936,68.045113,36.807987,100,41.854389,96.5812,9.8371983,0,197.56839,22.619047,12.909384
14000US48453001754,"Census Tract 17.54, Travis County, Texas",2013-2017,58.749996,14.028764,,,45.3125,24.312883,45.3125,22.943626,100,98.454712,64.052292,24.434685,55.465584,29.894176,,,47.368423,21.781178,61.419754,16.64259,,,,,,,58.515285,18.160273
14000US48453001755,"Census Tract 17.55, Travis County, Texas",2008-2012,20.57646,4.276103,,,18.11949,4.6105604,18.11949,4.4884734,,,0,37.731895,21.065573,4.4499068,,,31.645569,10.938425,18.973419,5.2355528,,,53.658539,46.810791,53.658539,48.952328,26.737967,9.4552517
14000US48453001755,"Census Tract 17.55, Travis County, Texas",2013-2017,21.44593,4.0123129,,,15.840779,4.0257087,15.840779,3.9176605,0,115.50153,46.80851,12.852381,17.221828,5.5466256,,,28.235296,14.607957,20.663958,4.8384714,,,100,154.9854,100,154.9854,37.468357,10.519918
14000US48453001756,"Census Tract 17.56, Travis County, Texas",2008-2012,44.865719,10.529671,,,33.49633,12.920194,33.49633,12.791279,,,75.423729,25.531488,37.864079,16.329639,,,54.71698,11.434488,42.884251,13.317913,100,89.924583,100,91.872055,,,57.692307,14.884311
14000US48453001756,"Census Tract 17.56, Travis County, Texas",2013-2017,55.508476,7.0644617,,,52.416355,10.957662,52.416355,10.668217,,,45.238094,19.971861,56.156158,7.2893867,,,59.790211,12.73686,52.606636,17.394054,,,55.855858,14.881712,55.855858,13.659835,57.926826,11.837355
14000US48453001757,"Census Tract 17.57, Travis County, Texas",2008-2012,48.717949,15.154407,,,61.702126,22.757088,61.702126,22.757088,,,0,65.856133,51.912571,14.985246,,,41.573032,18.89994,54.71698,27.302864,,,,,,,36.633663,16.949415
14000US48453001757,"Census Tract 17.57, Travis County, Texas",2013-2017,51.86441,14.751575,,,66.386559,28.323797,66.386559,27.884975,,,56.25,19.412386,49.748741,24.560799,,,36.363636,24.293055,55.416668,17.922461,,,0,31.610943,0,31.610943,49.006622,14.803121
14000US48453001760,"Census Tract 17.60, Travis County, Texas",2008-2012,32.475246,5.2274828,,,23.112659,5.2396903,23.112659,5.0563707,0,21.32992,13.688212,5.6869321,35.287422,5.7982802,,,49.239765,8.9696207,20.171673,13.383314,0,16.886187,0,15.009944,0,135.08949,44.76004,8.6494923
14000US48453001760,"Census Tract 17.60, Travis County, Texas",2013-2017,45.240215,7.1700563,,,50.814663,13.788202,50.814663,13.742667,0,55.504166,36.650486,18.674517,47.167759,9.3356085,,,45.420792,10.730946,45.138889,12.740794,,,0,55.504166,0,55.504166,42.459019,9.8625784
14000US48453001761,"Census Tract 17.61, Travis County, Texas",2008-2012,29.725611,6.8456731,,,15.584415,10.229986,15.584415,9.0972147,,,30.952381,27.982012,29.545454,8.901185,,,39.00293,9.4943848,19.682541,20.969997,100,100.42895,100,100.42895,,,33.333336,8.6551704
14000US48453001761,"Census Tract 17.61, Travis County, Texas",2013-2017,25.08918,6.1132741,,,34.494774,10.732921,34.494774,10.046224,,,38.52459,17.243914,22.809458,8.15448,,,16.666668,9.6275358,32.372505,11.775084,,,0,27.50036,0,27.50036,21.875,8.57514
14000US48453001764,"Census Tract 17.64, Travis County, Texas",2008-2012,47.511311,15.809989,,,76.92308,31.404289,76.92308,28.380304,,,49.122807,33.959515,46.951218,24.678982,,,34.259258,23.394564,60.176994,28.519281,49.122807,33.959515,45.901638,31.998566,0,273.55624,34.259258,23.394564
14000US48453001764,"Census Tract 17.64, Travis County, Texas",2013-2017,48.346054,10.927847,,,100,398.1131,100,398.1131,,,66.85083,21.263731,32.547169,34.125542,,,31.578945,7.360599,67.391304,52.192326,,,0,67.94207,0,67.94207,50.134052,11.237871
14000US48453001765,"Census Tract 17.65, Travis County, Texas",2008-2012,59.896599,8.7362242,,,54.602509,8.9499693,54.602509,8.6925983,100,141.5446,73.3871,22.869045,54.786152,17.030451,,,51.550388,10.287571,65.035805,13.347225,98.095238,11.998335,88.034187,25.093056,0,50.658562,52.773373,9.7459822
14000US48453001765,"Census Tract 17.65, Travis County, Texas",2013-2017,41.180416,8.9826803,,,33.26403,14.455464,33.26403,14.237131,100,91.213058,32.061066,11.719246,43.124493,10.603135,,,41.906872,17.497631,40.865387,15.015827,51.260506,29.047558,51.260506,28.917137,,,38.288921,12.56455
14000US48453001766,"Census Tract 17.66, Travis County, Texas",2008-2012,36.14035,17.754059,,,0,28.795391,0,28.795391,,,44.588745,20.689983,0,154.45297,,,0,68.389061,38.289963,18.64727,0,11.052777,0,11.052777,,,69.594589,26.179827
14000US48453001766,"Census Tract 17.66, Travis County, Texas",2013-2017,41.398602,9.6995697,,,24.390244,23.608347,24.390244,23.857004,0,50.218052,47.70459,12.971713,26.635513,51.01046,,,33.944954,18.316425,42.739277,11.622737,,,,,,,45.245899,11.067724
14000US48453001768,"Census Tract 17.68, Travis County, Texas",2008-2012,37.201366,10.455092,,,33.043476,17.766582,33.043476,15.329759,,,40.259739,25.119814,36.111111,17.197788,,,43.47826,18.149117,34.328358,18.587423,62,32.667931,56.363636,29.178164,0,218.84499,32.520325,15.309964
14000US48453001768,"Census Tract 17.68, Travis County, Texas",2013-2017,26.434782,8.8105183,,,25.980392,10.23852,25.980392,8.656477,,,58,22.550716,15.294118,17.3311,,,5.6872034,7.0978312,38.46154,9.7264376,,,0,115.50153,0,115.50153,27.423822,11.537924
14000US48453001769,"Census Tract 17.69, Travis County, Texas",2008-2012,48.496994,9.1381836,,,45.228214,14.23805,45.228214,13.650063,,,40.909092,17.277687,51.884056,13.886873,,,61.797749,15.623,45.609756,12.487986,57.692307,56.344349,38.554214,20.702168,29.82456,27.339987,57.714283,15.30814
14000US48453001769,"Census Tract 17.69, Travis County, Texas",2013-2017,18.816389,5.8134923,,,16.228071,11.730918,16.228071,10.612604,,,16.129032,9.5095901,20.135746,9.3699493,,,24.299067,10.015384,16.179775,10.700754,0,64.167511,0,64.167511,,,21.065374,7.1060195
14000US48453001770,"Census Tract 17.70, Travis County, Texas",2008-2012,33.365665,6.2927442,,,29.058117,8.1835814,29.058117,7.8444762,0,63.989758,14.130434,17.410725,35.250267,6.836597,,,52.941177,11.932697,25.103447,12.081313,32,27.059099,26.056337,16.024206,19.402985,21.915358,43.665768,11.19973
14000US48453001770,"Census Tract 17.70, Travis County, Texas",2013-2017,38.404728,7.5961919,,,37.426903,10.863254,37.426903,10.774656,,,13.571429,14.6949,41.268532,8.2262468,,,57.643311,12.74066,32.596153,11.441909,,,0,28.368795,0,28.368795,44.052864,9.5111523
14000US48453001771,"Census Tract 17.71, Travis County, Texas",2008-2012,71.296295,23.232925,,,,,,,,,100,111.54417,67.368423,30.763531,,,67.368423,27.079037,100,432.74203,,,,,,,71.296295,23.232925
14000US48453001771,"Census Tract 17.71, Travis County, Texas",2013-2017,47.530865,10.028975,,,45.098038,14.659351,45.098038,12.925835,,,29.896906,12.201693,55.066078,10.88338,,,63.200005,20.05183,37.688442,24.87784,0,31.610943,0,31.610943,,,54.822338,14.129967
14000US48453001772,"Census Tract 17.72, Travis County, Texas",2008-2012,52.243591,11.901033,,,3.4482758,11.762036,3.4482758,11.766207,0,52.684902,68.292686,12.212009,21.495327,68.929268,,,100,93.831909,48.972603,14.846802,77.450981,13.954343,77.450981,14.789963,,,75,13.709018
14000US48453001772,"Census Tract 17.72, Travis County, Texas",2013-2017,21.428572,7.2796769,,,13.432837,14.101833,13.432837,14.124068,,,14.357683,5.0279322,34.246574,40.285545,,,67.058823,31.748087,14.124293,12.007751,22.727274,26.071177,31.707317,12.092462,36.708862,5.1774769,20.891365,9.8660078
14000US48453001773,"Census Tract 17.73, Travis County, Texas",2008-2012,19.762846,6.7587442,,,12.446352,9.8929081,12.446352,8.7267733,,,28.20513,21.544916,18.224298,9.1193762,,,29.51807,11.408266,15.000001,12.026162,,,9.375,35.087925,9.375,35.234062,28.215769,10.654829
14000US48453001773,"Census Tract 17.73, Travis County, Texas",2013-2017,27.970066,5.2650075,,,24.267782,8.8709555,24.267782,8.5556393,,,82.307693,21.671204,20.447285,8.6995354,,,16.055046,3.9454951,36.176933,2.6023672,,,24,46.510101,24,46.510101,31.272083,6.9910231
14000US48453001774,"Census Tract 17.74, Travis County, Texas",2008-2012,56.984787,11.768095,,,43.930634,19.506107,43.930634,18.660206,100,115.36646,50.607288,14.957687,60.294117,18.207397,,,66.791046,20.68129,51.208794,24.78775,100,99.628387,91.666672,33.053806,0,364.74164,56.224068,14.905302
14000US48453001774,"Census Tract 17.74, Travis County, Texas",2013-2017,46.14362,7.0717349,,,44.281525,12.815003,44.281525,12.449948,,,49.775784,14.860092,44.612476,12.752424,,,53.333336,16.477493,44.778481,9.6495028,0,41.250542,25.925926,27.489843,39.622643,39.192833,53.0303,10.655773
14000US48453001775,"Census Tract 17.75, Travis County, Texas",2008-2012,54.838711,3.3796284,,,70.954361,11.653801,70.954361,11.422425,,,0,49.392097,57.53846,1.0126219,,,80,57.88179,53.271027,6.5076342,,,0,12.348024,0,12.348024,44.444447,41.117554
14000US48453001775,"Census Tract 17.75, Travis County, Texas",2013-2017,50.303768,8.5005646,,,52.546299,11.703312,53.161591,11.59434,0,67.94207,52.173912,28.82094,50,10.990919,0,231.00305,49.034752,10.015612,50.886524,13.121361,100,124.05453,100,124.05453,,,47.910862,11.782005
14000US48453001776,"Census Tract 17.76, Travis County, Texas",2008-2012,49.707603,20.927206,,,0,98.784195,0,98.784195,0,49.392097,23.809525,24.55232,64.814812,21.404934,,,83.333328,23.411556,17.241379,68.804459,0,32.928066,0,32.928066,,,69.10569,22.782595
14000US48453001776,"Census Tract 17.76, Travis County, Texas",2013-2017,22.522522,8.3524761,,,28.888889,28.886778,28.888889,29.328907,0,17.179861,37.777779,18.492617,18.644068,12.293998,,,23.255816,16.396692,22.058825,17.257038,52.173912,26.515352,52.173912,39.525734,,,23.148148,13.706656
14000US48453001777,"Census Tract 17.77, Travis County, Texas",2008-2012,53.177254,10.908677,,,64.814812,43.486084,64.814812,43.486084,,,65.65657,7.2474904,47,22.518248,,,40.410961,15.837756,65.359482,61.509502,0,64.366173,0,64.366173,,,54.385967,10.017503
14000US48453001777,"Census Tract 17.77, Travis County, Texas",2013-2017,24.374176,7.6617918,,,19.565218,11.110697,19.565218,9.2494335,,,21.461187,13.263636,25.555557,11.783071,,,35.54007,15.455343,17.584745,17.129145,0,17.769464,0,8.6195164,0,16.739351,33.78685,11.712621
14000US48453001778,"Census Tract 17.78, Travis County, Texas",2008-2012,50.595238,24.518595,,,100,75.065071,100,73.312012,,,65.454544,51.013763,43.362831,48.686085,,,0,12.348024,81.730774,1.087101,100,103.66798,100,103.66798,,,0,9.521368
14000US48453001778,"Census Tract 17.78, Travis County, Texas",2013-2017,24.814814,10.181866,,,0,49.392097,0,49.392097,,,11.688312,14.217631,30.051813,13.425838,,,32.768364,13.984649,9.6774187,46.639355,,,,,,,26.377953,10.603223
14000US48453001779,"Census Tract 17.79, Travis County, Texas",2008-2012,86.868683,33.657188,,,,,,,,,94.285713,27.948549,51.923077,481.0423,,,51.923077,26.013496,94.285713,23.925316,,,,,,,86.868683,33.657188
14000US48453001779,"Census Tract 17.79, Travis County, Texas",2013-2017,58.707863,19.358545,,,69.565216,42.953621,69.565216,44.504089,,,65.740738,47.692635,55.645161,37.080956,,,50.279331,16.039545,67.231636,35.149338,,,,,,,56.097561,21.323902
14000US48453001780,"Census Tract 17.80, Travis County, Texas",2008-2012,63.23024,12.349147,,,35,43.649048,35,23.133774,,,78.333336,14.845994,38.738739,56.032604,,,39.56044,15.251203,74,13.640134,,,,,,,65.313652,12.714706
14000US48453001780,"Census Tract 17.80, Travis County, Texas",2013-2017,41.568626,11.882015,,,0,87.808174,0,87.808174,,,51.219513,13.591716,24.175825,54.80064,,,26.829269,9.4700365,48.554913,15.227485,20,86.073532,20,84.609932,,,44.067799,12.697887
14000US48453001781,"Census Tract 17.81, Travis County, Texas",2008-2012,72.307693,9.7264748,,,50,14.527397,50,11.741289,,,53.333336,44.327881,75.757576,8.9716454,,,100,52.734501,50.909088,48.73967,,,,,,,87.826088,15.260951
14000US48453001781,"Census Tract 17.81, Travis County, Texas",2013-2017,39.882698,10.699589,,,43.18182,13.700144,44.015442,13.664371,,,22.580645,29.959333,41.612904,11.892477,0,158.0547,32.608696,15.728625,41.016949,12.406854,,,,,,,28.57143,12.185309
14000US48453001782,"Census Tract 17.82, Travis County, Texas",2008-2012,40.016369,10.851162,,,24.553572,6.0495071,24.553572,5.8399477,,,78.892731,31.143576,27.974277,20.963871,,,37.339054,11.584549,40.647118,13.597276,,,32.142857,43.49543,32.142857,22.856798,60.344826,20.557161
14000US48453001782,"Census Tract 17.82, Travis County, Texas",2013-2017,29.629629,4.7428207,,,33.429398,5.9823761,33.429398,5.890276,,,41.772152,11.346807,28.858522,5.18576,,,5.9139786,8.2180586,33.509235,5.3250065,0,55.000721,0,30.395136,0,67.94207,18.032785,6.8557463
14000US48453001783,"Census Tract 17.83, Travis County, Texas",2008-2012,24.725275,11.277434,,,0,7.8158922,0,7.8158922,,,51.785713,29.174498,12.698414,24.458746,,,28.57143,14.711304,23.015873,18.036135,,,,,,,40.17857,16.866312
14000US48453001783,"Census Tract 17.83, Travis County, Texas",2013-2017,42.517815,8.188179,,,34.415585,16.274183,34.415585,14.671749,,,38.57143,11.453359,43.304844,9.6718302,,,60.000004,13.443052,31.25,19.779924,100,66.218353,45.762711,29.44294,0,36.094223,47.596153,9.8407564
14000US48453001784,"Census Tract 17.84, Travis County, Texas",2008-2012,37.671234,7.0352569,,,27.70035,7.9349041,27.70035,7.7205896,,,44.943821,17.955702,36.848793,8.256444,,,61.50235,12.772563,30.015083,11.671276,100,244.67613,31.25,69.416519,0,99.474991,58.041962,9.9956665
14000US48453001784,"Census Tract 17.84, Travis County, Texas",2013-2017,26.565874,4.5916734,,,24.426229,5.7660041,24.426229,5.4658475,,,0,24.062817,28.018225,4.8895783,,,37.596901,9.7130985,22.305389,7.9459848,,,0,115.50153,0,115.50153,31.699348,8.4296036
14000US48453001785,"Census Tract 17.85, Travis County, Texas",2008-2012,52.036793,11.340627,,,68.822166,12.992186,68.822166,12.924534,0,6.6972337,38.21656,25.307604,55.629139,14.091449,,,71.698112,31.137165,50.564976,12.908377,35.294117,30.944962,35.294117,30.944962,,,48.863636,26.797607
14000US48453001785,"Census Tract 17.85, Travis County, Texas",2013-2017,76.177284,9.8986025,,,80.088493,9.7930956,80.088493,9.7681904,74.19355,43.513123,100,77.479012,75.428566,10.484708,,,74.907753,33.482857,76.60099,17.00688,,,0,20.263424,0,20.263424,77.631584,28.873041
14000US48453001786,"Census Tract 17.86, Travis County, Texas",2008-2012,77.909271,8.8442345,100,61.864082,80.73394,10.891015,80.73394,10.858088,100,109.20523,58.426964,1.9623286,79.783783,8.6835756,,,75,23.281115,78.314606,10.365644,0,29.573647,17.857143,25.230301,52.63158,72.543472,76.515152,21.261633
