geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44180,"Springfield, MO Metro Area",2017,28.373781,.87546474,,,,,48.989437,7.9581952,17.720184,5.6873055,20.669746,5.8327894,28.554234,.90587872,,,28.417692,.77967304,27.832783,15.112588,,,,,30.573952,6.7806497,28.239843,.78041893
31000US44220,"Springfield, OH Metro Area",2009,15.10531,.99679184,,,,,,,15.088478,4.4021153,1.600674,13.783547,15.277569,1.0245125,,,15.323337,1.0151763,13.27142,12.687204,,,,,,,15.16282,1.0053504
31000US44220,"Springfield, OH Metro Area",2010,17.121592,1.0409425,,,,,,,9.6338387,2.9324987,8.7905235,13.556722,17.26742,1.0847895,,,17.417433,1.0734601,14.990764,11.522217,,,,,,,17.437159,1.0593349
31000US44220,"Springfield, OH Metro Area",2011,18.084362,1.0640422,,,,,,,14.426488,3.3443232,7.0568929,7.8463659,18.305456,1.0956223,,,18.826834,1.1509671,12.599206,12.332097,,,,,,,18.741838,1.1523647
31000US44220,"Springfield, OH Metro Area",2012,17.337307,1.0901958,,,,,,,13.752052,3.4895248,4.1142859,3.1590137,17.592022,1.112172,,,17.606693,1.1288399,15.306594,12.614843,,,,,,,17.460739,1.1143312
31000US44220,"Springfield, OH Metro Area",2013,18.892139,1.0869067,,,,,,,20.371674,3.9091678,3.8353074,6.8280311,19.185905,1.1152639,,,18.867073,1.07663,19.083046,12.446866,,,,,,,18.723034,1.060467
31000US44220,"Springfield, OH Metro Area",2014,16.470575,.93599528,,,,,,,9.3679781,2.9138982,9.8002787,4.686821,16.627802,.96410626,,,17.016394,1.0185715,12.606929,10.455006,,,,,,,16.953308,1.0055717
31000US44220,"Springfield, OH Metro Area",2015,17.74464,1.0845397,,,,,,,10.558914,2.7998734,,,,,,,17.968147,1.0955971,16.152973,11.769244,,,,,,,18.071838,1.1344384
31000US44220,"Springfield, OH Metro Area",2016,17.877586,1.0030198,,,,,,,14.051453,3.0952039,11.088189,5.630096,18.023365,1.0314416,,,18.421736,1.0773354,13.952454,11.332035,,,,,,,18.34553,1.0588014
31000US44220,"Springfield, OH Metro Area",2017,20.054541,1.1052798,,,,,,,16.494713,3.0619442,,,,,,,20.287081,1.120441,18.38537,12.104312,,,,,,,20.162773,1.0807668
31000US44300,"State College, PA Metro Area",2009,40.386124,1.8631644,,,,,,,,,,,,,,,39.427231,1.5541936,49.45557,24.348486,,,,,,,39.317139,1.5438818
31000US44300,"State College, PA Metro Area",2010,40.855198,1.7983159,,,,,,,22.091236,12.109154,23.206751,8.4050331,41.249367,1.8455307,,,38.860798,1.528603,56.422485,19.568163,,,,,,,38.639557,1.4869111
31000US44300,"State College, PA Metro Area",2011,41.040062,1.7142456,,,,,,,35.667015,12.666755,28.988325,11.832473,41.338192,1.7780247,,,39.901997,1.4356622,50.613327,20.052797,,,,,,,39.832489,1.4168853
31000US44300,"State College, PA Metro Area",2012,39.430149,1.7405845,,,,,,,,,,,,,,,37.756886,1.5773965,54.068214,21.672462,,,,,,,37.968285,1.5733596
31000US44300,"State College, PA Metro Area",2013,41.692646,1.72054,,,,,,,,,,,,,,,41.953979,1.6120907,38.978912,25.788721,,,,,,,42.025925,1.5714716
31000US44300,"State College, PA Metro Area",2014,40.060703,1.631086,,,,,71.075432,3.7583108,51.46199,9.9053116,39.039467,10.441016,40.084274,1.6855741,,,38.087021,1.4934708,55.885483,18.876167,,,,,,,38.223122,1.490344
31000US44300,"State College, PA Metro Area",2015,43.049767,1.9029247,,,,,54.52581,10.861381,,,,,,,,,42.449665,1.6208229,47.913124,21.700968,,,,,,,42.358681,1.6416764
31000US44300,"State College, PA Metro Area",2016,48.326405,1.895,,,,,,,39.789368,12.170432,,,,,,,46.93784,1.5025939,58.101326,18.478338,,,,,,,47.247398,1.4903299
31000US44300,"State College, PA Metro Area",2017,45.471653,1.8621498,,,,,,,,,24.42135,7.8444295,45.934959,1.9040134,,,44.738918,1.4766372,51.383762,20.626406,,,,,,,44.445816,1.4744194
31000US44340,"Statesboro, GA Micro Area",2009,28.508812,2.6540995,,,,,,,8.6724052,3.04847,,,,,,,34.87085,3.1517267,11.544768,12.926981,,,,,,,34.663635,3.1344376
31000US44340,"Statesboro, GA Micro Area",2010,25.434807,2.2742968,,,,,,,9.470911,3.2281106,,,,,,,31.411829,2.614166,11.520738,9.7387056,,,,,,,31.507931,2.5936801
31000US44340,"Statesboro, GA Micro Area",2011,26.950315,2.4578717,,,,,,,13.425726,4.1079092,,,,,,,31.348234,3.0731366,16.92474,10.721603,,,,,,,30.229204,2.9302268
31000US44340,"Statesboro, GA Micro Area",2012,27.821535,2.1384168,,,,,,,18.809202,3.8455184,,,,,,,32.579639,2.6078999,17.417671,8.9143219,,,,,,,32.383301,2.5748603
31000US44340,"Statesboro, GA Micro Area",2013,28.673679,2.6675298,,,,,,,17.023155,4.9028068,,,,,,,32.476788,2.872041,20.927494,10.078033,,,,,,,32.216106,2.8354552
31000US44340,"Statesboro, GA Micro Area",2014,29.242077,2.601964,,,,,,,10.903842,3.2309945,,,,,,,35.92976,2.9552319,13.478376,11.240029,,,,,,,35.083347,2.8749352
31000US44340,"Statesboro, GA Micro Area",2015,28.402229,2.6837406,,,,,,,22.821951,5.113214,,,,,,,30.312788,2.8977983,24.18749,10.737659,,,,,,,30.380249,2.9070747
31000US44340,"Statesboro, GA Micro Area",2016,27.180946,2.4101992,,,,,,,14.244741,3.7804146,,,,,,,30.531847,2.6552732,19.730238,9.7931757,,,,,,,31.409967,2.6184959
31000US44340,"Statesboro, GA Micro Area",2017,26.457067,2.3648241,,,,,,,10.649637,3.2195508,,,,,,,33.310257,3.3833981,11.592462,10.520163,,,,,,,33.029465,3.3570073
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,20.665239,1.1969233,,,,,,,7.2261853,2.2789803,17.402323,7.8611531,20.819214,1.306851,,,22.37241,1.2490722,12.911393,8.7355785,,,,,,,22.496696,1.233654
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,22.620253,1.3937197,,,,,30.334833,9.8996944,6.0659184,2.6275449,13.114439,5.1610761,23.10848,1.487651,,,25.427319,1.5710503,10.25901,10.240136,,,,,,,25.079731,1.5301791
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,26.930782,2.0814157,,,,,,,8.5091543,2.6455743,32.592113,10.629555,26.585922,2.3027132,,,28.337347,1.9672778,20.662123,14.362672,,,,,,,28.969305,2.0061455
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,22.640366,1.1360545,,,,,30.264446,7.3298612,11.204249,3.4862165,5.3067703,2.8928912,23.593817,1.2063303,,,25.129381,1.1996778,12.033276,7.8817062,,,,,,,24.184116,1.1410447
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,18.519188,1.2069407,,,,,,,7.2612801,3.3808556,,,,,,,19.470654,1.3139889,7.8796773,21.396122,,,,,,,19.45376,1.29268
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,21.457043,1.3105545,,,,,,,12.194684,4.3264823,,,,,,,22.408367,1.4017175,12.362533,19.841476,,,,,,,22.268087,1.4172041
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,18.817741,1.2086005,,,,,,,8.7187033,4.2307429,,,,,,,20.060482,1.2472547,8.4256973,15.850933,,,,,,,20.086699,1.2579367
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,24.936956,1.5636647,,,,,,,10.406272,3.2536163,,,,,,,26.478544,1.6419246,12.634921,19.566502,,,,,,,26.405478,1.6097466
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,22.446745,1.381587,,,,,,,3.6442659,2.1756687,,,,,,,23.862894,1.4245363,9.3310299,19.970558,,,,,,,24.175766,1.4790938
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,25.55122,1.6009374,,,,,,,13.618597,5.8113627,,,,,,,25.671288,1.530404,24.350815,23.36204,,,,,,,25.602133,1.5146244
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,22.851696,1.3432986,,,,,,,7.5357146,3.0171633,18.873827,9.1062717,22.942957,1.3889238,,,24.183144,1.4630514,11.456354,18.13242,,,,,,,24.309427,1.4518121
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,27.591805,1.6155909,,,,,,,18.120171,4.3876858,,,,,,,28.802671,1.8182801,17.900082,20.731003,,,,,,,28.592583,1.7909584
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,23.888565,1.6088033,,,,,,,13.741801,5.846447,7.3600702,3.4582648,24.327774,1.6507066,,,25.001606,1.7733338,15.120518,20.143904,,,,,,,24.758656,1.7605584
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,14.432285,1.1577957,,,,,,,6.7224545,3.4990277,,,,,,,14.722403,1.1874651,9.3327789,30.012726,,,,,,,14.720674,1.1866535
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,15.781582,1.0729464,,,,,,,10.903769,4.5097718,42.010052,13.228856,15.481743,1.0977955,,,15.54181,1.1030475,20.28302,29.617453,,,,,,,15.852995,1.1024878
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,17.473026,1.1075587,,,,,,,14.834978,7.4669137,,,,,,,17.537258,1.1149387,16.354742,28.186659,,,,,,,17.611752,1.1046505
31000US44620,"Stevens Point, WI Micro Area",2009,26.156155,1.6771698,,,,,,,,,,,,,,,26.461979,1.5120888,19.050411,53.801559,,,,,,,26.214296,1.4911933
31000US44620,"Stevens Point, WI Micro Area",2010,27.437353,1.6727314,,,,,,,,,,,,,,,28.030825,1.7153352,15.745079,48.497822,,,,,,,27.784983,1.6996549
31000US44620,"Stevens Point, WI Micro Area",2011,27.155792,1.8477175,,,,,,,,,,,,,,,28.276953,1.644875,4.6198268,51.283463,,,,,,,27.931377,1.6161008
31000US44620,"Stevens Point, WI Micro Area",2012,26.198963,1.5385175,,,,,,,,,,,,,,,26.352489,1.5170453,23.211813,43.192852,,,,,,,26.272455,1.5176872
31000US44620,"Stevens Point, WI Micro Area",2013,29.266014,1.6283935,,,,,,,,,,,,,,,30.072903,1.4585935,17.339417,33.585098,,,,,,,29.963089,1.4570138
31000US44620,"Stevens Point, WI Micro Area",2014,30.27137,1.6802059,,,,,,,,,,,,,,,30.606974,1.7312385,23.285645,51.473957,,,,,,,30.355137,1.713375
31000US44620,"Stevens Point, WI Micro Area",2015,32.040714,1.6385195,,,,,,,,,,,,,,,32.446342,1.5705426,25.285095,39.063202,,,,,,,31.864674,1.5485787
31000US44620,"Stevens Point, WI Micro Area",2016,31.490406,1.6656408,,,,,,,,,,,,,,,31.577583,1.6489313,30.171183,36.680309,,,,,,,31.460594,1.6239657
31000US44620,"Stevens Point, WI Micro Area",2017,33.239071,1.912062,,,,,,,,,,,,,,,33.185081,1.735872,34.18874,46.846592,,,,,,,32.969723,1.7187364
31000US44660,"Stillwater, OK Micro Area",2009,32.944592,2.3938565,,,,,,,,,,,,,,,33.697094,2.7744374,29.074827,20.520359,,,,,,,34.148731,2.7830815
31000US44660,"Stillwater, OK Micro Area",2010,35.113068,2.5361617,26.212471,9.6780996,,,,,,,,,,,,,34.382717,2.4029284,38.374744,17.493443,,,,,48.69326,13.333276,34.164803,2.4380457
31000US44660,"Stillwater, OK Micro Area",2011,34.771713,2.4813912,21.802092,7.8621812,,,,,,,,,,,,,35.116009,2.5221751,33.395176,15.992324,,,,,25.525114,7.7966013,34.616474,2.4894669
31000US44660,"Stillwater, OK Micro Area",2012,40.830963,2.3573704,,,,,,,27.48447,7.3074512,,,,,,,40.279377,2.2158899,43.524117,17.561148,,,,,30.999538,8.731658,40.169579,2.1946518
31000US44660,"Stillwater, OK Micro Area",2013,35.566017,2.2988629,24.710983,6.6424923,,,,,,,42.398884,8.6078911,35.324814,2.4033895,,,34.341995,2.3643999,41.125313,16.61105,,,,,27.44186,8.2310991,34.703194,2.3184652
31000US44660,"Stillwater, OK Micro Area",2014,35.690125,2.2533441,22.111181,12.34911,,,,,,,,,,,,,33.968025,2.1500633,42.764168,14.448728,,,,,,,33.848984,2.1440954
31000US44660,"Stillwater, OK Micro Area",2015,37.155262,2.2988229,,,,,,,,,38.427948,12.242793,37.099659,2.4589193,,,38.06102,2.204566,33.502014,14.639452,,,,,,,38.248184,2.2249601
31000US44660,"Stillwater, OK Micro Area",2016,36.505955,2.2454646,36.363636,13.108828,,,,,,,,,,,,,33.578087,2.3337998,48.47086,14.71207,,,,,52.529381,10.81002,33.228161,2.2693331
31000US44660,"Stillwater, OK Micro Area",2017,36.631569,2.3097386,,,,,,,,,,,,,,,36.423988,2.2765768,37.618729,17.131468,,,,,,,35.771778,2.2009454
31000US44700,"Stockton, CA Metro Area",2009,18.038568,.58179051,8.3918743,2.4689293,,,27.942705,1.5460438,16.504482,2.3345966,5.7847147,.79143697,23.661943,.92313635,,,23.645369,.96285892,13.443234,1.3211073,5.5531187,1.2197325,7.194232,1.0629685,13.597467,2.895015,18.605387,.60083175
31000US44700,"Stockton, CA Metro Area",2010,17.733095,.56564987,9.7690086,2.1345921,,,28.741968,1.7797868,15.169625,2.1032116,7.3955483,.68102872,22.69688,.89848804,,,22.560497,.9300772,14.038634,1.2265435,7.3980322,1.3118942,10.582479,1.306981,16.609505,2.8001308,17.241276,.67378527
31000US44700,"Stockton, CA Metro Area",2011,18.184748,.72321755,9.4471159,3.6699374,,,25.97963,1.8569543,18.828671,2.7405643,7.293611,1.0643121,23.518078,1.1966907,,,23.308115,1.0743737,14.409663,1.4856653,5.733212,1.5949024,12.208554,2.1173337,26.507198,5.3301716,17.897207,.81295455
31000US44700,"Stockton, CA Metro Area",2012,18.853441,.64986283,4.9033747,2.4732654,,,25.454664,1.7871765,18.368855,2.2701733,7.596302,.79693216,24.443363,1.0499246,,,25.917154,1.083777,13.740674,1.3679208,7.873703,1.2491716,9.746315,1.1983025,13.434436,2.5230105,20.175161,.76578391
31000US44700,"Stockton-Lodi, CA Metro Area",2013,17.176746,.61681688,5.1707315,6.5863104,25.258926,1.7815471,25.36338,1.8213822,14.431849,2.1286678,7.232739,.62810081,22.204086,.98130703,22.744503,8.5469131,22.595421,1.0289117,13.320644,1.2849135,4.575573,.91122985,6.6322913,.90491503,10.982171,1.9969223,18.684647,.79196227
31000US44700,"Stockton-Lodi, CA Metro Area",2014,18.322212,.55521202,11.525424,3.4201994,27.143633,1.6422328,27.946678,1.6988505,15.00112,2.2025478,7.6622953,.59336096,23.80368,.89425826,5.6756759,3.663645,23.770418,.99839324,14.61584,1.154555,8.4462433,1.4038239,9.8959694,1.1239922,12.630038,1.8805785,18.743969,.73196435
31000US44700,"Stockton-Lodi, CA Metro Area",2015,18.826038,.67287934,7.3513112,3.8031311,,,33.72427,2.1151702,16.553535,2.1561365,6.7455807,.57214648,25.147799,1.0676318,,,23.511793,.91009736,15.728195,1.2695497,7.8499737,1.4545017,10.52738,1.2499776,13.754895,2.0874181,17.456474,.62441158
31000US44700,"Stockton-Lodi, CA Metro Area",2016,16.726122,.59228212,7.1471119,3.0357196,,,29.570807,1.8709309,12.283072,2.2545054,5.9290485,.60677397,22.479872,.96370894,,,21.70841,.96779734,13.528842,1.1538258,4.8761535,.91104454,8.0126123,.92708951,12.161511,1.7662939,16.38302,.68545234
31000US44700,"Stockton-Lodi, CA Metro Area",2017,18.880772,.60586339,10.145935,4.0224495,30.253679,1.9659469,31.017939,2.0373425,19.015043,2.4434049,7.1517458,.64163548,25.29344,1.0004729,9.0303478,3.9835088,24.649576,1.0063851,15.366597,1.1517948,3.9180665,.82588857,7.9114757,.87222987,11.98717,1.522566,19.242208,.68380207
31000US44940,"Sumter, SC Metro Area",2009,18.157417,1.463848,,,,,,,11.861461,1.93419,,,,,,,23.927406,1.952888,12.149795,3.6187508,,,,,,,23.337805,1.9052634
31000US44940,"Sumter, SC Metro Area",2010,15.63098,1.4183245,,,,,,,8.275013,1.7064942,,,,,,,22.31591,1.9199904,8.6815557,3.5182848,,,,,,,22.708174,1.9977491
31000US44940,"Sumter, SC Metro Area",2011,18.885612,1.4780978,,,,,,,13.588421,1.8690858,,,,,,,23.718618,2.2250376,13.918797,3.7764809,,,,,,,23.753416,2.1314306
31000US44940,"Sumter, SC Metro Area",2012,17.982405,1.3306884,,,,,36.979671,14.703393,15.636995,1.933167,,,,,,,20.223547,1.9311355,15.787533,3.2438602,,,,,,,20.434074,1.9424114
31000US44940,"Sumter, SC Metro Area",2013,23.305477,1.8476532,,,,,,,18.204288,2.1421742,13.585509,6.8884945,23.57662,1.907411,,,28.602081,2.5069308,18.037893,4.4516702,,,,,,,28.15477,2.4375653
31000US44940,"Sumter, SC Metro Area",2014,16.664257,1.357053,,,,,,,10.498857,1.7465217,,,,,,,22.68536,1.8142805,10.71069,3.2448239,,,,,,,21.971956,1.7768164
31000US44940,"Sumter, SC Metro Area",2015,17.287035,1.4035618,,,,,,,11.149826,1.6269511,,,,,,,23.05999,2.0748668,11.945113,3.3198729,,,,,,,22.421513,2.0016353
31000US44940,"Sumter, SC Metro Area",2016,19.470675,1.5235653,,,,,,,16.13398,1.9760298,,,,,,,21.825954,2.0885353,17.213413,3.5945277,,,,,,,21.696253,2.0845459
31000US44940,"Sumter, SC Metro Area",2017,19.580902,1.5240183,,,,,,,14.251478,1.8652327,,,,,,,23.951742,2.0746894,15.616703,3.4642372,,,,,,,23.361605,1.9649664
31000US44980,"Sunbury, PA Micro Area",2009,12.840682,.98560256,,,,,,,,,,,,,,,12.895009,.92182148,11.340659,38.003586,,,,,,,12.84515,.91756618
31000US44980,"Sunbury, PA Micro Area",2010,13.101885,1.040102,,,,,,,,,,,,,,,12.995445,.98334038,15.841584,37.567173,,,,,,,13.089246,1.0157139
31000US44980,"Sunbury, PA Micro Area",2011,14.556117,1.0992715,,,,,,,,,,,,,,,14.996621,1.0504301,8.4424086,22.058491,,,,,,,14.82895,1.0244806
31000US44980,"Sunbury, PA Micro Area",2012,14.881013,1.0169088,,,,,,,,,,,,,,,15.163979,.98832399,9.8066301,26.181448,,,,,,,15.115762,.98300803
31000US44980,"Sunbury, PA Micro Area",2013,13.660423,.96401072,,,,,,,,,5.544148,4.3054829,13.838595,.98943311,,,13.79662,.99507642,10.979319,27.957022,,,,,,,13.576434,.96921277
31000US44980,"Sunbury, PA Micro Area",2014,14.545348,1.111616,,,,,,,,,,,,,,,14.639504,1.0952439,12.819057,29.41707,,,,,,,14.552034,1.087952
31000US44980,"Sunbury, PA Micro Area",2015,14.787494,1.0412097,,,,,,,,,11.386768,6.215744,14.867745,1.0757649,,,14.684465,1.0286125,16.479305,24.784004,,,,,,,14.681321,1.031625
31000US44980,"Sunbury, PA Micro Area",2016,17.631866,1.2068598,,,,,,,,,,,,,,,17.228117,1.1386949,23.97632,26.94422,,,,,,,17.544481,1.2291793
31000US44980,"Sunbury, PA Micro Area",2017,15.970182,1.1662596,,,,,,,,,,,,,,,16.212425,1.1965673,11.697694,30.307316,,,,,,,16.324183,1.2153817
31000US45060,"Syracuse, NY Metro Area",2009,28.564114,.64713871,12.570533,5.1632686,,,51.637577,6.0021486,15.297362,2.2192862,28.938189,4.2535,28.557735,.66215765,,,29.079929,.63786304,24.414694,7.7865148,43.305241,12.30557,32.294891,6.5918326,24.53826,6.8968415,29.035954,.62276453
31000US45060,"Syracuse, NY Metro Area",2010,29.188787,.64148647,17.102314,7.6877222,,,54.557842,4.8286567,16.579298,2.4363248,18.930338,3.5783217,29.424038,.66108412,,,29.894835,.6038636,23.92222,7.055656,,,,,37.455906,6.6568127,29.713318,.60137576
31000US45060,"Syracuse, NY Metro Area",2011,29.280788,.60670561,15.666132,5.3306293,,,56.662281,3.4402239,15.173286,2.033726,21.818348,3.2872629,29.471642,.62762612,,,30.068897,.61628103,23.77121,6.4924836,19.723795,6.9234738,23.230268,4.6457629,24.643265,5.861062,29.917925,.61572313
31000US45060,"Syracuse, NY Metro Area",2012,29.020018,.58816725,25.445545,7.5003119,,,56.236546,4.6325827,12.700301,1.7012354,25.155539,3.4248512,29.107288,.60632145,,,29.874914,.55250257,22.879307,6.241353,9.6812277,4.9900889,22.682337,2.871572,30.388382,3.7450991,29.848545,.55322862
31000US45060,"Syracuse, NY Metro Area",2013,29.87538,.63322663,11.548064,5.9086962,,,49.012672,4.2832294,13.376312,1.8265884,25.611776,3.7372391,29.98296,.65594798,,,30.755651,.63046998,23.798872,6.6341934,12.228729,4.6480188,25.836653,3.8688679,32.01878,5.2603354,30.743927,.61986655
31000US45060,"Syracuse, NY Metro Area",2014,30.83786,.63960904,19.423929,6.6204987,,,48.099346,4.3693027,18.100563,2.2949219,24.879778,3.3215365,31.001461,.66341984,,,31.615835,.55979049,25.682646,6.1289515,24.4307,5.1080804,28.190794,3.5936892,30.948454,4.9724894,31.473408,.55742842
31000US45060,"Syracuse, NY Metro Area",2015,31.036631,.62538278,25.03426,10.546928,,,43.669708,4.3774977,17.349102,2.1481986,27.86754,4.3471932,31.128332,.65559393,,,31.727318,.64212149,26.612473,6.1960692,37.532299,11.878333,35.903542,4.8777499,35.135548,4.488256,31.637796,.63287622
31000US45060,"Syracuse, NY Metro Area",2016,31.182549,.6686005,34.851246,10.972735,,,49.214813,3.8533363,11.931558,1.4321619,31.027138,3.8193438,31.187111,.69729447,,,32.243637,.60662121,24.494793,6.2035851,21.915684,6.0121398,23.523552,3.0845039,24.284666,3.5510864,32.390198,.60649097
31000US45060,"Syracuse, NY Metro Area",2017,31.844334,.65895331,26.431952,12.718826,,,50.270947,3.8876693,13.002801,1.9884967,22.360533,3.3221283,32.133373,.68630582,,,33.200802,.69571376,23.520082,6.3542271,16.385265,6.9343419,25.620525,3.5505354,28.573183,4.0726013,32.983192,.68238658
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,13.460328,1.4023187,,,,,,,10.501312,2.375133,,,,,,,13.909533,1.7008116,12.471857,5.8488593,,,,,,,14.628367,1.7264853
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,12.613635,1.3134209,,,,,,,4.9799194,1.5033976,,,,,,,15.879191,1.6595055,5.6718435,5.4203267,,,,,,,15.514922,1.6213467
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,14.173923,1.6020586,,,,,,,12.239909,2.9709888,,,,,,,15.388515,1.7327875,11.640329,6.1285472,,,,,,,15.308478,1.723312
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,10.491768,1.1346135,,,,,,,8.3007641,1.8012049,,,,,,,10.932167,1.3267255,9.5869398,4.4093838,,,,,,,10.899617,1.3226018
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,14.094453,1.3216374,,,,,,,9.7517824,2.1212902,,,,,,,16.439995,1.5893155,9.1360188,5.3632455,,,,,,,16.170528,1.5249126
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,11.895798,1.3354539,,,,,,,9.0866213,2.4505763,,,,,,,13.30116,1.6335528,9.0291929,5.2696867,,,,,,,13.049258,1.602349
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,13.727056,1.4038441,,,,,,,11.044762,2.1132493,,,,,,,14.990264,1.496695,11.285511,5.0503483,,,,,,,14.978534,1.4893924
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,14.733694,1.386618,,,,,,,12.016273,2.3319342,,,,,,,15.450269,1.6125157,13.329008,5.1940165,,,,,,,15.497117,1.5975627
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,14.490144,1.3021501,,,,,,,9.2899771,2.1216042,,,,,,,16.858776,1.6376058,9.825532,5.0923734,,,,,,,17.123142,1.6553108
31000US45220,"Tallahassee, FL Metro Area",2009,33.924599,1.0643079,,,,,54.417984,10.811405,18.680153,1.6485366,36.877766,6.0258007,33.81918,1.1239259,,,40.300472,1.1487877,23.229939,3.4828086,16.214657,5.7828493,,,,,40.434387,1.1376272
31000US45220,"Tallahassee, FL Metro Area",2010,34.223488,1.1208773,,,,,74.990479,5.5959678,21.651562,1.7245882,25.97566,4.4886522,34.59153,1.1869547,,,39.145935,1.3295137,25.940441,3.7741137,,,,,,,38.473633,1.3087302
31000US45220,"Tallahassee, FL Metro Area",2011,37.256271,1.2178658,,,,,57.325195,7.3967681,23.888754,1.9078397,27.086773,5.0939059,37.778374,1.3032502,,,43.947796,1.367183,26.426226,3.9064002,,,,,24.327452,7.8123426,43.300751,1.3451751
31000US45220,"Tallahassee, FL Metro Area",2012,37.062054,1.0585287,,,,,77.105309,4.47542,23.241528,1.4254385,29.702106,3.4433386,37.450546,1.127128,,,42.881443,1.2664465,27.750826,3.4552569,21.078957,8.2086229,28.973234,5.2819157,34.766651,6.9386611,42.315163,1.2105247
31000US45220,"Tallahassee, FL Metro Area",2013,36.596989,1.1021774,,,,,83.756157,3.8452227,22.130508,1.7166731,41.305084,4.8609071,36.335793,1.1953135,,,41.543655,1.0592301,28.823906,3.3297424,,,,,31.33474,8.6566811,42.00898,1.0726774
31000US45220,"Tallahassee, FL Metro Area",2014,36.408287,1.072376,,,,,76.856026,4.1530685,23.969408,1.7388966,31.006521,5.0081654,36.704819,1.1635485,,,41.024319,1.216368,29.268915,3.3490367,,,,,43.793705,13.45634,40.624416,1.1993078
31000US45220,"Tallahassee, FL Metro Area",2015,35.306561,1.069898,,,,,73.76062,7.3585258,19.885923,1.3996059,26.695332,3.8759031,35.7416,1.1392906,,,41.930992,1.1442727,24.976294,3.3082557,,,,,37.435482,3.4041722,41.149113,1.0790943
31000US45220,"Tallahassee, FL Metro Area",2016,39.347313,1.0194776,,,,,,,22.849609,1.5313908,37.501015,4.123776,39.44986,1.0995452,,,45.678398,1.184155,29.873955,3.1485229,32.389164,8.9817934,35.239281,5.683279,36.684357,7.2815104,45.356579,1.1435736
31000US45220,"Tallahassee, FL Metro Area",2017,39.401493,1.0775241,,,,,82.586578,3.2222276,25.878218,1.7350698,26.439615,3.4790435,40.162178,1.1567014,,,45.025421,1.2422613,30.902946,3.344012,34.348114,9.3216209,40.018818,6.845984,45.126678,10.098024,43.7216,1.1599619
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,24.613913,.31223369,21.985815,5.4908404,,,48.46426,1.9984711,15.924704,1.043933,16.338673,.79565632,25.821463,.37611666,,,26.17234,.3606067,20.196598,1.5744193,15.829746,1.750664,20.780724,1.5188355,26.64488,2.6160254,24.981251,.3482646
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,26.230585,.35371101,7.7985377,2.0456691,,,45.481461,2.022259,19.093666,1.049324,16.961115,.84985757,27.680094,.43003851,,,28.079987,.41418019,21.245829,1.7194977,15.165825,1.9377878,19.630981,1.4979626,24.246376,2.3287525,26.754988,.36073902
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,24.853678,.33954611,12.439514,4.5159197,,,46.448959,2.0156567,16.378956,1.0926938,16.157583,.8503406,26.247295,.41678724,,,26.720869,.42656195,20.054129,1.6353502,13.416002,1.8208029,18.126812,1.6343839,23.965055,2.9366989,25.471138,.37131655
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,27.064974,.35827753,22.482779,4.4373097,,,49.411766,2.0183876,18.730379,.91843849,18.924665,.88679445,28.414726,.4427723,,,28.773945,.3903068,22.745346,1.6036682,15.435858,1.9899566,21.010239,1.5176007,27.044006,2.3661759,27.542877,.36856952
