geoid,name,year,total_est,total_se
97000US4821090,"Goodrich Independent School District, Texas",2012-2016,12,13.00968696366786
97000US4821090,"Goodrich Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2005-2009,916,118.517651318857
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2006-2010,899,147.2794102730782
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2007-2011,913,106.8128556086155
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2008-2012,851,103.7039997303982
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009-2013,1007,136.7091959763025
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010-2014,1049,140.7737911469442
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011-2015,877,150.5219197094303
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012-2016,796,119.7583839969908
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013-2017,931,157.4949149702362
97000US4821180,"Gordon Independent School District, Texas",2005-2009,4,77.26345357714523
97000US4821180,"Gordon Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4821180,"Gordon Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4821180,"Gordon Independent School District, Texas",2008-2012,2,8.268371306178214
97000US4821180,"Gordon Independent School District, Texas",2009-2013,8,9.59254363902571
97000US4821180,"Gordon Independent School District, Texas",2010-2014,8,9.47626589728244
97000US4821180,"Gordon Independent School District, Texas",2011-2015,10,10.47640637451357
97000US4821180,"Gordon Independent School District, Texas",2012-2016,11,10.51162106575738
97000US4821180,"Gordon Independent School District, Texas",2013-2017,11,9.783268786210948
97000US4821270,"Gorman Independent School District, Texas",2005-2009,44,81.12711600712098
97000US4821270,"Gorman Independent School District, Texas",2006-2010,43,80.76188244423226
97000US4821270,"Gorman Independent School District, Texas",2007-2011,51,63.64425145379769
97000US4821270,"Gorman Independent School District, Texas",2008-2012,13,15.01409041804989
97000US4821270,"Gorman Independent School District, Texas",2009-2013,17,17.12948636089113
97000US4821270,"Gorman Independent School District, Texas",2010-2014,13,15.01409041804989
97000US4821270,"Gorman Independent School District, Texas",2011-2015,17,17.12948636089113
97000US4821270,"Gorman Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4821270,"Gorman Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821300,"Grady Independent School District, Texas",2005-2009,4,77.32082744394684
97000US4821300,"Grady Independent School District, Texas",2006-2010,5,77.35666451719666
97000US4821300,"Grady Independent School District, Texas",2007-2011,5,58.0093387689516
97000US4821300,"Grady Independent School District, Texas",2008-2012,4,8.703842700679063
97000US4821300,"Grady Independent School District, Texas",2009-2013,4,8.703842700679063
97000US4821300,"Grady Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4821300,"Grady Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4821300,"Grady Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4821300,"Grady Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821330,"Graford Independent School District, Texas",2005-2009,12,77.59515523943158
97000US4821330,"Graford Independent School District, Texas",2006-2010,14,77.90884513598428
97000US4821330,"Graford Independent School District, Texas",2007-2011,17,58.69016709885926
97000US4821330,"Graford Independent School District, Texas",2008-2012,22,14.20464658378738
97000US4821330,"Graford Independent School District, Texas",2009-2013,42,21.90981258307786
97000US4821330,"Graford Independent School District, Texas",2010-2014,29,13.00968696366786
97000US4821330,"Graford Independent School District, Texas",2011-2015,45,17.67105425609715
97000US4821330,"Graford Independent School District, Texas",2012-2016,31,14.32123883381433
97000US4821330,"Graford Independent School District, Texas",2013-2017,39,13.23497900538934
97000US4821360,"Graham Independent School District, Texas",2005-2009,70,84.84109431343998
97000US4821360,"Graham Independent School District, Texas",2006-2010,63,82.55623212174869
97000US4821360,"Graham Independent School District, Texas",2007-2011,63,66.20560312966396
97000US4821360,"Graham Independent School District, Texas",2008-2012,69,43.09254505386027
97000US4821360,"Graham Independent School District, Texas",2009-2013,22,26.64389847115361
97000US4821360,"Graham Independent School District, Texas",2010-2014,54,36.72155157719089
97000US4821360,"Graham Independent School District, Texas",2011-2015,74,41.90562594075667
97000US4821360,"Graham Independent School District, Texas",2012-2016,87,49.95540396062589
97000US4821360,"Graham Independent School District, Texas",2013-2017,62,46.18060652228387
97000US4821390,"Granbury Independent School District, Texas",2005-2009,186,48.72711077116523
97000US4821390,"Granbury Independent School District, Texas",2006-2010,184,47.73101132314179
97000US4821390,"Granbury Independent School District, Texas",2007-2011,178,77.34950033535247
97000US4821390,"Granbury Independent School District, Texas",2008-2012,181,56.42044710757788
97000US4821390,"Granbury Independent School District, Texas",2009-2013,196,80.93329183411703
97000US4821390,"Granbury Independent School District, Texas",2010-2014,253,92.99521162597449
97000US4821390,"Granbury Independent School District, Texas",2011-2015,256,104.4974051572053
97000US4821390,"Granbury Independent School District, Texas",2012-2016,292,77.43783854373872
97000US4821390,"Granbury Independent School District, Texas",2013-2017,308,91.98835589034523
97000US4821420,"Grand Prairie Independent School District, Texas",2005-2009,892,123.0924230034347
97000US4821420,"Grand Prairie Independent School District, Texas",2006-2010,953,131.0181977329844
97000US4821420,"Grand Prairie Independent School District, Texas",2007-2011,949,138.3696602557633
97000US4821420,"Grand Prairie Independent School District, Texas",2008-2012,1073,139.7991190953267
97000US4821420,"Grand Prairie Independent School District, Texas",2009-2013,1373,161.7409744505553
97000US4821420,"Grand Prairie Independent School District, Texas",2010-2014,1364,170.7990392491632
97000US4821420,"Grand Prairie Independent School District, Texas",2011-2015,1381,159.3656131059317
97000US4821420,"Grand Prairie Independent School District, Texas",2012-2016,1469,153.7332945890042
97000US4821420,"Grand Prairie Independent School District, Texas",2013-2017,1334,147.0232586703879
97000US4821450,"Grand Saline Independent School District, Texas",2005-2009,149,87.74670820274042
97000US4821450,"Grand Saline Independent School District, Texas",2006-2010,175,89.88330339153676
97000US4821450,"Grand Saline Independent School District, Texas",2007-2011,142,71.99221324772455
97000US4821450,"Grand Saline Independent School District, Texas",2008-2012,79,27.22019756574533
97000US4821450,"Grand Saline Independent School District, Texas",2009-2013,70,27.22019756574533
97000US4821450,"Grand Saline Independent School District, Texas",2010-2014,46,19.04007251791726
97000US4821450,"Grand Saline Independent School District, Texas",2011-2015,39,19.42437107833662
97000US4821450,"Grand Saline Independent School District, Texas",2012-2016,33,18.57836727979759
97000US4821450,"Grand Saline Independent School District, Texas",2013-2017,61,28.42229644711077
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2005-2009,15,77.8922417888213
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2006-2010,4,77.28975521936987
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2007-2011,4,57.90732181931609
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2008-2012,4,8.703842700679063
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2011-2015,2,8.268371306178214
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2012-2016,2,8.268371306178214
97000US4821480,"Grandfalls-Royalty Independent School District, Texas",2013-2017,1,7.995712275494736
97000US4821540,"Grandview Independent School District, Texas",2005-2009,4,77.35666451719666
97000US4821540,"Grandview Independent School District, Texas",2006-2010,27,78.45949470406997
97000US4821540,"Grandview Independent School District, Texas",2007-2011,35,60.63810682870738
97000US4821540,"Grandview Independent School District, Texas",2008-2012,33,19.43388136239679
97000US4821540,"Grandview Independent School District, Texas",2009-2013,56,34.7143873355993
97000US4821540,"Grandview Independent School District, Texas",2010-2014,70,38.61498456211739
97000US4821540,"Grandview Independent School District, Texas",2011-2015,19,20.99685934278953
97000US4821540,"Grandview Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4821540,"Grandview Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4821560,"Grandview-Hopkins Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821590,"Granger Independent School District, Texas",2005-2009,8,77.35666451719666
97000US4821590,"Granger Independent School District, Texas",2006-2010,14,77.67131760835147
97000US4821590,"Granger Independent School District, Texas",2007-2011,23,58.89444954038534
97000US4821590,"Granger Independent School District, Texas",2008-2012,29,16.59251543813774
97000US4821590,"Granger Independent School District, Texas",2009-2013,20,15.53426446960236
97000US4821590,"Granger Independent School District, Texas",2010-2014,19,15.53426446960236
97000US4821590,"Granger Independent School District, Texas",2011-2015,22,15.01409041804989
97000US4821590,"Granger Independent School District, Texas",2012-2016,9,11.61396551163572
97000US4821590,"Granger Independent School District, Texas",2013-2017,10,10.90842460820735
97000US4821600,"Grape Creek Independent School District, Texas",2005-2009,14,78.3534476377619
97000US4821600,"Grape Creek Independent School District, Texas",2006-2010,90,84.57279229039379
97000US4821600,"Grape Creek Independent School District, Texas",2007-2011,57,65.16195543809195
97000US4821600,"Grape Creek Independent School District, Texas",2008-2012,60,32.06362836851589
97000US4821600,"Grape Creek Independent School District, Texas",2009-2013,122,52.80012275828659
97000US4821600,"Grape Creek Independent School District, Texas",2010-2014,79,39.97393745825547
97000US4821600,"Grape Creek Independent School District, Texas",2011-2015,36,22.22797008299435
97000US4821600,"Grape Creek Independent School District, Texas",2012-2016,35,21.85070025230323
97000US4821600,"Grape Creek Independent School District, Texas",2013-2017,29,22.42658586808617
97000US4821630,"Grapeland Independent School District, Texas",2005-2009,52,87.57386703137088
97000US4821630,"Grapeland Independent School District, Texas",2006-2010,7,77.49269417850384
97000US4821630,"Grapeland Independent School District, Texas",2007-2011,8,58.28896474625329
97000US4821630,"Grapeland Independent School District, Texas",2008-2012,9,12.06652465983768
97000US4821630,"Grapeland Independent School District, Texas",2009-2013,12,13.99497191436299
97000US4821630,"Grapeland Independent School District, Texas",2010-2014,36,36.13315708156515
97000US4821630,"Grapeland Independent School District, Texas",2011-2015,41,35.54022082541401
97000US4821630,"Grapeland Independent School District, Texas",2012-2016,39,36.13315708156515
97000US4821630,"Grapeland Independent School District, Texas",2013-2017,41,35.54022082541401
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2005-2009,88,97.51676624580966
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2006-2010,158,104.8328191657673
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2007-2011,171,88.55788835978578
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2008-2012,141,66.57298378473115
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009-2013,232,80.41567174041484
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010-2014,220,86.50394154427767
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2011-2015,412,130.3097273161276
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012-2016,361,126.8027365815233
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2013-2017,263,90.39781149539405
97000US4821720,"Greenville Independent School District, Texas",2005-2009,236,62.82903361879521
97000US4821720,"Greenville Independent School District, Texas",2006-2010,245,55.73510022712528
97000US4821720,"Greenville Independent School District, Texas",2007-2011,416,86.25152309087243
97000US4821720,"Greenville Independent School District, Texas",2008-2012,460,96.20624656741886
97000US4821720,"Greenville Independent School District, Texas",2009-2013,388,89.37824282459265
97000US4821720,"Greenville Independent School District, Texas",2010-2014,336,86.29007675488364
97000US4821720,"Greenville Independent School District, Texas",2011-2015,369,88.65798296359031
97000US4821720,"Greenville Independent School District, Texas",2012-2016,277,73.22389724124024
97000US4821720,"Greenville Independent School District, Texas",2013-2017,363,94.74315760946946
97000US4821750,"Greenwood Independent School District, Texas",2005-2009,129,103.7449703565217
97000US4821750,"Greenwood Independent School District, Texas",2006-2010,167,107.9005903602271
97000US4821750,"Greenwood Independent School District, Texas",2007-2011,24,60.93902731453854
97000US4821750,"Greenwood Independent School District, Texas",2008-2012,0,10.9422492980957
97000US4821750,"Greenwood Independent School District, Texas",2009-2013,45,32.43034239354216
97000US4821750,"Greenwood Independent School District, Texas",2010-2014,38,29.13497111412707
97000US4821750,"Greenwood Independent School District, Texas",2011-2015,42,27.59771327275815
97000US4821750,"Greenwood Independent School District, Texas",2012-2016,53,30.21221493212476
97000US4821750,"Greenwood Independent School District, Texas",2013-2017,135,56.74699663676724
97000US4821780,"Gregory-Portland Independent School District, Texas",2005-2009,100,89.03232917508124
97000US4821780,"Gregory-Portland Independent School District, Texas",2006-2010,126,51.90364482279816
97000US4821780,"Gregory-Portland Independent School District, Texas",2007-2011,132,48.85208544135247
97000US4821780,"Gregory-Portland Independent School District, Texas",2008-2012,131,41.07731426870048
97000US4821780,"Gregory-Portland Independent School District, Texas",2009-2013,172,50.9297689228703
97000US4821780,"Gregory-Portland Independent School District, Texas",2010-2014,92,33.85205068492162
97000US4821780,"Gregory-Portland Independent School District, Texas",2011-2015,86,28.12823102354631
97000US4821780,"Gregory-Portland Independent School District, Texas",2012-2016,124,40.04782807460437
97000US4821780,"Gregory-Portland Independent School District, Texas",2013-2017,122,38.36054128887709
97000US4821810,"Groesbeck Independent School District, Texas",2005-2009,30,80.08180914611016
97000US4821810,"Groesbeck Independent School District, Texas",2006-2010,52,82.53384737947302
97000US4821810,"Groesbeck Independent School District, Texas",2007-2011,47,62.66117874706404
97000US4821810,"Groesbeck Independent School District, Texas",2008-2012,67,28.3376589503761
97000US4821810,"Groesbeck Independent School District, Texas",2009-2013,49,30.02817998661061
97000US4821810,"Groesbeck Independent School District, Texas",2010-2014,65,29.56932807315092
97000US4821810,"Groesbeck Independent School District, Texas",2011-2015,55,25.33576475214302
97000US4821810,"Groesbeck Independent School District, Texas",2012-2016,85,31.22277479701947
97000US4821810,"Groesbeck Independent School District, Texas",2013-2017,87,31.78000154853921
97000US4821840,"Groom Independent School District, Texas",2005-2009,4,77.28975521936987
97000US4821840,"Groom Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4821840,"Groom Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4821840,"Groom Independent School District, Texas",2008-2012,0,7.902735710144043
97000US4821840,"Groom Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4821840,"Groom Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4821840,"Groom Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4821840,"Groom Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4821840,"Groom Independent School District, Texas",2013-2017,0,7.902735710144043
97000US4821900,"Groveton Independent School District, Texas",2005-2009,0,77.20364379882813
97000US4821900,"Groveton Independent School District, Texas",2006-2010,0,77.20364379882813
97000US4821900,"Groveton Independent School District, Texas",2007-2011,0,57.75075912475586
97000US4821900,"Groveton Independent School District, Texas",2008-2012,0,10.9422492980957
97000US4821900,"Groveton Independent School District, Texas",2009-2013,0,10.9422492980957
97000US4821900,"Groveton Independent School District, Texas",2010-2014,0,10.9422492980957
97000US4821900,"Groveton Independent School District, Texas",2011-2015,14,13.99497191436299
97000US4821900,"Groveton Independent School District, Texas",2012-2016,20,16.59251543813774
97000US4821900,"Groveton Independent School District, Texas",2013-2017,25,21.69795613023061
97000US4821930,"Gruver Independent School District, Texas",2005-2009,19,77.7854213296863
97000US4821930,"Gruver Independent School District, Texas",2006-2010,21,77.93255806403275
97000US4821930,"Gruver Independent School District, Texas",2007-2011,17,58.76567728304065
97000US4821930,"Gruver Independent School District, Texas",2008-2012,19,15.29452342296587
97000US4821930,"Gruver Independent School District, Texas",2009-2013,13,12.00511717296204
97000US4821930,"Gruver Independent School District, Texas",2010-2014,7,11.17615602113588
97000US4821930,"Gruver Independent School District, Texas",2011-2015,16,13.49763132575719
97000US4821930,"Gruver Independent School District, Texas",2012-2016,21,16.06060164209415
97000US4821930,"Gruver Independent School District, Texas",2013-2017,29,18.21680751485168
97000US4821960,"Gunter Independent School District, Texas",2005-2009,2,77.24192739807039
97000US4821960,"Gunter Independent School District, Texas",2006-2010,3,77.24192739807039
97000US4821960,"Gunter Independent School District, Texas",2007-2011,2,57.80192827093243
97000US4821960,"Gunter Independent School District, Texas",2008-2012,3,8.703842700679063
97000US4821960,"Gunter Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4821960,"Gunter Independent School District, Texas",2010-2014,6,9.61178633916739
97000US4821960,"Gunter Independent School District, Texas",2011-2015,5,9.61178633916739
97000US4821960,"Gunter Independent School District, Texas",2012-2016,5,9.61178633916739
97000US4821960,"Gunter Independent School District, Texas",2013-2017,10,9.970346188059718
97000US4821990,"Gustine Independent School District, Texas",2005-2009,5,77.39725977540647
97000US4821990,"Gustine Independent School District, Texas",2006-2010,6,77.39725977540647
97000US4821990,"Gustine Independent School District, Texas",2007-2011,11,58.20966211635904
97000US4821990,"Gustine Independent School District, Texas",2008-2012,10,10.35221072675672
97000US4821990,"Gustine Independent School District, Texas",2009-2013,9,10.7548972993469
97000US4821990,"Gustine Independent School District, Texas",2010-2014,3,8.703842700679063
97000US4821990,"Gustine Independent School District, Texas",2011-2015,5,9.61178633916739
97000US4821990,"Gustine Independent School District, Texas",2012-2016,6,8.975576444143039
97000US4821990,"Gustine Independent School District, Texas",2013-2017,10,9.970346188059718
97000US4822020,"Guthrie Common School District, Texas",2005-2009,0,77.20364379882813
97000US4822020,"Guthrie Common School District, Texas",2006-2010,0,77.20364379882813
97000US4822020,"Guthrie Common School District, Texas",2007-2011,0,57.75075912475586
97000US4822020,"Guthrie Common School District, Texas",2008-2012,0,7.902735710144043
97000US4822020,"Guthrie Common School District, Texas",2009-2013,0,7.902735710144043
97000US4822020,"Guthrie Common School District, Texas",2010-2014,0,7.902735710144043
97000US4822020,"Guthrie Common School District, Texas",2011-2015,0,7.902735710144043
97000US4822020,"Guthrie Common School District, Texas",2012-2016,0,7.902735710144043
97000US4822020,"Guthrie Common School District, Texas",2013-2017,0,7.902735710144043
97000US4822050,"Hale Center Independent School District, Texas",2005-2009,26,77.97522321557027
97000US4822050,"Hale Center Independent School District, Texas",2006-2010,33,78.76035904947491
97000US4822050,"Hale Center Independent School District, Texas",2007-2011,27,59.34450933550926
97000US4822050,"Hale Center Independent School District, Texas",2008-2012,36,17.29053203272301
97000US4822050,"Hale Center Independent School District, Texas",2009-2013,51,26.1468846923633
97000US4822050,"Hale Center Independent School District, Texas",2010-2014,46,19.54764153124662
97000US4822050,"Hale Center Independent School District, Texas",2011-2015,41,18.21680751485168
97000US4822050,"Hale Center Independent School District, Texas",2012-2016,46,19.31945092254319
97000US4822050,"Hale Center Independent School District, Texas",2013-2017,40,20.43493713524001
97000US4822120,"Hallettsville Independent School District, Texas",2005-2009,72,81.87075185265081
97000US4822120,"Hallettsville Independent School District, Texas",2006-2010,41,79.39591044153011
97000US4822120,"Hallettsville Independent School District, Texas",2007-2011,15,58.9978914610687
97000US4822120,"Hallettsville Independent School District, Texas",2008-2012,59,30.69156409371436
97000US4822120,"Hallettsville Independent School District, Texas",2009-2013,58,28.82253947675828
97000US4822120,"Hallettsville Independent School District, Texas",2010-2014,54,29.63798678044591
97000US4822120,"Hallettsville Independent School District, Texas",2011-2015,72,29.63798678044591
97000US4822120,"Hallettsville Independent School District, Texas",2012-2016,110,32.14420441875718
97000US4822120,"Hallettsville Independent School District, Texas",2013-2017,94,35.64404865896766
97000US4822140,"Hallsburg Independent School District, Texas",2005-2009,4,77.28975521936987
97000US4822140,"Hallsburg Independent School District, Texas",2006-2010,3,77.26345357714523
97000US4822140,"Hallsburg Independent School District, Texas",2007-2011,2,57.80192827093243
97000US4822140,"Hallsburg Independent School District, Texas",2008-2012,3,8.268371306178214
97000US4822140,"Hallsburg Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4822140,"Hallsburg Independent School District, Texas",2010-2014,7,10.42336078332168
97000US4822140,"Hallsburg Independent School District, Texas",2011-2015,12,13.13688952553358
97000US4822140,"Hallsburg Independent School District, Texas",2012-2016,27,18.85478708503872
97000US4822140,"Hallsburg Independent School District, Texas",2013-2017,28,18.30786682130393
97000US4822170,"Hallsville Independent School District, Texas",2005-2009,77,89.74958424388557
97000US4822170,"Hallsville Independent School District, Texas",2006-2010,60,29.19199338566196
97000US4822170,"Hallsville Independent School District, Texas",2007-2011,35,60.82066048189109
97000US4822170,"Hallsville Independent School District, Texas",2008-2012,33,23.04424482638671
97000US4822170,"Hallsville Independent School District, Texas",2009-2013,20,20.0239135161582
97000US4822170,"Hallsville Independent School District, Texas",2010-2014,60,36.62077846093025
97000US4822170,"Hallsville Independent School District, Texas",2011-2015,46,35.92288566047466
97000US4822170,"Hallsville Independent School District, Texas",2012-2016,52,32.0809110204574
97000US4822170,"Hallsville Independent School District, Texas",2013-2017,65,27.14542649441356
97000US4822230,"Hamilton Independent School District, Texas",2005-2009,13,78.25197949696432
97000US4822230,"Hamilton Independent School District, Texas",2006-2010,18,78.68525075959218
97000US4822230,"Hamilton Independent School District, Texas",2007-2011,17,59.71696786315545
97000US4822230,"Hamilton Independent School District, Texas",2008-2012,16,18.23708190917969
97000US4822230,"Hamilton Independent School District, Texas",2009-2013,0,7.902735710144043
97000US4822230,"Hamilton Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4822230,"Hamilton Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4822230,"Hamilton Independent School District, Texas",2012-2016,13,15.01409041804989
97000US4822230,"Hamilton Independent School District, Texas",2013-2017,5,9.970346188059718
97000US4822260,"Hamlin Independent School District, Texas",2005-2009,21,77.97522321557027
97000US4822260,"Hamlin Independent School District, Texas",2006-2010,22,78.06285046676015
97000US4822260,"Hamlin Independent School District, Texas",2007-2011,15,58.46621216692302
97000US4822260,"Hamlin Independent School District, Texas",2008-2012,7,9.279232786937035
97000US4822260,"Hamlin Independent School District, Texas",2009-2013,4,8.975576444143039
97000US4822260,"Hamlin Independent School District, Texas",2010-2014,0,7.902735710144043
97000US4822260,"Hamlin Independent School District, Texas",2011-2015,0,7.902735710144043
97000US4822260,"Hamlin Independent School District, Texas",2012-2016,0,7.902735710144043
97000US4822260,"Hamlin Independent School District, Texas",2013-2017,7,9.970346188059718
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2005-2009,28,79.76739905493292
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2006-2010,20,79.0577413579508
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2007-2011,39,61.54546059445208
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2008-2012,35,23.38648567986754
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2009-2013,39,25.56084600359244
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2010-2014,49,26.66469505146484
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2011-2015,55,28.8993664866608
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2012-2016,45,24.90176169097311
97000US4822320,"Hamshire-Fannett Independent School District, Texas",2013-2017,51,26.96786960866782
97000US4822350,"Happy Independent School District, Texas",2005-2009,11,77.60706052211222
97000US4822350,"Happy Independent School District, Texas",2006-2010,12,77.79967252071026
97000US4822350,"Happy Independent School District, Texas",2007-2011,12,58.54516724716908
97000US4822350,"Happy Independent School District, Texas",2008-2012,16,14.46246469097114
97000US4822350,"Happy Independent School District, Texas",2009-2013,17,15.29452342296587
97000US4822350,"Happy Independent School District, Texas",2010-2014,16,13.51131336221028
97000US4822350,"Happy Independent School District, Texas",2011-2015,12,12.06652480397393
97000US4822350,"Happy Independent School District, Texas",2012-2016,12,12.17324282840207
97000US4822350,"Happy Independent School District, Texas",2013-2017,8,9.47626589728244
97000US4822380,"Hardin Independent School District, Texas",2005-2009,55,84.87375580703971
97000US4822380,"Hardin Independent School District, Texas",2006-2010,150,97.88932619144187
97000US4822380,"Hardin Independent School District, Texas",2007-2011,160,92.07067571287055
97000US4822380,"Hardin Independent School District, Texas",2008-2012,129,56.0491602558585
97000US4822380,"Hardin Independent School District, Texas",2009-2013,139,61.14183957266398
97000US4822380,"Hardin Independent School District, Texas",2010-2014,166,53.79853172505843
97000US4822380,"Hardin Independent School District, Texas",2011-2015,75,28.57142902942414
97000US4822380,"Hardin Independent School District, Texas",2012-2016,56,25.71220197129692
97000US4822380,"Hardin Independent School District, Texas",2013-2017,101,41.34632657334648
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2005-2009,71,85.38598940347117
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2006-2010,40,80.76188244423226
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2007-2011,40,62.66117874706404
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2008-2012,19,15.91033710771393
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2009-2013,9,12.6057394657528
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2010-2014,34,26.91300072904156
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2011-2015,45,26.56750486971011
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2012-2016,54,32.12120357296516
97000US4822410,"Hardin-Jefferson Independent School District, Texas",2013-2017,57,35.47256937949452
97000US4822470,"Harlandale Independent School District, Texas",2005-2009,710,133.840796074974
97000US4822470,"Harlandale Independent School District, Texas",2006-2010,705,136.9846421000785
97000US4822470,"Harlandale Independent School District, Texas",2007-2011,615,114.2937975898719
97000US4822470,"Harlandale Independent School District, Texas",2008-2012,639,98.60212426793903
97000US4822470,"Harlandale Independent School District, Texas",2009-2013,745,107.1117011566513
97000US4822470,"Harlandale Independent School District, Texas",2010-2014,846,111.035058155628
97000US4822470,"Harlandale Independent School District, Texas",2011-2015,814,123.4102424407692
97000US4822470,"Harlandale Independent School District, Texas",2012-2016,858,123.0383722825464
97000US4822470,"Harlandale Independent School District, Texas",2013-2017,849,112.2597404184621
97000US4822500,"Harleton Independent School District, Texas",2005-2009,20,78.5795084812646
97000US4822500,"Harleton Independent School District, Texas",2006-2010,30,80.35820847696917
97000US4822500,"Harleton Independent School District, Texas",2007-2011,31,62.42779204493164
97000US4822500,"Harleton Independent School District, Texas",2008-2012,31,26.14688447063853
97000US4822500,"Harleton Independent School District, Texas",2009-2013,27,21.56127472755186
97000US4822500,"Harleton Independent School District, Texas",2010-2014,30,19.31945125263298
97000US4822500,"Harleton Independent School District, Texas",2011-2015,17,16.10655498273357
97000US4822500,"Harleton Independent School District, Texas",2012-2016,14,13.23497979385616
97000US4822500,"Harleton Independent School District, Texas",2013-2017,15,17.12948636089113
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2005-2009,795,119.9356839390703
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2006-2010,841,117.8296813642587
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2007-2011,679,101.7651716278092
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2008-2012,818,122.9632638442003
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009-2013,765,113.1695450168796
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010-2014,779,125.967947882352
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011-2015,759,110.9418306683907
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012-2016,801,106.2508958764902
