geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4817000,"Corpus Christi city, Texas",2012,,,,,,,4.0616646,.97723913,71.005157,1.4983066,28.994846,3.812696,,,23.725658,.75360572,76.274338,1.9237019,6.8060331,2.2251637,,,,,85.127914,2.0265944
16000US4817000,"Corpus Christi city, Texas",2013,,,,,1.6522461,.96497273,3.1773965,1.2531495,69.330795,.70170963,30.669209,3.613903,,,23.996677,1.0206527,76.003326,2.0851531,10.676052,2.7490709,,,,,80.881851,2.4450402
16000US4817000,"Corpus Christi city, Texas",2014,,,,,1.6255078,.54098773,4.2602596,1.7182075,70.410393,1.2351376,29.589605,4.0566049,,,22.757111,.83990943,77.242889,2.1054466,2.5588355,.99468845,,,,,88.152542,.089150801
16000US4817000,"Corpus Christi city, Texas",2015,,,,,1.2049297,.51286399,4.8059745,1.002465,70.898422,1.3187666,29.101572,3.3735592,,,22.087324,1.0123823,77.912674,2.0071521,2.2036927,.92908412,,,,,89.902412,1.0463401
16000US4817000,"Corpus Christi city, Texas",2016,,,,,,,5.9885077,1.6694467,71.148323,1.1260896,28.851679,4.5128608,,,21.20668,.86763799,78.79332,2.5387306,,,,,4.0581794,1.1940402,89.23056,4.5355277
16000US4817000,"Corpus Christi city, Texas",2017,,,,,,,4.3660154,1.6486012,72.357468,3.1790729,27.64253,3.7569425,,,20.984468,1.5125489,79.015533,2.5481188,,,,,,,90.965332,3.9680328
16000US4819000,"Dallas city, Texas",2009,,,,,1.8938025,.41239476,20.342329,1.0315946,59.121948,1.1190025,40.878052,2.707448,,,16.556328,1.0728619,83.443672,1.6891202,24.986158,1.7182291,29.321039,1.8926505,4.3348818,.86091012,48.047218,1.9371927
16000US4819000,"Dallas city, Texas",2010,,,,,1.5611457,.33336011,24.112543,1.3069836,57.483856,1.3310289,42.516144,3.1836472,,,15.350455,.95274085,84.649544,1.7723503,22.874727,1.3241184,25.412685,1.3974711,2.5379574,.53301662,48.515305,1.6492518
16000US4819000,"Dallas city, Texas",2011,,,,,1.4661705,.37228936,22.024389,1.4421145,59.345097,1.2622051,40.654903,3.0488594,,,15.683251,1.0827594,84.31675,1.7910589,21.080429,1.5762562,23.602959,1.6412297,2.5225296,.52732205,52.578236,1.7552038
16000US4819000,"Dallas city, Texas",2012,,,,,2.1728106,.39396831,22.950249,1.445317,56.062489,1.4925691,43.937511,2.9925163,,,17.33674,1.0289916,82.663261,1.7717786,12.916538,1.2432727,16.224977,1.361693,3.3084397,.59980017,58.286018,1.8657432
16000US4819000,"Dallas city, Texas",2013,,,,,2.171422,.54043895,23.935715,1.1627349,52.789146,1.2370431,47.210854,2.9644365,,,18.83215,.94739634,81.167847,1.86726,12.11278,1.3003938,17.507149,1.5310847,5.394371,.86199099,56.197941,1.5415298
16000US4819000,"Dallas city, Texas",2014,,,,,2.3175857,.49980855,21.839895,1.1921804,52.45118,1.3990486,47.54882,2.8661079,,,20.425402,1.0804974,79.5746,1.8984605,8.8968487,1.2045505,13.66418,1.421578,4.7673316,.7877444,62.030857,1.5779784
16000US4819000,"Dallas city, Texas",2015,,,,,1.4572573,.31719559,21.586813,1.3325009,53.909958,1.178949,46.090042,2.8790238,,,20.347382,.94900841,79.652618,1.8720232,9.6909504,1.1548705,14.466988,1.3559904,4.7760372,.75114185,62.202625,1.5613317
16000US4819000,"Dallas city, Texas",2016,,,,,3.1076887,.60540694,21.533808,1.139178,53.204926,1.3893591,46.795074,3.1257873,,,19.196167,.96059406,80.803833,1.9368711,10.540015,1.1084522,15.687738,1.3589005,5.1477232,.83540261,59.59317,1.4128006
16000US4819000,"Dallas city, Texas",2017,,,,,2.5767314,.55703658,25.826805,1.3726134,50.335014,1.7137067,49.664986,3.3000321,,,20.238361,.7933979,79.761635,1.9563582,6.7373433,1.1742904,10.20647,1.3600428,3.4691269,.71252316,61.034985,1.87879
16000US4819972,"Denton city, Texas",2009,,,,,,,2.7464898,2.0406446,39.962967,7.0108428,60.037029,13.762265,,,49.699123,6.9658608,50.300877,14.93117,,,,,,,73.136864,7.3586555
16000US4819972,"Denton city, Texas",2010,,,,,,,5.7902708,4.4345493,44.571621,9.2765722,55.428379,16.079607,,,37.653591,5.5488815,62.346405,13.285902,,,,,,,74.196259,6.4080224
16000US4819972,"Denton city, Texas",2011,,,,,,,,,31.773197,7.7000537,68.226799,14.110006,,,35.894749,6.2748628,64.105247,14.046712,,,,,,,64.210037,7.1051292
16000US4819972,"Denton city, Texas",2012,,,,,,,,,31.89797,6.7654552,68.102036,12.288912,,,48.697205,5.7718658,51.302795,13.927984,,,,,,,73.340645,5.2568526
16000US4819972,"Denton city, Texas",2013,,,,,,,11.207859,5.5611753,50.546997,8.382513,49.453003,17.062006,,,31.569546,8.0227184,68.43045,14.223042,,,,,,,65.148476,8.6169701
16000US4819972,"Denton city, Texas",2014,,,,,,,5.9907837,3.6346738,36.341526,5.6566911,63.658478,12.215706,,,46.082951,5.8693557,53.917049,13.53134,,,,,,,74.436768,6.3018279
16000US4819972,"Denton city, Texas",2015,,,,,,,10.011376,3.563416,28.256542,7.0107303,71.743462,11.323615,,,55.019909,5.762619,44.980091,13.681267,,,,,,,81.200233,5.0801511
16000US4819972,"Denton city, Texas",2016,,,,,,,,,41.513195,7.362926,58.486801,12.936683,,,37.032257,3.1896346,62.967743,10.540682,,,,,,,73.571846,4.355031
16000US4819972,"Denton city, Texas",2017,,,,,,,6.9532089,2.8126369,45.826885,7.9827623,54.173119,13.779985,,,41.064411,6.1574278,58.935589,12.286828,,,,,,,74.901772,6.9899111
16000US4822660,"Edinburg city, Texas",2009,,,,,,,,,98.263969,2.998544,1.7360257,20.041557,,,,,,,,,,,,,94.545677,4.5421968
16000US4822660,"Edinburg city, Texas",2010,,,,,,,,,95.731613,3.5987332,4.2683864,19.691505,,,,,,,,,,,,,95.562721,2.9545712
16000US4822660,"Edinburg city, Texas",2011,,,,,,,,,92.657051,17.902699,7.3429542,18.629425,,,,,,,,,,,,,98.655914,1.2265859
16000US4822660,"Edinburg city, Texas",2012,,,,,,,,,94.733658,3.6136248,5.2663364,19.458733,,,,,,,,,,,,,91.955551,4.235342
16000US4822660,"Edinburg city, Texas",2013,,,,,,,,,96.706825,2.2466648,3.2931726,21.846054,,,,,,,,,,,,,91.700134,5.2343626
16000US4822660,"Edinburg city, Texas",2014,,,,,,,,,89.983704,6.6433725,10.016296,19.359163,,,,,,,,,,,,,89.808197,3.8145449
16000US4822660,"Edinburg city, Texas",2015,,,,,,,,,95.002708,3.4316857,4.9972916,21.482239,,,,,,,,,,,,,93.513,4.2954974
16000US4822660,"Edinburg city, Texas",2016,,,,,,,,,95.499847,3.4591489,4.5001483,17.983107,,,,,,,,,,,,,88.828583,4.4167352
16000US4822660,"Edinburg city, Texas",2017,,,,,,,,,88.873466,5.2414074,11.126539,19.543175,,,,,,,,,,,,,89.586227,5.0541153
16000US4824000,"El Paso city, Texas",2009,,,,,.93774909,.28832379,2.8861644,.82893652,88.736839,.52477843,11.263164,2.7533534,,,7.9377999,.80087793,92.062202,1.137942,11.517526,1.689955,14.571568,1.9281845,3.0540435,.94387841,80.425972,2.0628929
16000US4824000,"El Paso city, Texas",2010,,,,,.63441241,.28034213,4.6167831,.70799321,84.187119,1.1650984,15.812879,3.1786199,,,10.960908,.22542596,89.039093,1.0906612,16.038183,2.0214639,18.585714,2.1606696,2.5475316,.79033095,75.382423,2.2107091
16000US4824000,"El Paso city, Texas",2011,,,,,,,3.3321567,.80313098,85.159256,.87152123,14.840748,3.8603277,,,10.171021,1.2639909,89.828979,1.8129524,8.9570093,1.8198289,12.351926,2.0813618,3.3949163,1.0347899,83.08622,2.2574151
16000US4824000,"El Paso city, Texas",2012,,,,,1.1432232,.3603988,3.623765,.70623618,80.699135,1.3152028,19.300867,3.3907912,,,12.779255,.37166622,87.220749,1.2980441,7.6182528,1.6407678,11.680674,1.8052605,4.0624213,.77737164,82.44017,2.2053454
16000US4824000,"El Paso city, Texas",2013,,,,,.93100369,.30832553,3.8406179,.52207559,81.210487,.90219975,18.789513,2.9653265,,,12.221474,.77154219,87.778526,1.3401781,5.7044473,1.3273202,9.0950499,1.5624502,3.3906024,.83574849,85.377228,1.3504018
16000US4824000,"El Paso city, Texas",2014,,,,,.53321695,.37048268,6.8502245,1.1669195,79.445526,1.3285954,20.55447,3.586612,,,13.300063,.56848717,86.699936,1.4768919,8.1196985,1.8071274,14.279209,2.5239034,6.1595097,1.7816421,78.191238,2.2889481
16000US4824000,"El Paso city, Texas",2015,,,,,,,5.6974831,1.0500154,79.826561,.6774233,20.173435,3.5682564,,,12.18722,.827191,87.812782,1.5993946,6.3811054,1.6242647,10.960443,1.9912411,4.5793376,1.1712101,81.034615,2.1776996
16000US4824000,"El Paso city, Texas",2016,,,,,.96494174,.46525356,4.6384263,1.1827703,82.591934,.50458223,17.40807,3.8356445,,,10.554748,.56458241,89.445251,1.47185,10.090905,2.2947364,14.828062,2.5788395,4.7371559,1.211724,79.410233,2.3024178
16000US4824000,"El Paso city, Texas",2017,,,,,1.9790219,.47703409,4.8700447,1.2760367,83.074631,1.1965135,16.925369,4.3971038,,,10.4407,.52077878,89.559296,1.5878346,13.990055,2.2983871,20.172735,2.8973885,6.182682,1.8162265,72.698357,2.5717087
16000US4826232,"Flower Mound town, Texas",2009,,,,,,,,,,,,,,,89.469643,7.3829708,10.530361,22.923206,,,,,,,93.985397,6.2162633
16000US4826232,"Flower Mound town, Texas",2010,,,,,,,,,,,,,,,54.139336,7.3064766,45.860668,20.404581,,,,,,,74.851608,6.8746777
16000US4826232,"Flower Mound town, Texas",2011,,,,,,,,,,,,,,,88.049927,6.6622653,11.950072,31.022835,,,,,,,88.049927,6.6622653
16000US4826232,"Flower Mound town, Texas",2012,,,,,,,,,,,,,,,69.148369,9.78724,30.851633,21.29776,,,,,,,82.137123,9.1512136
16000US4826232,"Flower Mound town, Texas",2013,,,,,,,,,,,,,,,73.568855,6.7018976,26.431141,21.147045,,,,,,,87.111542,7.3600502
16000US4826232,"Flower Mound town, Texas",2014,,,,,11.439894,4.8728194,,,,,,,,,62.140022,6.39396,37.859974,17.154196,,,,,,,82.087189,5.2544398
16000US4826232,"Flower Mound town, Texas",2015,,,,,,,,,27.090216,7.6474214,72.909782,12.234531,,,52.249043,6.9382548,47.750954,14.967921,,,,,,,68.945358,5.888999
16000US4826232,"Flower Mound town, Texas",2016,,,,,9.8366547,3.0187154,,,20.840065,6.9784036,79.159935,10.196779,,,63.39975,6.46106,36.60025,14.488162,,,,,,,82.714058,5.2871456
16000US4826232,"Flower Mound town, Texas",2017,,,,,9.1020603,3.6767602,,,,,,,,,64.720314,6.2245955,35.279686,17.870289,,,,,,,73.626106,5.3656845
16000US4827000,"Fort Worth city, Texas",2009,,,,,2.5065908,.5029068,19.089291,1.182235,44.02269,1.5836326,55.97731,3.0933552,,,32.048752,1.7161227,67.951248,2.8434994,17.199684,1.7908862,21.248051,1.9037936,4.0483651,.72721356,56.773727,1.8919555
16000US4827000,"Fort Worth city, Texas",2010,,,,,2.6124241,.73600084,17.632757,1.5702254,46.768726,1.8681235,53.231274,3.7405703,,,29.496965,1.3706698,70.503036,2.9158735,18.575766,1.8981993,22.610067,2.0215142,4.0343022,.8072409,56.695347,1.8463891
16000US4827000,"Fort Worth city, Texas",2011,,,,,2.7181349,.68639034,16.307322,1.4592046,49.024563,1.7097079,50.975437,3.8487144,,,30.833282,1.7934285,69.166718,3.2701857,6.3165412,1.2839932,8.883007,1.4643657,2.5664666,.73146695,71.542854,2.1775842
16000US4827000,"Fort Worth city, Texas",2012,,,,,4.2628617,.8338486,17.982365,1.5464864,43.227383,1.6461607,56.772621,3.9168227,,,30.930323,1.7889289,69.069679,3.4983635,7.8673782,1.4369776,12.499627,1.6940849,4.6322498,.95473158,64.580414,2.0928173
16000US4827000,"Fort Worth city, Texas",2013,,,,,1.6082642,.49064043,18.043278,1.6919328,46.871563,1.5239003,53.128433,3.611434,,,27.185387,2.1101465,72.814613,3.2665572,14.632493,1.7353449,23.664675,2.1987553,9.0321798,1.4578679,56.37809,2.5920455
16000US4827000,"Fort Worth city, Texas",2014,,,,,3.9255948,.84506375,18.889433,1.5772913,42.084457,1.6112629,57.915543,3.6769152,,,29.595181,1.9815365,70.404816,3.4070923,9.8783407,1.5441173,19.29088,2.0997579,9.4125395,1.5053328,57.581512,1.8823217
16000US4827000,"Fort Worth city, Texas",2015,,,,,1.9379729,.47972971,18.072792,1.3107533,45.585728,1.7190263,54.414272,3.7688005,,,31.317102,1.5935812,68.682899,3.204272,8.6655502,1.8851634,13.980022,2.1290729,5.3144717,1.0453471,65.421539,1.9405931
16000US4827000,"Fort Worth city, Texas",2016,,,,,5.1813984,.81189686,15.104011,1.6708686,46.631168,1.1824354,53.368832,3.3043814,,,28.26269,1.7921848,71.737305,2.9970617,6.4096556,1.0852621,14.841321,1.8139517,8.4316645,1.4909627,64.036919,1.4263061
16000US4827000,"Fort Worth city, Texas",2017,,,,,3.9135835,.81267011,15.423274,1.8714001,46.320362,1.4895697,53.679634,4.0589366,,,30.215464,1.5740799,69.784531,3.4317963,12.714092,1.4772418,18.327412,1.8076371,5.6133208,1.142349,62.292408,2.3766518
16000US4827684,"Frisco city, Texas",2009,,,,,8.8909492,2.5506566,,,,,,,,,63.104671,4.1147637,36.895332,11.548636,,,,,,,76.655991,4.2207222
16000US4827684,"Frisco city, Texas",2010,,,,,,,,,15.287045,4.2340741,84.712959,6.5792809,,,62.387268,5.0453358,37.612728,11.355577,,,,,,,75.892662,4.7199855
16000US4827684,"Frisco city, Texas",2011,,,,,,,,,,,,,,,76.135857,8.4768076,23.864141,18.879118,,,,,,,79.870186,7.9872756
16000US4827684,"Frisco city, Texas",2012,,,,,21.034994,4.3829131,,,12.410054,3.9914243,87.589943,5.8366404,,,59.398716,3.8852375,40.60128,10.094297,,,,,,,67.856087,3.8131905
16000US4827684,"Frisco city, Texas",2013,,,,,14.381528,2.9622719,,,13.892881,4.2720699,86.107117,6.2465286,,,64.252182,4.1613684,35.747822,10.647435,,,,,,,76.842003,4.5675702
16000US4827684,"Frisco city, Texas",2014,,,,,19.743071,2.5296693,3.6607747,1.6733948,9.0408583,2.5033314,90.959145,3.977273,,,60.272385,4.4551835,39.727615,9.1394148,,,,,,,64.69622,4.2727523
16000US4827684,"Frisco city, Texas",2015,,,,,23.89126,3.2294116,,,8.0464334,2.3996227,91.953568,4.009963,,,57.882725,4.4199009,42.117275,9.6842651,,,,,,,61.643021,4.3600154
16000US4827684,"Frisco city, Texas",2016,,,,,25.146708,3.9940574,,,6.1725712,1.9089036,93.827423,3.5495839,,,63.073246,5.2965879,36.926754,10.93459,,,,,,,69.245819,5.3428369
16000US4827684,"Frisco city, Texas",2017,,,,,23.704559,3.2614172,4.6306992,2.1976936,20.771486,4.7471247,79.228516,7.2315946,,,39.418716,4.6241665,60.58128,8.8238811,,,,,8.9147635,2.3821416,57.63932,4.9028745
16000US4829000,"Garland city, Texas",2009,,,,,9.4300575,2.5650496,11.802165,3.0800221,47.473995,4.0137997,52.526005,8.9205427,,,20.547653,2.7987339,79.452347,5.9415479,31.192953,4.9717107,45.621948,6.1479907,14.428995,4.3699894,32.907028,3.6685786
16000US4829000,"Garland city, Texas",2010,,,,,7.1060443,1.9436207,10.406581,2.7171128,61.52845,4.2126107,38.47155,8.6906452,,,14.956531,2.6058092,85.043472,4.5646338,37.008694,4.5145979,50.273312,4.9228702,13.264616,2.9091489,32.214066,3.6332228
16000US4829000,"Garland city, Texas",2011,,,,,5.3444562,1.3607963,13.301555,2.9120955,63.363434,5.1806407,36.636566,9.7155466,,,11.495623,1.9711603,88.504379,4.0176044,43.356098,5.2288175,55.928864,5.8488426,12.572763,3.560884,25.425127,3.9584339
16000US4829000,"Garland city, Texas",2012,,,,,11.189736,2.1515255,16.551605,3.7774668,56.529743,4.6561828,43.470257,9.2260313,,,11.753538,2.0050135,88.246468,4.14853,33.287308,4.7272224,43.447243,4.8987789,10.159936,2.3338311,28.063515,3.2910507
16000US4829000,"Garland city, Texas",2013,,,,,5.37818,2.154067,11.911673,2.4194784,61.476295,4.6970382,38.523705,10.004534,,,16.219908,2.8037648,83.78009,5.3336802,46.360481,5.2867599,53.87286,5.3625159,7.5123787,2.2863173,26.930737,3.5994048
16000US4829000,"Garland city, Texas",2014,,,,,6.2807212,1.8318408,11.837794,3.9517739,57.912342,5.5008149,42.087658,11.787328,,,18.910431,3.3253596,81.089569,6.8225064,20.125614,4.8370767,,,,,55.516113,4.933363
16000US4829000,"Garland city, Texas",2015,,,,,5.657105,1.6885546,16.731153,3.5048718,54.109406,5.8123965,45.890594,10.549629,,,18.732489,3.3599041,81.267509,6.1743746,7.0380254,2.0452902,,,,,62.668442,4.4071913
16000US4829000,"Garland city, Texas",2016,,,,,10.781809,2.925422,10.106172,2.985101,64.611366,4.619967,35.388634,10.728004,,,12.712201,2.0038021,87.287804,4.7391582,,,,,,,70.834038,3.8212113
16000US4829000,"Garland city, Texas",2017,,,,,10.404657,3.2343149,14.882096,4.4056058,56.366814,6.0442023,43.633186,11.973694,,,14.020379,2.6307077,85.979622,5.7874584,9.4264917,3.5218592,18.328966,4.8217201,8.9024744,3.5264835,56.384277,5.2710333
16000US4829336,"Georgetown city, Texas",2016,,,,,,,,,27.964901,9.3981009,72.035095,17.198723,,,67.846024,8.0271444,32.153976,23.828243,,,,,,,82.649307,7.2055101
16000US4829336,"Georgetown city, Texas",2017,,,,,,,,,38.963661,16.906597,61.036335,27.930706,,,61.036335,21.445189,38.963661,27.596983,,,,,,,70.995964,24.321354
16000US4830464,"Grand Prairie city, Texas",2009,,,,,3.0179684,1.0682832,14.822353,3.5362012,62.243416,4.7432494,37.756584,9.3447914,,,21.294413,3.0524242,78.705589,5.6120844,24.143747,4.6324458,,,,,55.480606,4.0342808
16000US4830464,"Grand Prairie city, Texas",2010,,,,,7.7266507,1.8573124,17.13833,3.8810883,53.265644,4.777689,46.734356,10.587352,,,22.726292,4.336678,77.273712,7.5427337,11.874415,2.6709619,,,,,60.646648,6.0682554
16000US4830464,"Grand Prairie city, Texas",2011,,,,,1.7851012,.87270898,26.975626,5.6811471,50.648815,4.516655,49.351185,10.228309,,,15.228287,3.6682892,84.771713,6.2271771,5.6985927,2.4727232,,,,,59.121178,4.1730146
16000US4830464,"Grand Prairie city, Texas",2012,,,,,5.3448391,2.4860892,20.141815,6.2629538,59.569202,4.3310461,40.430798,10.595568,,,14.161483,3.3110976,85.838524,5.7613535,2.5821126,1.208818,,,,,69.804001,4.4845667
16000US4830464,"Grand Prairie city, Texas",2013,,,,,2.1510792,1.0345849,19.856115,4.6629701,60.510792,4.7132092,39.489208,11.88157,,,16.172663,3.0125732,83.827339,6.3929029,7.1079135,2.3816082,,,,,69,4.8115892
16000US4830464,"Grand Prairie city, Texas",2014,,,,,2.7655108,1.1371013,29.284006,6.679204,52.740173,4.5086126,47.259827,10.974254,,,13.08188,2.7544827,86.918121,5.6936827,8.7960615,2.899112,,,,,50.684135,4.2761073
16000US4830464,"Grand Prairie city, Texas",2015,,,,,4.8330803,1.5385867,23.277695,4.2753839,56.562973,5.275053,43.437023,11.255117,,,11.707132,3.3275557,88.29287,5.615375,3.0804248,1.4313583,,,,,61.76783,4.935812
16000US4830464,"Grand Prairie city, Texas",2016,,,,,3.6517699,1.7996083,25.79484,5.2631922,61.195259,5.0546365,38.804741,12.005726,,,8.3383322,2.6648874,91.661667,4.8228807,,,,,,,59.928013,5.5171351
16000US4830464,"Grand Prairie city, Texas",2017,,,,,4.017972,1.5958048,20.802311,6.2648296,64.15918,4.3900533,35.84082,13.492534,,,11.129654,2.0823693,88.870346,5.7072673,2.4390242,1.1570917,,,,,64.557121,4.6908646
16000US4832372,"Harlingen city, Texas",2009,,,,,,,,,92.919983,4.7310328,7.0800171,19.903111,,,,,,,,,,,,,91.55146,5.7393026
16000US4832372,"Harlingen city, Texas",2010,,,,,,,,,90.050835,6.4538994,9.9491644,24.950283,,,9.9491644,3.3411117,90.050835,8.6798105,,,,,,,95.473251,5.4936986
16000US4832372,"Harlingen city, Texas",2011,,,,,,,,,91.789719,4.1756163,8.2102776,17.857363,,,8.2102776,3.3113792,91.789719,6.1586423,,,,,,,98.700531,1.6761628
16000US4832372,"Harlingen city, Texas",2012,,,,,,,,,93.626877,3.5324271,6.373117,21.290249,,,5.6778679,3.375092,94.322136,6.1743598,,,,,,,93.908295,3.4295011
16000US4832372,"Harlingen city, Texas",2013,,,,,,,,,86.835495,7.1152859,13.164509,20.845036,,,13.164509,2.7990472,86.835495,8.1260815,,,,,,,98.414841,2.5214515
16000US4832372,"Harlingen city, Texas",2014,,,,,,,,,94.607697,3.802402,5.3923011,18.751215,,,3.1736703,2.0134649,96.826324,3.9196856,,,,,,,92.433151,4.902812
16000US4832372,"Harlingen city, Texas",2015,,,,,,,,,89.83905,4.466208,10.160954,16.511675,,,7.2244749,2.2859001,92.77552,5.0542531,,,,,,,96.707214,3.0234425
16000US4832372,"Harlingen city, Texas",2016,,,,,,,,,89.532478,6.4725494,10.467522,20.698341,,,7.5162044,3.3437886,92.483795,6.6052785,,,,,,,90.45649,4.9005299
16000US4832372,"Harlingen city, Texas",2017,,,,,,,,,97.121185,4.5241728,2.878814,24.827452,,,1.6031718,1.2439899,98.396828,3.3741019,,,,,,,93.983795,6.569952
16000US4835000,"Houston city, Texas",2009,.39474723,.21757819,,,4.9579659,.43057758,21.935541,.84123528,56.733833,.68494499,43.266167,1.8836442,,,16.024178,.93017387,83.975822,1.3171414,7.8811622,.69478971,10.283115,.78556192,2.401953,.38032669,62.196308,1.1796356
16000US4835000,"Houston city, Texas",2010,.93521148,.32359165,,,5.2223749,.36518139,22.011869,.92651993,58.457138,1.1877246,41.542866,2.3433857,,,13.116283,.84831786,86.88372,1.2787739,12.432949,1.10233,15.234503,1.1831031,2.8015532,.45707399,56.507999,1.4006323
16000US4835000,"Houston city, Texas",2011,,,,,4.6276231,.53406286,22.117224,1.1619391,58.429031,1.0528882,41.570969,2.6901996,,,14.165035,1.0248122,85.834969,1.5924839,13.394441,1.194101,16.010406,1.2420226,2.6159656,.39178565,57.08194,1.7222978
16000US4835000,"Houston city, Texas",2012,.34657127,.11645667,,,5.3470149,.43463832,20.895409,.94629556,57.078392,1.0860624,42.921608,2.4233007,,,15.241447,.8778224,84.758553,1.4225641,10.6272,1.0750834,14.017801,1.2330183,3.3906024,.62781775,59.368958,1.1972772
16000US4835000,"Houston city, Texas",2013,,,,,5.4066305,.54995388,21.3104,.91922915,58.455414,1.2256064,41.544586,2.506655,,,13.512508,.81555247,86.487488,1.3305436,11.11137,1.0357816,15.73118,1.1718887,4.6198101,.58520573,57.132809,1.5505419
16000US4835000,"Houston city, Texas",2014,.4187198,.25098497,,,5.5272169,.51539469,24.098366,.90759742,54.679947,1.3736658,45.320053,2.7105916,,,15.075647,.6982649,84.924355,1.4117473,11.360955,1.0400629,15.082009,1.1554946,3.7210538,.54373932,54.873692,1.1278346
16000US4835000,"Houston city, Texas",2015,,,,,5.836225,.45869556,19.354858,1.0948857,57.104622,1.2395295,42.895378,2.5816462,,,15.571205,.7969287,84.428795,1.4260145,12.491211,1.0760194,15.279195,1.1437399,2.7879839,.42614439,59.409515,1.4297504
16000US4835000,"Houston city, Texas",2016,,,,,5.4524174,.42560813,21.414745,1.2154742,56.408394,.9455961,43.591606,2.5697517,,,15.785941,.86677492,84.214058,1.5326772,12.289294,.98235857,16.002264,1.1056721,3.7129688,.55106026,56.937553,1.1128385
16000US4835000,"Houston city, Texas",2017,,,,,4.890471,.51501852,22.089685,.98545754,54.156448,1.1957777,45.843552,2.6127193,,,16.674416,.80118316,83.325584,1.517701,8.52666,.97164309,13.187329,1.141554,4.6606703,.63139081,59.608589,1.4542159
16000US4837000,"Irving city, Texas",2009,,,,,21.581585,2.5294881,8.6542845,3.2598152,49.749317,4.7641625,50.250687,9.0105019,,,16.79011,2.8273132,83.209892,5.2663441,9.5202827,2.7594187,,,,,55.46946,5.004334
16000US4837000,"Irving city, Texas",2010,,,,,13.93599,2.1726229,15.299056,3.2225971,55.056976,4.3734879,44.943024,9.2473688,,,11.117169,2.1055818,88.882835,4.2235408,4.9615612,1.4690896,,,,,58.044815,5.1842666
16000US4837000,"Irving city, Texas",2011,,,,,19.966,2.2729855,12.736116,3.2748926,51.062523,3.6943235,48.937477,7.6635232,,,15.087835,3.5954914,84.912163,5.1232953,19.19626,3.4626,,,,,44.097092,4.4675226
16000US4837000,"Irving city, Texas",2012,,,,,15.969257,2.1376436,13.417392,2.4945419,51.780777,4.1201982,48.219219,7.999404,,,16.200331,2.5897515,83.799667,4.6277342,29.30125,3.8826387,,,,,37.866077,4.4838567
16000US4837000,"Irving city, Texas",2013,,,,,19.304821,2.4242303,10.24285,2.4311478,48.143967,3.946476,51.856033,7.5614467,,,18.550085,3.3204622,81.449913,5.2013888,8.5793505,2.3971002,,,,,56.826,3.5517871
16000US4837000,"Irving city, Texas",2014,,,,,19.629162,2.3940754,13.642515,2.7860944,52.030136,4.0199575,47.969864,8.0110111,,,10.421367,1.7781997,89.578636,3.5748281,5.2738428,1.4839885,10.331138,1.9904103,5.0572948,1.4162095,56.189663,3.9530091
16000US4837000,"Irving city, Texas",2015,,,,,24.181854,2.5195851,9.2689562,2.2687879,51.19323,4.2424655,48.806767,7.92661,,,12.093445,2.4075089,87.906555,4.0480828,10.683718,2.4003143,,,,,48.313362,4.2996445
16000US4837000,"Irving city, Texas",2016,,,,,20.268919,3.3120949,13.31259,2.9831893,57.278587,4.3339272,42.721413,9.7638416,,,6.2062449,1.3358318,93.793755,3.174705,20.935659,4.6834068,29.686632,5.1844139,8.7509718,2.7188811,36.554062,3.8158424
16000US4837000,"Irving city, Texas",2017,,,,,24.079128,2.1517847,16.419802,2.9633522,50.151043,5.1548166,49.848957,8.757905,,,7.7518997,2.1157911,92.2481,3.4964309,15.333268,3.1717446,,,,,40.523293,4.8384247
16000US4839148,"Killeen city, Texas",2009,,,,,,,27.038082,3.4766879,27.778561,2.9410083,72.221443,5.8266511,,,27.870241,4.2395363,72.129761,6.5846415,,,,,,,48.758816,4.6598978
16000US4839148,"Killeen city, Texas",2010,,,,,,,25.336367,3.2367237,28.241516,3.0321903,71.758484,6.695343,,,30.577682,4.1029506,69.422318,7.4441442,,,,,,,48.932327,3.9198897
16000US4839148,"Killeen city, Texas",2011,,,,,,,30.298647,6.1733189,23.385639,4.412828,76.614365,7.2991238,,,31.831657,4.7086487,68.168343,8.2573805,,,,,,,45.028564,5.4947324
16000US4839148,"Killeen city, Texas",2012,,,,,,,29.289469,4.1982517,26.129007,3.4403164,73.870995,6.1742744,,,31.924454,3.5881116,68.075546,6.707509,,,,,,,44.368286,3.7968431
16000US4839148,"Killeen city, Texas",2013,,,,,,,31.988775,3.2997007,33.693443,3.9093456,66.306564,7.5117059,,,28.712732,4.4083648,71.28727,7.3820405,,,,,,,46.566116,5.5148864
16000US4839148,"Killeen city, Texas",2014,,,,,,,31.446827,4.2534666,31.146898,3.4650598,68.853096,6.4269581,,,26.439329,4.5536323,73.560677,6.7532516,14.957293,4.3956685,,,,,33.983177,4.6884279
16000US4839148,"Killeen city, Texas",2015,,,,,,,28.875294,3.3301651,25.448353,3.4841354,74.551651,6.2003365,,,32.0937,3.518261,67.906296,6.7492352,,,,,,,49.367439,3.9378405
