geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4829000,"Garland city, Texas",2013,39.349495,5.6461973,,,,,0,28.026682,26.951593,10.026006,50.169109,9.4677448,30.762348,14.591265,,,28.962221,12.53552,42.448189,7.6904893,52.842045,10.583983,56.159328,9.9423018,76.678444,26.860428,33.163589,10.579727
16000US4829000,"Garland city, Texas",2014,45.695614,5.303761,,,,,87.447105,18.364336,32.032192,9.1626396,50.447315,12.828273,44.087471,8.6769342,,,43.490307,11.011816,46.520462,8.1883087,57.553291,17.274656,,,,,44.862324,8.2672291
16000US4829000,"Garland city, Texas",2015,44.310246,5.7718,,,,,12.426901,6.1253982,44.398628,13.585119,58.571857,9.7317562,30.987898,17.953922,,,18.788958,7.7383647,49.295528,5.962636,51.183434,18.562845,,,,,48.172756,8.2922039
16000US4829000,"Garland city, Texas",2016,28.499496,5.2915287,,,,,35.94096,14.793569,12.677436,6.4650669,48.483742,12.037674,17.995007,11.807604,,,10.55832,4.3123941,33.78973,6.2260737,,,,,,,34.504551,8.9980555
16000US4829000,"Garland city, Texas",2017,41.395569,8.2685728,,,,,83.856506,27.791142,43.313797,18.383877,55.91011,18.68203,33.591106,18.156006,,,14.38961,7.5592575,53.109509,8.7367306,54.11985,27.449121,,,,,36.068649,11.502279
16000US4829336,"Georgetown city, Texas",2016,0,12.522342,,,,,,,,,,,,,,,0,14.584362,0,88.568611,,,,,,,0,13.605147
16000US4829336,"Georgetown city, Texas",2017,45.679012,19.33672,,,,,,,,,,,,,,,54.918034,24.708822,39.612488,38.893074,,,,,,,43.473572,16.920738
16000US4830464,"Grand Prairie city, Texas",2009,37.883698,7.1053224,,,,,,,53.9823,14.649989,39.31694,11.009218,36.025505,22.445789,,,11.433306,7.5573564,43.934799,7.2892437,35.566502,17.481934,,,,,29.265472,9.2421474
16000US4830464,"Grand Prairie city, Texas",2010,32.745739,6.2231293,,,,,35.051544,27.563084,40.097404,10.893102,43.88364,9.7962637,22.887323,16.68404,,,8.2352943,7.9022503,39.99395,7.0961227,31.422272,14.826732,,,,,29.431438,8.9499216
16000US4830464,"Grand Prairie city, Texas",2011,36.085316,5.9398651,,,,,,,38.546169,12.821296,34.512581,9.2210464,37.00552,10.557912,,,28.960096,7.7206345,38.335243,7.5175285,,,,,,,29.227787,4.9584322
16000US4830464,"Grand Prairie city, Texas",2012,27.310858,7.0639739,,,,,,,,,39.150795,11.322888,14.65287,21.512472,,,26.303854,12.626924,27.387983,7.6571674,36.717064,12.838355,,,,,38.622467,11.357319
16000US4830464,"Grand Prairie city, Texas",2013,31.436789,5.2279329,,,,,,,37.896175,7.2839894,28.056986,9.7504864,32.998173,8.4925537,,,27.608982,14.605348,32.330711,7.1062913,,,,,,,25.430656,8.3170776
16000US4830464,"Grand Prairie city, Texas",2014,37.092579,6.833384,,,,,,,30.11599,13.644086,49.134655,9.5019512,30.244839,13.48984,,,49.62162,17.653271,35.026737,8.837327,,,,,,,44.801796,8.3251591
16000US4830464,"Grand Prairie city, Texas",2015,31.378084,6.0703702,,,,,,,28.853842,8.4146719,43.77953,10.504081,25.762167,10.980349,,,11.365902,7.5905709,34.186954,6.5996327,,,,,,,36.304413,8.724947
16000US4830464,"Grand Prairie city, Texas",2016,24.381466,5.3311796,,,,,12.826604,11.96289,15.391747,8.1217337,32.280594,7.0406356,16.67654,14.530269,,,22.180452,14.283955,24.680634,6.3128285,,,,,,,29.871134,6.7075357
16000US4830464,"Grand Prairie city, Texas",2017,15.265661,5.2829304,,,,,,,22.633602,12.194659,11.299435,4.8284149,18.150684,9.2843218,,,8.0160322,5.6010208,16.367235,6.0439749,,,,,,,12.43992,4.5677681
16000US4832372,"Harlingen city, Texas",2009,59.191261,7.6694436,,,,,,,,,61.786236,10.363801,49.211712,67.504707,,,,,,,,,,,,,61.093788,7.5283318
16000US4832372,"Harlingen city, Texas",2010,54.314159,11.300626,,,,,,,,,61.812843,12.144332,0,181.34796,,,,,,,,,,,,,54.314159,11.300626
16000US4832372,"Harlingen city, Texas",2011,59.024101,8.1177731,,,,,,,,,74.415741,7.8420172,20.041538,59.704567,,,,,,,,,,,,,62.964176,7.681591
16000US4832372,"Harlingen city, Texas",2012,54.986401,10.182255,,,,,,,,,59.636189,11.049723,0,284.90201,,,,,,,,,,,,,55.576557,10.522157
16000US4832372,"Harlingen city, Texas",2013,45.954197,11.694633,,,,,,,,,44.802494,11.964345,100,1080.9459,,,,,,,,,,,,,44.222687,11.489536
16000US4832372,"Harlingen city, Texas",2014,70.747513,6.5744877,,,,,,,,,69.842957,6.5777712,76.773048,43.978428,,,76.773048,28.452131,69.842957,9.2297983,,,,,,,70.265816,6.8398395
16000US4832372,"Harlingen city, Texas",2015,59.080963,10.235848,,,,,,,,,58.305462,10.778515,100,1148.8259,,,,,,,,,,,,,55.529129,9.9952517
16000US4832372,"Harlingen city, Texas",2016,36.98138,10.621608,,,,,,,,,36.425186,10.858399,52.336449,313.91629,,,,,,,,,,,,,38.45583,11.982658
16000US4832372,"Harlingen city, Texas",2017,49.460819,11.696922,,,,,,,,,53.045486,12.350075,0,317.35892,,,,,,,,,,,,,44.862263,11.443813
16000US4835000,"Houston city, Texas",2009,43.883987,2.2385757,,,,,45.739513,15.995829,42.593678,2.2852552,56.35453,4.2082219,36.56699,4.9023042,,,21.738188,3.6109118,47.957531,2.4518569,55.990726,4.931294,,,,,43.286835,3.7157316
16000US4835000,"Houston city, Texas",2010,45.281609,2.0750449,50.862068,25.68655,,,41.666664,16.111876,45.339741,3.1072598,51.279282,2.6677377,40.875484,4.5234399,,,22.106033,4.9369617,48.297165,2.2249353,48.018467,5.9504724,46.225239,5.6554275,23.209875,10.767665,45.056786,2.7838259
16000US4835000,"Houston city, Texas",2011,50.62394,1.7515292,,,,,16.744495,7.8716321,49.915077,2.5469515,59.851223,3.0816138,44.174942,4.3439631,,,21.640091,5.3393197,53.634335,1.769075,60.940434,7.207684,58.996826,6.5135932,48.413124,18.016802,50.074482,2.890414
16000US4835000,"Houston city, Texas",2012,47.307129,1.8759956,71.076233,23.666712,,,38.270107,10.239546,48.637302,1.9679474,54.622059,2.5539122,41.205387,4.566081,,,15.416801,3.5268719,51.100761,1.9161314,59.592293,4.9057574,57.526978,4.697206,33.796791,13.772649,43.35376,3.1889417
16000US4835000,"Houston city, Texas",2013,50.495232,1.6811397,,,,,44.343479,17.396465,53.952438,2.311343,55.737579,2.6149166,46.139702,4.2550931,,,16.914391,4.1324553,54.234291,1.6044058,52.762627,7.2039099,49.070248,6.267374,35.004517,12.580189,47.930386,2.7133768
16000US4835000,"Houston city, Texas",2014,46.904388,1.7558638,,,,,45.988758,13.528281,44.580997,1.9091728,54.269157,3.1591818,40.817978,4.6788473,,,26.12232,4.3531685,49.335758,1.8603034,53.316982,5.1728196,52.692955,4.8411617,44.818302,6.6652856,47.561188,2.977622
16000US4835000,"Houston city, Texas",2015,47.531864,1.6951103,,,,,52.335636,11.348865,39.491035,2.7111936,58.462215,2.4224479,36.949139,4.9351344,,,26.045727,4.3510838,50.089676,1.7393433,57.046341,4.6210217,53.682674,4.4020457,21.922731,6.0727949,52.119003,2.470787
16000US4835000,"Houston city, Texas",2016,46.75592,1.6909355,,,,,26.187626,10.897256,42.12941,2.7303386,54.34491,1.9674848,38.884174,4.8464479,,,23.869181,6.3694744,48.772072,1.7765157,55.332691,4.2189455,54.794521,4.2558532,50.961536,16.851515,49.721085,2.3140345
16000US4835000,"Houston city, Texas",2017,46.368866,1.9434986,,,,,26.913818,9.509943,45.535896,3.3181689,52.56208,2.975477,40.490742,5.2558575,,,24.997211,5.6922188,48.773296,2.0951409,57.607471,5.8978524,55.419548,5.7707624,26.488096,14.666198,45.889099,2.9271369
16000US4837000,"Irving city, Texas",2009,40.678734,4.4237623,,,,,,,25.847954,6.9117522,54.385967,5.8107042,23.316238,18.616924,,,21.201414,9.3951397,44.68898,4.3441348,73.985237,13.120182,,,,,43.166473,6.190886
16000US4837000,"Irving city, Texas",2010,36.472103,6.4405584,,,,,,,49.006622,14.18169,40.255051,8.5800276,32.893242,15.774096,,,31.713305,13.374564,37.960686,9.1345911,38.679245,23.084154,,,,,35.431892,8.1658878
16000US4837000,"Irving city, Texas",2011,30.125309,5.6161242,,,,,9.090909,7.9273133,24.745462,8.8584642,47.943085,11.284134,17.346939,15.29044,,,2.7278364,2.384968,37.336815,3.7353938,45.819672,12.898154,,,,,27.95031,7.4209042
16000US4837000,"Irving city, Texas",2012,35.4095,5.6279435,,,,,,,30.891439,9.7629433,48,9.2015963,25.539652,14.606404,,,22.867737,7.1858025,38.665169,6.6523814,40.558964,14.109886,,,,,40.979382,9.9498081
16000US4837000,"Irving city, Texas",2013,41.748013,5.270484,,,,,,,42.079208,12.528649,47.4701,8.7443581,36.256618,15.402071,,,29.501268,9.0386972,44.393719,5.99195,56.966488,21.37878,,,,,38.880043,6.5676556
16000US4837000,"Irving city, Texas",2014,46.815464,4.5433822,,,,,55.90062,40.181396,24.983477,8.4307032,60.643154,8.1409674,32.359119,16.063629,,,35.028843,9.1970158,49.369389,5.4476995,45.81105,21.952423,,,,,55.580719,6.65697
16000US4837000,"Irving city, Texas",2015,36.904202,5.9404368,,,,,27.559053,22.180567,37.341774,13.004065,44.952641,9.1657772,25.732533,22.736366,,,16.52968,10.391127,41.144051,6.4659753,51.91571,24.899956,,,,,34.139194,7.0639567
16000US4837000,"Irving city, Texas",2016,31.236368,5.7422037,,,,,0,67.544746,12.869875,6.0924706,44.439011,10.028211,19.545456,15.843287,,,30.021292,14.80141,31.470829,7.3926935,56.981384,16.943167,,,,,33.586987,9.0071383
16000US4837000,"Irving city, Texas",2017,37.439644,6.2016983,,,,,68.555244,33.998333,54.52689,17.806166,33.097649,7.7277174,45.428974,19.450083,,,26.574173,13.077309,38.865547,7.0227461,29.22607,10.124271,,,,,32.958538,7.262619
16000US4839148,"Killeen city, Texas",2009,33.497536,4.9805827,,,,,,,30.914997,6.7642493,24.428684,10.304249,35.403214,6.0052767,,,45.470798,10.797319,29.928953,7.8951044,,,,,,,35.789066,8.062252
16000US4839148,"Killeen city, Texas",2010,37.03648,5.679996,,,,,,,47.958794,8.7678251,28.392622,16.307076,39.60125,7.9963064,,,32.607666,9.5043316,39.106392,8.7358494,,,,,,,29.380476,7.3970861
16000US4839148,"Killeen city, Texas",2011,38.679779,6.9578671,,,,,,,47.773281,12.973699,44.806007,11.11056,38.071571,7.8963385,,,31.974724,2.6707845,42.414642,8.8837328,,,,,,,31.880253,4.2432709
16000US4839148,"Killeen city, Texas",2012,40.728817,6.0266643,,,,,,,44.098358,7.3219581,,,,,,,60.375881,15.302186,36.213104,9.2824001,,,,,,,41.162109,11.951342
16000US4839148,"Killeen city, Texas",2013,32.147133,7.7358537,,,,,,,28.567165,11.155751,40.405014,11.495473,30.366056,10.049981,,,26.466164,7.8591728,33.820599,9.8956823,,,,,,,28.644503,6.9556894
16000US4839148,"Killeen city, Texas",2014,43.016148,5.2789826,,,,,,,50.015926,10.445059,37.152103,10.592038,44.890358,7.0067406,,,43.85965,13.743594,42.865067,6.7366862,,,,,,,39.785713,10.694652
16000US4839148,"Killeen city, Texas",2015,31.02557,5.7392612,,,,,,,35.064934,7.3953075,41.245792,10.791162,27.755836,8.9778032,,,19.137333,13.626128,35.520153,8.2961273,,,,,,,25.433716,10.191828
16000US4839148,"Killeen city, Texas",2016,41.289623,6.980793,,,,,,,44.323097,11.404195,52.970295,15.253999,36.889221,12.546356,,,37.382595,9.2020321,42.368195,9.0000076,,,,,,,48.290016,9.0788651
16000US4839148,"Killeen city, Texas",2017,26.97002,3.7520626,,,,,,,22.291098,6.8032956,30.278128,12.277235,26.206797,5.5624304,,,26.415094,9.0413046,27.098846,5.0504932,,,,,,,27.91217,7.959137
16000US4841464,"Laredo city, Texas",2009,51.841385,3.9341178,,,,,,,,,50.834572,3.5294518,71.985153,261.85193,,,,,,,49.663525,14.561811,,,,,51.994331,4.4896512
16000US4841464,"Laredo city, Texas",2010,56.742607,4.9226427,,,,,,,,,55.164791,4.4494367,100,303.05203,,,,,,,48.04805,22.889183,,,,,57.053421,5.7422967
16000US4841464,"Laredo city, Texas",2011,50.502235,4.4500732,,,,,,,,,50.118202,4.5314569,73.446327,934.30054,,,,,,,85.758514,19.179293,,,,,49.567142,4.6600909
16000US4841464,"Laredo city, Texas",2012,61.082478,5.430048,,,,,,,,,62.695675,5.6702576,9.7178679,367.33481,,,,,,,60.641403,25.653986,,,,,61.006165,5.654633
16000US4841464,"Laredo city, Texas",2013,55.951328,3.8271022,,,,,,,,,55.866199,4.0421062,60.795456,266.91373,,,,,,,84.42907,13.47003,,,,,54.233932,4.1848383
16000US4841464,"Laredo city, Texas",2014,48.262356,4.0006585,,,,,,,,,48.341984,3.8622921,46.825397,106.19026,,,,,,,59.247135,9.7539778,,,,,47.200073,4.2421155
16000US4841464,"Laredo city, Texas",2015,48.623936,4.0116949,,,,,,,,,48.119194,3.9106619,80.346825,798.33759,,,,,,,36.585365,20.426723,,,,,48.816402,4.0923061
16000US4841464,"Laredo city, Texas",2016,59.489418,5.939743,,,,,,,,,59.886593,5.9211574,0,1851.3085,,,,,,,64.285713,25.781418,,,,,59.272797,6.0317345
16000US4841464,"Laredo city, Texas",2017,50.895935,2.6893773,,,,,,,,,50.741322,3.0116284,63.380283,1034.2058,,,,,,,,,,,,,50.676323,2.8449063
16000US4841980,"League City city, Texas",2009,22.229685,7.9722242,,,,,,,,,,,,,,,42.835365,15.026347,6.0024009,24.839888,,,,,,,30.444204,10.434292
16000US4841980,"League City city, Texas",2010,4.8752832,5.2236342,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4841980,"League City city, Texas",2012,9.0553379,6.3013725,,,,,,,,,,,,,,,20.351759,13.133214,0,17.228716,,,,,,,11.02791,7.3921008
16000US4841980,"League City city, Texas",2013,16.107079,8.9807558,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4841980,"League City city, Texas",2014,6.1674008,5.7888908,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4841980,"League City city, Texas",2015,35.632874,10.306556,,,,,,,,,,,,,,,31.846636,15.221934,48.07198,19.563932,,,,,,,33.814587,14.506041
16000US4841980,"League City city, Texas",2016,13.843775,13.146992,,,,,,,,,,,,,,,,,,,,,,,,,16.512915,15.517695
16000US4841980,"League City city, Texas",2017,14.066078,6.2795749,,,,,,,,,,,,,,,,,,,,,,,,,16.953316,7.4197598
16000US4842508,"Lewisville city, Texas",2009,17.538126,7.1952252,,,,,,,,,31.835207,13.655697,11.674348,12.986808,,,,,,,,,,,,,9.2888241,5.655282
16000US4842508,"Lewisville city, Texas",2010,13.669724,8.0369081,,,,,,,,,,,,,,,0,12.471975,24.333153,15.541542,,,,,,,17.371937,11.366826
16000US4842508,"Lewisville city, Texas",2011,37.569988,7.7514195,,,,,,,,,48.366013,19.413679,29.480902,24.083584,,,26.184834,15.018206,41.092377,9.2579823,,,,,,,40.480202,11.663178
16000US4842508,"Lewisville city, Texas",2012,25.458878,10.390392,,,,,,,,,46.444878,23.980406,13.373404,23.901764,,,12.233623,6.6994586,31.181694,13.963233,,,,,,,29.448996,15.17796
16000US4842508,"Lewisville city, Texas",2013,37.20187,6.0489511,,,,,,,,,47.29211,11.538624,23.461092,26.589128,,,30.392159,9.7065887,38.651951,7.1138196,,,,,,,44.189487,9.7085066
16000US4842508,"Lewisville city, Texas",2014,26.763586,7.479249,,,,,,,,,36.324558,12.197785,19.143469,18.276146,,,28.083334,15.607749,26.234982,12.31709,,,,,,,30.796305,10.502539
16000US4842508,"Lewisville city, Texas",2015,29.388422,6.2802806,,,,,,,,,40.414879,12.903031,24.047125,12.580744,,,15.336135,8.1730242,33.403362,7.5631843,,,,,,,28.237129,8.968338
16000US4842508,"Lewisville city, Texas",2016,35.082729,9.7681818,,,,,,,,,34.042553,16.405792,36.019657,23.407761,,,40.509014,17.983383,33.333336,14.593959,,,,,,,32.823425,12.125035
16000US4842508,"Lewisville city, Texas",2017,16.270014,5.9097586,,,,,,,,,25.948406,12.036016,9.0359163,14.702548,,,11.769991,6.390924,17.69735,7.8527155,,,,,,,21.445221,8.1673889
16000US4843888,"Longview city, Texas",2009,45.511581,10.893961,,,,,,,32.952381,17.684702,88.963211,13.659847,38.183868,15.012315,,,45.781467,15.423115,45.36694,18.723978,,,,,,,54.471546,13.25598
16000US4843888,"Longview city, Texas",2010,55.740856,9.7359934,,,,,,,67.386902,12.086601,,,,,,,54.98008,22.782944,56.102173,17.787338,,,,,,,48.875996,18.993555
16000US4843888,"Longview city, Texas",2011,38.136513,8.865674,,,,,,,34.771309,12.100996,100,77.560005,37.149147,9.0917873,,,39.824562,15.092282,36.680119,21.579546,,,,,,,40.75993,14.746549
16000US4843888,"Longview city, Texas",2012,50.92057,6.7365704,,,,,,,61.581398,7.6738505,52.599388,25.085438,50.762589,7.7866344,,,34.200745,11.536007,60.073261,4.9365954,,,,,,,39.509361,10.349502
16000US4843888,"Longview city, Texas",2013,46.472019,9.3535032,,,,,,,44.866707,13.743041,87.64045,24.9986,40.324383,13.983204,,,37.695427,11.099899,52.832561,14.550866,,,,,,,47.925217,11.133584
16000US4843888,"Longview city, Texas",2014,48.743717,6.6317058,,,,,,,52.358734,14.664787,,,,,,,35.97229,12.635547,58.841938,9.675334,,,,,,,45.66613,10.321132
16000US4843888,"Longview city, Texas",2015,52.857578,11.060056,,,,,,,65.875168,15.553765,48.444977,13.894205,54.350464,14.857848,,,36.743214,20.382309,59.429543,14.143443,,,,,,,39.918888,15.831182
16000US4843888,"Longview city, Texas",2016,63.124668,6.9179325,,,,,,,62.052315,10.809864,,,,,,,60.96257,15.818765,63.829784,10.1591,,,,,,,64.446167,14.168546
16000US4843888,"Longview city, Texas",2017,31.25721,7.6469755,,,,,,,,,,,,,,,41.948719,13.523291,27.075811,13.115376,,,,,,,50.610821,13.441491
16000US4845000,"Lubbock city, Texas",2009,51.381386,5.8242435,,,,,,,55.189873,14.230689,53.610794,7.6853209,49.469421,13.345421,,,47.655998,11.747276,53.144604,9.7560835,59.421146,12.938876,,,,,49.104374,7.7124753
16000US4845000,"Lubbock city, Texas",2010,47.949932,5.4380393,,,,,,,74.883095,10.162395,50.704582,8.2460604,45.110245,14.934728,,,28.327808,10.898093,55.194122,6.0559688,38.728897,13.949972,,,,,43.641098,8.3241501
16000US4845000,"Lubbock city, Texas",2011,37.548889,4.82584,,,,,,,38.303341,14.95062,41.875416,6.2344985,31.370687,16.60195,,,27.115641,11.97123,41.899132,7.5549097,28.886011,13.748114,,,,,38.570393,6.4572825
16000US4845000,"Lubbock city, Texas",2012,50.737251,4.5769472,,,,,,,52.844501,16.29961,50.30917,5.4625573,51.369167,13.628311,,,53.35186,8.5594845,49.64426,7.6913552,36.015537,10.659952,,,,,54.355301,6.0758481
16000US4845000,"Lubbock city, Texas",2013,36.665894,5.2107768,,,,,,,64.524002,13.519335,38.898537,7.8365912,34.697002,12.487144,,,22.884497,8.5647278,44.985085,7.515377,24.581818,8.44174,,,,,34.076763,7.0615611
16000US4845000,"Lubbock city, Texas",2014,38.365669,5.2350121,,,,,,,59.486538,11.359607,39.840637,9.4259682,37.194096,12.353914,,,28.313648,8.3741627,43.980209,7.9996848,14.25,7.3074589,,,,,36.877411,7.2568235
16000US4845000,"Lubbock city, Texas",2015,40.745216,6.7180486,,,,,,,35.079048,13.503209,48.825867,11.51627,30.564407,23.555983,,,20.631651,5.5595903,49.095055,8.2797451,71.555122,17.345825,,,,,31.253613,7.4211416
16000US4845000,"Lubbock city, Texas",2016,26.621754,5.8198771,,,,,,,19.020323,12.091935,28.783815,8.3414173,24.882353,12.726195,,,29.341122,11.235298,25.253185,10.592293,41.310539,19.058657,,,,,26.707611,7.269002
16000US4845000,"Lubbock city, Texas",2017,40.120522,5.9096255,,,,,,,57.102806,20.617802,48.636559,6.8577313,31.731377,15.81371,,,20.700731,6.6499634,51.14352,6.8919749,,,,,,,36.596706,5.6970325
16000US4845384,"McAllen city, Texas",2009,50.929184,8.1200714,,,,,,,,,54.4375,9.8597822,36.572891,67.702011,,,,,,,60.911602,20.515968,,,,,51.535564,9.3172216
16000US4845384,"McAllen city, Texas",2010,47.427452,7.5927062,,,,,,,,,48.787006,8.0336723,38.64542,89.840111,,,,,,,,,,,,,49.263805,7.4888997
16000US4845384,"McAllen city, Texas",2011,58.315296,5.9712014,,,,,,,,,62.006142,6.9314904,0,251.39839,,,,,,,,,,,,,56.136185,6.3039622
16000US4845384,"McAllen city, Texas",2012,55.477558,7.7167845,,,,,,,,,58.279331,7.8921108,0,332.46973,,,,,,,82.37822,18.109455,,,,,50.449062,9.1751318
16000US4845384,"McAllen city, Texas",2013,58.107132,8.1103277,,,,,,,,,60.148834,7.8059883,28.195488,262.00305,,,,,,,,,,,,,56.877815,8.9517813
16000US4845384,"McAllen city, Texas",2014,56.865597,7.3930082,,,,,,,,,58.038956,7.3099232,0,740.03345,,,,,,,0,27.823746,,,,,61.814342,7.6288471
16000US4845384,"McAllen city, Texas",2015,43.739388,6.9888911,,,,,,,,,48.77,7.2972817,3.6190476,117.48691,,,,,,,70.616684,25.535339,,,,,38.092674,8.7926369
16000US4845384,"McAllen city, Texas",2016,50.18549,6.7694979,,,,,,,,,51.863194,5.9430113,38.747101,85.208443,,,,,,,67.424644,13.632504,,,,,46.801422,8.2338486
16000US4845384,"McAllen city, Texas",2017,50.41684,7.5559778,,,,,,,,,53.179062,7.8516059,14.985591,205.67627,,,,,,,40.246635,18.140581,,,,,54.65641,8.5198507
16000US4845744,"McKinney city, Texas",2009,27.607361,8.0831327,,,,,,,,,47.665371,18.084469,24.063251,10.812476,,,15.690734,9.2189598,40.204327,13.371028,,,,,,,20.519962,9.0798941
16000US4845744,"McKinney city, Texas",2010,25.942644,8.2587357,,,,,,,,,58.085106,19.496256,15.251239,15.377964,,,9.9917088,5.7756171,54.357456,44.107468,,,,,,,24.380421,8.3522606
16000US4845744,"McKinney city, Texas",2011,26.607109,7.8948445,,,,,,,,,,,,,,,,,,,,,,,,,22.243244,9.9952307
16000US4845744,"McKinney city, Texas",2012,14.199634,5.3877463,,,,,,,,,0,15.595015,17.982746,7.3009534,,,8.0246906,4.5370946,19.60688,9.0850964,,,,,,,5.5319147,3.2119699
16000US4845744,"McKinney city, Texas",2013,19.713453,6.5499997,,,,,,,,,56.748909,19.068283,11.428572,11.231089,,,11.779991,5.6858397,32.260277,11.471975,,,,,,,22.783504,7.7551579
16000US4845744,"McKinney city, Texas",2014,27.42111,6.6233001,,,,,,,,,29.82456,17.16391,26.833672,9.4040489,,,24.1115,9.1318769,31.013617,15.858768,,,,,,,27.277613,8.9733772
16000US4845744,"McKinney city, Texas",2015,22.041553,7.6297135,,,,,,,12.894736,8.125618,41.558441,16.627834,12.411467,15.523405,,,14.239691,8.3829517,26.25174,11.895993,,,,,,,27.495855,10.232024
16000US4845744,"McKinney city, Texas",2016,31.848509,7.7126513,,,,,,,55.157597,17.604351,55.004204,13.59481,24.80164,12.365258,,,10.687433,7.8889093,44.032158,9.4669781,,,,,,,24.206896,6.1833186
16000US4845744,"McKinney city, Texas",2017,14.53394,5.3858953,,,,,,,,,29.344728,25.308701,12.628299,7.2031817,,,8.3699236,4.701787,23.468576,10.213721,,,,,,,11.815028,5.806499
16000US4846452,"Mansfield city, Texas",2016,8.1112404,4.6651406,,,,,,,,,,,,,,,,,,,,,,,,,13.552759,7.5112114
16000US4846452,"Mansfield city, Texas",2017,32.698036,13.219638,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US4847892,"Mesquite city, Texas",2009,31.601732,5.1903443,,,,,,,38.481339,13.521038,37.659847,9.8233347,28.90847,9.468009,,,22.648649,9.226593,36.726482,7.9492121,,,,,,,27.622747,8.5425558
16000US4847892,"Mesquite city, Texas",2010,37.023968,6.2646108,,,,,,,51.348251,9.9991865,34.722881,13.773423,37.819256,9.5077963,,,12.123746,6.2080612,47.245579,6.4042807,,,,,,,22.681955,8.0258503
16000US4847892,"Mesquite city, Texas",2011,33.599682,7.6425099,,,,,,,32.834251,11.094109,28.035046,10.287527,35.104042,9.8688145,,,40.145985,16.782007,31.133112,12.726089,,,,,,,35.699436,11.012735
16000US4847892,"Mesquite city, Texas",2012,48.982597,6.7131801,,,,,,,51.858543,9.8188839,60.596024,10.968668,43.430946,12.558894,,,16.489361,9.6777554,54.761906,7.0548878,,,,,,,41.955257,8.8181305
16000US4847892,"Mesquite city, Texas",2013,33.072037,6.3258209,,,,,,,38.873848,10.291134,31.500221,11.375173,33.76902,10.25273,,,20.122784,7.259728,36.271702,7.4148283,,,,,,,28.414839,7.6145468
16000US4847892,"Mesquite city, Texas",2014,35.590202,6.1794519,,,,,,,27.895546,6.2351251,48.083626,16.726685,32.20755,9.9307718,,,33.012627,13.365002,36.435329,9.0874109,,,,,,,39.171757,12.104084
16000US4847892,"Mesquite city, Texas",2015,31.102314,5.6562381,,,,,,,23.55759,7.1120462,43.415123,12.619344,27.223974,9.134181,,,38.268158,16.220219,29.616219,7.8985581,,,,,,,41.97995,8.5367031
16000US4847892,"Mesquite city, Texas",2016,27.025286,7.2101326,,,,,,,34.810413,13.817853,24.813154,8.2866955,28.700819,13.751483,,,23.161764,14.591683,27.846125,9.1513548,,,,,,,26.982679,8.9454975
16000US4847892,"Mesquite city, Texas",2017,21.24361,4.9576321,,,,,,,20.110193,7.5992188,16.942509,5.7051611,23.865145,8.0969877,,,27.980295,14.650625,19.889065,6.8356528,,,,,,,21.091396,6.5100498
16000US4848072,"Midland city, Texas",2009,42.077976,8.0352116,,,,,,,,,37.643555,11.016534,46.297047,17.10656,,,35.098915,13.262826,45.43779,12.276868,,,,,,,39.778362,9.5635872
16000US4848072,"Midland city, Texas",2010,44.847561,8.199728,,,,,,,,,54.736839,10.686822,32.745762,26.61409,,,20.988312,13.851608,54.446346,9.9906425,,,,,,,44.305714,9.1399937
16000US4848072,"Midland city, Texas",2011,29.296394,8.0143394,,,,,,,33.501259,19.230545,26.958832,8.2185097,30.664593,13.258746,,,33.983105,14.685748,26.456694,16.436935,,,,,,,32.425831,9.2681561
16000US4848072,"Midland city, Texas",2012,19.290224,5.7258382,,,,,,,,,23.79583,6.6298203,12.368857,19.77006,,,6.3476563,3.9686363,23.003643,6.6491575,,,,,,,13.175193,5.2791305
16000US4848072,"Midland city, Texas",2013,29.866236,9.3368025,,,,,,,,,39.68433,15.291294,23.067915,20.52422,,,32.175503,16.23838,28.460112,18.291811,41.625206,23.921267,,,,,34.886204,12.629922
16000US4848072,"Midland city, Texas",2014,23.594656,9.4482946,,,,,,,,,26.674938,14.655493,21.486198,19.311146,,,17.381489,9.8271408,26.724792,14.117114,,,,,,,19.542856,9.1632338
16000US4848072,"Midland city, Texas",2015,26.196396,7.4490232,,,,,,,,,52.210529,11.642081,5.5214725,22.370022,,,,,,,,,,,,,25.08539,8.5534811
16000US4848072,"Midland city, Texas",2016,24.53722,8.3359299,,,,,,,,,30.985075,13.163252,21.363503,14.758152,,,,,,,,,,,,,31.484011,10.986819
16000US4848072,"Midland city, Texas",2017,42.68082,11.448005,,,,,,,,,48.612473,14.166598,24.291498,77.237648,,,18.915344,12.14732,48.133533,12.712559,,,,,,,41.648655,12.686554
16000US4848768,"Mission city, Texas",2009,66.122452,7.9671035,,,,,,,,,72.330383,11.195903,26.415094,163.8349,,,,,,,91.726105,13.099417,,,,,53.436989,14.517252
