geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4715160,"Clarksville city, Tennessee",2017,27.738398,1.0203825,,,,,10.151381,5.5232501,24.817148,2.4356532,33.326004,2.8076494,26.985491,1.2233809,,,26.244528,.82509804,29.7764,2.6456134,,,,,58.549023,2.9502807,26.999432,.86009699
16000US4727740,"Franklin city, Tennessee",2012,25.003773,1.7873255,,,,,17.735849,4.7447944,21.033678,6.9918528,,,,,,,24.430058,1.4594697,27.664822,11.98765,,,,,,,25.360245,1.636556
16000US4727740,"Franklin city, Tennessee",2013,25.450111,1.82463,,,,,35.788788,4.6374354,,,31.926357,7.3725343,25.233702,1.9137213,,,23.998182,1.7247859,32.599346,13.362153,,,,,,,24.183638,1.5803099
16000US4727740,"Franklin city, Tennessee",2014,27.007774,1.6990658,,,,,43.06839,7.5503311,20.385021,6.1142149,41.313297,3.8256567,25.950878,1.9177213,,,25.274893,1.6021802,35.433788,12.262781,,,,,,,26.632782,1.5733119
16000US4727740,"Franklin city, Tennessee",2015,27.412405,1.80755,,,,,37.051437,3.5066633,30.983078,3.6778193,41.537838,11.044048,26.386982,1.9599994,,,25.03183,1.6061938,35.284004,9.2331152,,,,,,,26.408403,1.4902
16000US4727740,"Franklin city, Tennessee",2016,25.081562,1.568374,,,,,30.225473,5.4631386,,,39.599361,8.5540447,23.454275,2.0220671,,,22.797272,1.7192397,32.339142,8.4169903,,,,,47.998116,5.6167941,24.517075,1.8900826
16000US4727740,"Franklin city, Tennessee",2017,22.188454,1.5447575,,,,,24.597954,5.5667324,19.796709,6.1383224,29.095119,7.8603759,21.698938,1.7651349,,,20.295345,1.7026209,28.019173,8.0321236,,,,,,,20.991385,1.667677
16000US4737640,"Jackson city, Tennessee",2010,25.608543,1.5288446,,,,,,,30.398077,.70322752,33.430706,9.4832935,25.221067,1.6741153,,,17.880428,1.6121467,31.723515,2.9606915,,,,,,,19.973152,1.6392026
16000US4737640,"Jackson city, Tennessee",2011,25.172958,1.5122396,,,,,63.524227,1.5659335,27.026144,1.2019143,36.564415,7.1328583,24.573303,1.6371386,,,18.298248,1.8081228,30.805727,3.0599623,,,,,,,19.696825,1.7207642
16000US4737640,"Jackson city, Tennessee",2012,23.669773,1.6275182,,,,,,,26.925182,2.0507925,35.494267,13.636553,23.1577,1.801084,,,18.937305,1.465129,28.129601,3.3897302,,,,,56.089741,16.406792,19.773399,1.5917463
16000US4737640,"Jackson city, Tennessee",2013,23.14102,1.5811352,,,,,31.260794,7.317934,29.353949,2.4365354,,,,,,,16.668591,1.3407598,29.92345,3.3813472,,,,,,,16.918989,1.3467262
16000US4737640,"Jackson city, Tennessee",2014,22.92001,1.1741389,,,,,,,28.297102,1.3307925,43.475533,8.0491171,21.898005,1.3055576,,,15.198035,1.5771008,29.337831,2.4538317,,,,,,,17.496599,1.7036572
16000US4737640,"Jackson city, Tennessee",2015,23.424902,1.4974959,,,,,,,28.020128,1.6590334,38.989063,6.7777553,22.596977,1.6201375,,,16.46261,1.6068438,29.738655,3.1434424,,,,,,,18.507151,1.6868525
16000US4737640,"Jackson city, Tennessee",2016,22.800943,1.3135285,,,,,,,27.174091,1.2175188,,,,,,,18.031273,1.8139126,27.29011,3.0062196,,,,,,,18.830566,1.8920263
16000US4737640,"Jackson city, Tennessee",2017,23.701687,1.6413009,,,,,,,26.938904,2.0522106,,,,,,,17.053703,1.4662415,29.74053,3.3357079,,,,,68.770874,7.8529792,16.118206,1.3325512
16000US4738320,"Johnson City city, Tennessee",2013,17.060308,1.7198132,,,,,31.647549,6.5946064,27.054644,8.5141983,,,,,,,15.437907,1.5645295,26.340517,14.372918,,,,,,,15.178293,1.5493604
16000US4738320,"Johnson City city, Tennessee",2014,19.82984,1.6791962,,,,,,,25.366163,3.5093558,,,,,,,17.014647,1.6921957,32.17178,11.537165,,,,,47.071777,8.6135416,18.560837,1.7114917
16000US4738320,"Johnson City city, Tennessee",2015,18.290014,1.6528679,,,,,,,17.298229,8.105855,,,,,,,16.427137,1.3598709,29.841375,14.46326,,,,,57.617504,12.13569,16.641083,1.3488022
16000US4738320,"Johnson City city, Tennessee",2016,18.24534,1.5900509,,,,,,,,,35.661663,7.9481373,17.237131,1.751557,,,15.491883,1.6591614,30.986389,11.533939,,,,,,,16.464891,1.7874566
16000US4738320,"Johnson City city, Tennessee",2017,20.197218,1.7326806,,,,,25.932205,7.6028981,21.510515,6.5166869,42.268803,5.1390076,18.748077,1.8957479,,,17.455492,1.5572518,31.501516,10.847895,,,,,57.126827,7.2413845,18.660511,1.5702717
16000US4740000,"Knoxville city, Tennessee",2009,18.191198,.87886995,,,,,,,25.897316,2.0704513,39.480068,8.8480997,17.506245,.99291068,,,14.91899,1.0084491,29.265059,4.9308171,,,,,58.91711,17.277523,15.768814,1.036175
16000US4740000,"Knoxville city, Tennessee",2010,19.172998,1.06286,,,,,,,30.101919,2.9405403,37.133099,9.1124725,18.344404,1.2132983,,,15.325396,1.0558537,30.122524,4.9490061,,,,,56.14735,7.7332458,15.705462,1.1118225
16000US4740000,"Knoxville city, Tennessee",2011,18.287386,.95909166,,,,,,,29.523716,1.0947375,30.745708,5.9121943,17.54711,1.1011505,,,14.60938,.9953469,29.272165,4.6326303,43.850533,22.015482,40.746338,3.8124509,35.880527,7.0470529,15.007067,1.0260298
16000US4740000,"Knoxville city, Tennessee",2012,17.312126,.78112358,,,,,,,28.628811,.74433774,39.324348,13.918531,16.656586,.83710915,,,12.960322,.75431645,29.872236,3.578841,,,,,47.473763,4.1576204,14.051494,.7849443
16000US4740000,"Knoxville city, Tennessee",2013,18.044209,.88393444,,,,,,,27.517689,2.7034087,32.48428,5.363317,17.264978,.99598122,,,14.414041,.88225442,28.240675,4.002521,,,,,49.512482,4.157228,15.316899,.96969551
16000US4740000,"Knoxville city, Tennessee",2014,20.118074,.81834644,,,,,18.938053,4.7191048,29.311926,1.6588399,41.606216,2.1249788,18.659134,.91456288,,,14.764555,.8721236,31.888157,3.1618912,46.033375,4.4741912,42.977585,4.3597755,41.053822,6.3292055,16.031004,.92977053
16000US4740000,"Knoxville city, Tennessee",2015,18.032831,.83981454,,,,,,,28.550121,2.1779013,33.726852,4.8668103,17.265327,.936629,,,13.971387,.88681185,29.047894,3.8135395,,,,,38.999336,8.5381584,14.68051,.8777554
16000US4740000,"Knoxville city, Tennessee",2016,18.204126,.95204657,,,,,,,27.114021,2.3832583,36.052437,4.0351057,17.085487,1.0649025,,,13.616403,.87808108,29.391457,3.7939191,43.51001,11.259488,45.637348,6.6573315,47.757687,7.6805973,14.602765,.90399188
16000US4740000,"Knoxville city, Tennessee",2017,20.046545,.87121481,,,,,,,29.862368,1.249681,37.78091,3.5646007,18.826483,.99895245,,,15.659321,.91249692,30.817751,3.6175563,39.315022,8.6057472,36.587315,5.4452705,34.966072,6.6487513,17.323612,.86981755
16000US4748000,"Memphis city, Tennessee",2009,27.099695,.49979115,,,,,25.481146,4.3371158,30.032036,.38368157,43.249641,1.4293231,26.205822,.54594785,,,17.324986,.82825387,31.426737,.78749478,40.519695,5.5824375,48.015732,3.6599002,56.30851,4.3289256,19.608608,.9631018
16000US4748000,"Memphis city, Tennessee",2010,25.406641,.48691556,,,,,16.491817,3.2187099,29.154821,.39441538,37.146519,.64004201,24.621836,.5278008,,,13.18312,.7593568,29.980591,.70186973,32.866657,6.2754827,40.686481,1.4960467,56.331455,3.216948,15.346272,.85201913
16000US4748000,"Memphis city, Tennessee",2011,24.982441,.48580036,,,,,23.79344,2.614095,27.688969,.55754995,36.229618,.62725264,24.103214,.53238177,,,15.067556,.84139705,28.673283,.69807822,38.026932,2.1445644,39.8708,1.9462317,43.997608,3.7973247,16.571352,.87487417
16000US4748000,"Memphis city, Tennessee",2012,24.973555,.44312039,,,,,15.132408,3.7970028,27.882137,.45431995,36.660149,1.0913079,24.153568,.49038908,,,14.981349,.69740802,28.709114,.6304028,45.417961,9.0498161,43.252922,1.4754126,39.580692,4.238584,17.140936,.73696685
16000US4748000,"Memphis city, Tennessee",2013,25.053331,.46450445,,,,,16.68948,4.2038603,27.57803,.46927029,41.175385,1.3538496,23.907146,.51547694,,,15.60678,.82920885,28.605181,.68361795,37.470211,3.2276437,39.184387,2.96421,42.404312,6.0699368,18.146917,.89712477
16000US4748000,"Memphis city, Tennessee",2014,25.04628,.46468031,36.078785,20.226076,,,15.169173,3.1218159,27.371395,.41348362,38.924286,1.1570668,24.100565,.51487994,,,15.192472,.83910275,28.525963,.67285484,43.680435,1.8933388,45.401016,2.8338623,48.338963,6.6625223,16.711315,.84628558
16000US4748000,"Memphis city, Tennessee",2015,24.919483,.44916919,,,,,18.158474,3.1002958,26.769083,.49302456,41.777309,.4237166,23.629253,.49913606,,,15.711263,.84516323,28.205717,.65517014,51.189285,9.4749432,45.614033,2.518132,35.871464,7.051476,18.059488,.91301835
16000US4748000,"Memphis city, Tennessee",2016,25.20743,.51411748,,,,,17.77949,4.0686088,27.460735,.37992156,45.636173,2.3750007,23.651482,.56225532,,,13.540548,.93887269,29.175272,.73673695,49.743156,6.630621,47.185715,1.5099303,39.502609,6.9500275,16.157434,1.0037093
16000US4748000,"Memphis city, Tennessee",2017,25.28598,.49249721,,,,,18.248241,3.7715056,27.516085,.4502154,42.877274,1.1023464,23.813408,.54928935,,,14.206992,.95771337,29.075333,.71393615,40.863258,2.2718198,41.527645,2.0275736,43.217598,4.0406594,18.152889,1.0684491
16000US4751560,"Murfreesboro city, Tennessee",2009,22.037394,1.2678452,,,,,23.748459,5.1798196,27.318441,3.1300087,27.620348,5.9337993,21.708189,1.4010844,,,20.06485,1.2997544,26.993189,5.4023838,,,,,45.893719,13.975841,20.534191,1.2802947
16000US4751560,"Murfreesboro city, Tennessee",2010,22.299946,1.37413,,,,,25.289053,6.6304655,29.638035,3.453043,30.964067,7.1275935,21.876169,1.5039533,,,19.879644,1.4802073,29.11441,6.5552459,,,,,42.356903,6.3047519,20.408312,1.4953344
16000US4751560,"Murfreesboro city, Tennessee",2011,19.68528,1.6063716,,,,,,,22.591032,4.802165,,,,,,,18.40661,1.4612716,23.613752,7.8071737,,,,,37.131805,9.9541922,18.667259,1.4428525
16000US4751560,"Murfreesboro city, Tennessee",2012,24.365156,1.513005,,,,,23.842234,5.8577299,29.73065,2.7354994,37.074455,3.948976,23.836662,1.6074374,,,21.707773,1.6217431,31.443348,6.8604336,,,,,40.531097,11.24862,22.554422,1.589082
16000US4751560,"Murfreesboro city, Tennessee",2013,21.890141,1.3633606,,,,,24.193548,8.9293633,22.970091,3.4366007,36.417816,4.2584343,21.053106,1.5147904,,,19.937952,1.3842669,26.812902,5.8119855,,,,,45.517044,5.5526538,20.829828,1.4492249
16000US4751560,"Murfreesboro city, Tennessee",2014,22.299934,1.3096185,,,,,29.220509,6.0664058,23.682716,2.7524483,38.053806,3.6133718,21.073736,1.5251927,,,19.700895,1.0669979,28.066954,4.6570859,,,,,29.058748,8.7773275,21.177355,1.3520685
16000US4751560,"Murfreesboro city, Tennessee",2015,21.947178,1.2556704,,,,,29.342964,5.3546071,16.185001,3.4263599,36.233032,7.8333149,20.870388,1.5177878,,,20.450901,1.2880136,25.310978,4.9288588,45.727097,12.898988,39.107502,6.5856233,35.109982,6.1040721,20.926989,1.3650632
16000US4751560,"Murfreesboro city, Tennessee",2016,22.803719,1.2916291,,,,,28.609213,5.4782319,22.328169,2.9020047,33.876591,5.1609006,21.91958,1.4894555,,,19.778423,1.2345269,29.567862,4.8456063,,,,,57.653606,5.7125249,20.823851,1.1763042
16000US4751560,"Murfreesboro city, Tennessee",2017,26.046402,1.5246381,,,,,33.522873,5.0582051,23.789379,2.9548435,44.382347,5.2217255,24.536089,1.7867043,,,22.379353,1.2426823,32.926289,4.8193502,,,,,61.732929,11.47716,24.564316,1.4273496
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,22.048967,.40015653,,,,,23.200758,2.0345333,26.509226,.53421801,39.914234,.50181419,20.312559,.45110863,,,16.838497,.25250193,29.434172,1.0178696,39.657654,9.2555771,41.488201,.6927048,44.631371,4.7926588,18.728886,.34599766
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,21.591953,.33409655,,,,,22.100094,2.2973013,27.239195,.42411062,34.980072,.80118078,20.078278,.38282058,,,15.316934,.163173,29.662958,.78586704,36.888157,1.6003042,40.424717,1.484237,46.358509,3.543494,16.754076,.34875408
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,21.940598,.33747905,,,,,20.931648,2.6873629,27.191383,.32783234,35.896606,.75956357,20.365635,.38624665,,,15.904631,.20018001,29.649193,.80208081,35.779606,1.2938381,39.18198,1.2092054,47.918034,2.8916883,17.283852,.29072279
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,21.836166,.30930743,,,,,22.312258,1.2972459,27.326674,.39359039,36.779007,.23871937,20.151648,.34522143,,,15.623742,.16890119,29.673885,.69877607,35.389534,3.1081302,38.841133,2.5189626,45.64698,4.4572835,17.245602,.38526881
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,21.634922,.35274059,22.158842,3.2584443,,,22.246477,1.6537374,26.285166,.41696307,36.579807,.31825083,19.931067,.39514786,,,15.786867,.10284176,29.172724,.81317937,33.168526,2.4405093,38.196121,1.90503,48.451233,2.4488802,17.73868,.30635047
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,21.50967,.3475869,,,,,22.50699,1.8463469,25.497919,.51100719,37.553711,.76809865,19.689236,.39734063,,,15.511518,.12903284,29.138899,.80168432,39.643242,2.2297764,42.803246,1.7979639,48.127415,3.7552693,17.4881,.26662824
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,21.349962,.34718791,,,,,21.186563,1.6973069,24.760441,.77479708,37.741016,.072074853,19.46463,.38709897,,,15.376072,.1597883,28.904634,.79772145,36.669083,4.0213714,43.827293,3.0904109,50.711178,4.9948039,17.940107,.30116326
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,21.404224,.32816738,,,24.240339,1.0978738,23.073009,1.1204846,25.140661,.64009887,38.431625,.1526283,19.428596,.36683652,73.553719,17.993706,15.290165,.12200292,28.998133,.7421568,37.481327,4.1021771,42.578552,3.7458858,46.034561,5.8122187,18.302685,.22976439
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,21.047138,.36719143,,,,,20.807453,2.3093305,24.12487,.70828545,38.764481,.16797017,18.980268,.41402605,,,15.032252,.15673697,28.484545,.82031304,30.588827,6.3806124,39.945442,3.8198586,44.402359,4.6843781,18.469038,.25305909
16000US4801000,"Abilene city, Texas",2009,23.322306,1.0535973,,,,,23.787792,5.2494359,25.163683,6.4406648,33.783581,.43271226,20.11557,1.4393774,,,18.508137,.84333223,31.87488,2.9448867,32.45385,6.469552,36.697315,5.6109462,59.639729,9.6281862,21.189981,1.0178237
16000US4801000,"Abilene city, Texas",2010,21.876881,.92313981,,,,,,,25.584969,3.8587201,34.292908,.18183011,17.689188,1.2844429,,,15.399806,1.0108221,32.156055,2.4334037,31.282053,8.3736734,48.620937,2.704046,61.170025,17.954735,18.870214,.94480813
16000US4801000,"Abilene city, Texas",2011,21.683636,.72434276,,,,,13.325519,6.8144932,19.353373,3.5226731,30.691311,1.5446219,18.952324,1.2121224,,,17.68992,.58275115,28.236553,.97558695,26.733013,6.5385475,46.323971,7.4447117,61.43462,9.8829117,20.570049,.54685742
16000US4801000,"Abilene city, Texas",2012,22.622623,.77924097,,,,,20.510708,6.4682336,26.118969,2.6779289,33.092098,.37076411,18.892679,1.1278352,,,17.189817,1.2069443,30.818087,2.240706,36.604965,9.0272512,41.229713,.99907368,53.424137,8.2479839,20.376122,1.0032381
16000US4801000,"Abilene city, Texas",2013,22.952721,.86542594,,,,,20.240213,5.7749062,24.115953,3.7776902,32.086834,.30480161,19.539076,1.2577391,,,17.826445,1.1432606,30.399307,2.1980989,19.970455,4.2734733,32.346798,4.1175594,55.145966,6.3776917,21.869335,.85984963
16000US4801000,"Abilene city, Texas",2014,22.820696,.81886697,28.421053,6.7364874,,,,,26.016676,3.9300222,33.458344,1.1938525,18.916645,1.1765236,,,17.198786,.85478026,30.982983,1.9500607,29.512659,3.4603148,34.032337,3.333199,46.7052,8.4632912,20.663074,.88255543
16000US4801000,"Abilene city, Texas",2015,23.061584,1.001488,,,,,,,22.527086,4.2074928,32.288845,.52631932,19.753059,1.4050881,,,18.531212,.84619951,29.73727,2.5953238,31.56146,3.6839559,33.962067,3.1165545,41.355789,7.1693993,21.241808,1.0408589
16000US4801000,"Abilene city, Texas",2016,22.810122,.85194016,,,,,22.932873,5.2131305,22.672304,2.6851218,32.571815,.75730699,19.287935,1.2309958,,,18.410933,.91046977,28.931522,2.1867998,31.66748,4.4751773,34.318844,4.2971797,42.150745,10.577888,20.920242,.87067914
16000US4801000,"Abilene city, Texas",2017,23.78755,.71466082,,,,,16.264856,5.4420676,27.336699,2.4113417,31.676235,.56999975,20.872347,1.0661048,,,19.400238,.68107617,29.882387,1.7124851,33.948303,2.3600142,33.297928,2.2816765,29.63615,6.9800763,20.740057,.85529041
16000US4801924,"Allen city, Texas",2009,32.144001,1.9236565,,,,,32.31086,2.7571843,36.296387,5.9250598,43.739803,5.086112,30.616194,2.4119439,,,28.018251,1.5306904,39.729118,5.6489286,34.370441,18.209925,,,,,29.341328,1.6861042
16000US4801924,"Allen city, Texas",2010,31.004381,1.8800845,,,,,36.639809,3.7165587,37.31926,6.9479122,43.210907,4.1433926,29.875162,2.1882257,,,26.959286,1.6455879,39.678486,6.4984655,,,,,69.349846,12.84195,27.988398,1.7097675
16000US4801924,"Allen city, Texas",2011,27.697882,2.3490868,,,,,31.637188,10.081552,17.755789,5.9673452,35.275436,6.2337866,26.711542,2.8601191,,,24.95768,2.296396,32.749317,7.6558537,,,,,52.90152,5.0824242,26.534376,2.5434749
16000US4801924,"Allen city, Texas",2012,29.889212,2.0990148,,,,,25.512165,2.2504666,35.292576,6.9189286,30.8204,5.3326697,29.81319,2.3164048,,,28.952116,1.7620796,31.624666,6.6792712,,,,,55.426598,4.2659187,28.038746,1.7607577
16000US4801924,"Allen city, Texas",2013,29.850584,1.8983997,,,,,30.383003,4.4305582,28.178749,4.5103064,35.49255,4.7044535,28.795677,2.5299244,,,26.644119,1.6674414,35.230614,5.4388337,,,,,70.537636,31.363348,27.72854,1.8295946
16000US4801924,"Allen city, Texas",2014,29.926729,2.0225246,,,,,31.091812,2.3387556,,,42.570053,6.9564543,28.323221,2.5622253,,,26.213953,1.960426,36.249603,5.9856968,,,,,48.46154,9.8027916,28.72887,2.0511348
16000US4801924,"Allen city, Texas",2015,28.57201,1.8754883,,,,,31.72316,.551898,35.122913,10.245887,44.17334,3.4741693,26.679844,2.2997255,,,22.440472,1.9062644,37.817184,4.8787789,,,,,77.12191,5.5597587,24.762003,1.8915379
16000US4801924,"Allen city, Texas",2016,27.017324,2.1265728,,,,,29.975605,3.44262,26.262957,5.65837,28.202236,4.1908407,26.874893,2.441272,,,24.522169,2.5779498,30.741776,6.3820286,37.134357,6.036972,45.397419,9.2898264,49.702919,13.650497,24.739626,2.3983479
16000US4801924,"Allen city, Texas",2017,29.83939,2.0521858,,,,,30.949465,2.7720115,28.030418,5.4489479,37.537567,8.6553831,28.928925,2.5814204,,,27.415642,2.2893856,33.964947,6.5352211,,,,,,,28.165043,2.2363122
16000US4803000,"Amarillo city, Texas",2009,27.392647,.76001722,,,,,24.92527,4.0640278,34.007027,3.2216382,38.148289,.27138948,23.343611,1.1029842,,,22.302883,.57180643,35.521404,2.0694811,29.161831,5.2550569,39.301044,3.8031995,50.666451,3.7196147,26.108927,.58160609
16000US4803000,"Amarillo city, Texas",2010,26.662409,.79432231,,,,,31.239935,5.2699728,34.191151,2.2840629,38.028625,.7782954,22.099678,1.1887943,,,20.10215,.81784409,36.379436,2.1497731,32.529667,5.9011207,34.115974,3.6954477,35.534962,4.4995027,25.473303,.72397578
16000US4803000,"Amarillo city, Texas",2011,27.069712,.62741977,,,,,31.403336,3.7518685,33.573372,3.2955806,38.967979,.72692561,21.948765,.99259281,,,19.875835,.63788897,37.172142,1.5696622,33.506046,2.7691629,42.995598,2.8531458,50.012772,4.9377151,25.123354,.59554714
16000US4803000,"Amarillo city, Texas",2012,27.528624,.86689132,28.616154,9.6081057,,,28.20879,4.4400854,28.392433,3.9154067,38.822121,.54531068,22.308371,1.324705,,,20.193274,.99225062,37.059986,2.2507362,29.322815,5.0704188,43.55529,4.0642042,62.491249,3.6394584,26.031548,.79603803
16000US4803000,"Amarillo city, Texas",2013,27.435928,.72320157,,,,,28.30061,4.4282064,31.75692,4.0454669,38.083721,.81364161,22.814398,1.1426599,,,20.642109,.88571972,36.663151,1.9157255,28.959496,5.6601195,51.261841,3.2625909,65.330475,16.15863,25.628683,.86678267
16000US4803000,"Amarillo city, Texas",2014,27.111652,.73838133,,,,,30.25437,5.3774872,31.158546,4.6883039,36.669037,.54006404,22.978203,1.1134238,,,20.807241,.61188477,35.696007,1.8353639,26.561514,4.8928337,42.428455,3.8176193,52.52174,4.9368286,25.544252,.52748775
16000US4803000,"Amarillo city, Texas",2015,27.690319,.80665636,17.507135,6.3228235,,,28.182158,4.2485714,29.088211,3.6038954,36.796551,.5138163,23.255053,1.2594224,,,21.415869,.75981116,35.421444,1.9504038,17.794546,5.0202379,34.371258,4.2216735,43.35268,4.7318583,27.223852,.6730451
16000US4803000,"Amarillo city, Texas",2016,26.764807,.88084292,,,,,31.721321,5.5162339,29.663172,3.8789458,35.887207,1.0091677,22.306929,1.4322957,,,19.420082,.79031491,35.330833,2.0102634,20.976831,7.2165003,35.829716,4.4536943,49.426769,3.7798803,25.469467,.66103518
16000US4803000,"Amarillo city, Texas",2017,27.177176,.98180288,,,,,20.451729,7.3338141,31.763527,5.5554228,35.406963,1.0666977,22.928511,1.6147301,,,20.679331,.83803552,34.541336,2.2393103,26.91317,7.7888069,39.306473,4.8294506,49.079826,4.8466539,26.158724,.69098026
16000US4804000,"Arlington city, Texas",2009,29.559135,.94594109,23.826134,7.4163771,,,24.56843,2.239902,32.441685,1.8996053,39.158806,.86378443,25.609318,1.5222353,,,22.065908,1.109511,35.399208,1.7939452,39.816647,1.5369166,41.744747,1.2496148,49.439743,5.4000149,27.118286,1.0398284
16000US4804000,"Arlington city, Texas",2010,27.902555,.9654184,,,,,21.984081,2.4440706,34.732159,2.3846145,38.479462,1.3197929,23.486059,1.6080339,,,18.705547,1.1228213,34.840607,1.7661866,33.309555,2.6354663,37.964119,1.9171758,50.288891,4.2752767,25.136724,.94529188
16000US4804000,"Arlington city, Texas",2011,27.75897,.93265074,,,,,23.988457,2.0997622,33.546799,2.2004619,34.909214,1.4195297,24.697794,1.5721354,,,20.658018,1.2419391,32.6362,1.7009139,25.552067,2.9558825,30.129469,1.2166334,41.559669,4.4403596,26.245346,.96314633
16000US4804000,"Arlington city, Texas",2012,26.414677,.88599592,,,,,17.387455,2.6577902,28.46793,1.5834351,38.909565,1.1207966,21.578976,1.4532715,,,18.282352,1.0442066,32.977478,1.6859665,31.904591,2.4791951,37.822495,1.9161828,45.517082,4.3321295,25.783216,1.0160997
16000US4804000,"Arlington city, Texas",2013,27.455639,.96534759,,,,,24.804159,1.6622599,30.069971,2.5421968,38.781834,1.1413803,22.696573,1.5685124,,,18.824297,.97857863,34.138592,1.7402472,30.98875,4.1330194,36.923016,2.5104592,43.775272,2.5269756,26.216972,.91941619
16000US4804000,"Arlington city, Texas",2014,26.939318,.88198334,,,,,18.031805,2.5104363,31.677002,1.8046538,37.856125,1.2686565,22.285622,1.5265359,,,17.581223,1.045434,33.52166,1.5499724,35.081993,9.304533,41.206516,1.9130462,47.774628,5.2234774,25.049839,.91974819
16000US4804000,"Arlington city, Texas",2015,26.319302,.85380024,,,,,21.315603,2.1524315,33.05658,1.6821159,33.742569,1.3399074,23.305344,1.4070227,,,17.127615,.79563743,32.21357,1.3391435,29.19743,.3719871,37.773087,7.4755893,52.99382,6.8773842,23.376741,1.0287915
16000US4804000,"Arlington city, Texas",2016,25.67804,.89844793,,,,,16.550552,2.0858188,26.8811,1.9758389,34.25716,1.4389517,22.061777,1.5188431,,,19.083237,1.0716052,30.030132,1.5604011,37.629417,9.5712414,39.902351,1.7052414,43.939754,6.2049217,24.378712,.97559571
16000US4804000,"Arlington city, Texas",2017,27.016678,.95126182,,,,,20.162458,3.4355636,33.287956,2.064543,34.824738,1.5566747,23.688148,1.5814656,,,18.289972,1.0821941,32.118874,1.5412264,20.321455,1.5129569,24.483099,.87948406,33.696304,3.3056736,25.375017,.99091494
16000US4804462,"Atascocita CDP, Texas",2010,29.572599,1.7448444,,,,,35.101475,5.3754749,29.882353,5.8203502,38.494354,2.2300985,26.10873,3.2489543,,,23.757185,2.6012883,34.808353,2.8973515,28.25326,7.9476008,,,,,29.34717,1.9932952
16000US4804462,"Atascocita CDP, Texas",2011,28.322485,1.8404262,,,,,,,26.854792,8.3175507,41.718639,4.9395452,25.392414,3.2034609,,,25.63032,2.7989945,31.196251,3.6553149,38.227028,22.330301,,,,,28.338591,3.1033239
16000US4804462,"Atascocita CDP, Texas",2012,33.922085,1.9782703,,,,,,,44.267365,2.130384,39.565273,8.5043173,32.316566,3.959312,,,24.707804,2.6109276,41.808964,10.268803,,,,,46.031746,9.027154,29.749193,4.0015755
16000US4804462,"Atascocita CDP, Texas",2013,29.972685,.98821688,,,,,41.281029,4.3770442,30.243412,5.7086973,36.776154,4.4458961,27.794996,2.7256472,,,25.434477,3.9031975,34.943092,1.6597281,32.510731,5.7027912,,,,,28.624434,3.6684234
16000US4804462,"Atascocita CDP, Texas",2014,27.878439,1.6102128,,,,,,,25.57061,5.2087574,37.327339,4.5789304,24.731163,3.2527871,,,22.808462,3.214952,34.04998,3.012815,,,,,59.926014,10.014369,25.866322,2.6308217
16000US4804462,"Atascocita CDP, Texas",2015,29.479805,1.8326206,,,,,,,31.381611,4.5627828,38.305367,3.8840408,26.358587,3.530381,,,23.238632,2.8146951,34.303127,2.2001491,,,,,56.18729,14.76709,27.258842,2.776654
16000US4804462,"Atascocita CDP, Texas",2016,28.074709,1.8300152,,,,,,,24.76243,5.7648478,36.006714,2.9127166,25.71505,3.0285625,,,25.474077,3.106616,30.929111,4.3456511,40.426758,3.3974609,45.103603,3.9801745,49.636669,8.2836666,28.170204,2.6615114
16000US4804462,"Atascocita CDP, Texas",2017,32.077259,2.1271477,,,,,27.151239,8.1759777,33.153915,7.7139354,43.047626,3.2307539,27.025717,4.6355147,,,21.401531,2.1894596,40.083725,2.1365595,,,,,58.478062,28.693558,29.325947,2.499455
16000US4805000,"Austin city, Texas",2009,22.183222,.37224993,26.540285,9.4209242,,,19.406105,1.3378769,21.790079,1.4644151,31.837708,.48158547,16.955303,.666641,,,15.266794,.43536985,28.96233,.80798435,30.963224,1.1575292,32.678242,1.1364148,44.168304,4.0721836,19.954597,.44854772
16000US4805000,"Austin city, Texas",2010,22.49704,.40757427,25.760599,5.2794161,,,21.599028,1.8037418,25.84404,1.4239163,32.6082,.37633187,16.755224,.70501775,,,14.44443,.4847028,30.013636,.87591934,33.443375,.94185543,34.426216,.94081712,38.793804,3.1066382,19.796331,.45280185
