geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,.27596673,.11981811,0,15.615849,4.8888888,7.9761758,6.060606,10.62325,0,1.8870595,2.3656974,1.5014911,.11869437,.17144039,1.6666667,29.009384,.057810627,.040863585,1.3830678,.75604117,4.1463418,4.9659352,1.0978956,1.1785532,.39414415,1.2843311,.17600814,.11434822
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,.45927,.1938684,0,19.34236,4.5454545,9.2717619,8.5470085,17.181641,0,2.1518681,5.1049619,2.8248463,.096787401,.30396351,0,16.525511,.0083612036,.071340479,2.5997221,1.1629976,2.7777779,5.8322425,.96073514,.98370564,.67632848,1.0628076,.39268044,.22651865
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,.57415271,.26399478,0,17.277235,21.317829,14.499198,27.638191,18.129602,0,1.5498936,5.1366634,3.0821974,.21039976,.37652162,0,27.819279,.0042324462,.069659039,3.2087655,1.5163115,0,6.7267923,0,.74572349,0,.83870077,.43781093,.26058191
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,.7506665,.29376474,0,109.42249,14.45783,12.569836,21.686749,18.21516,0,1.3420584,6.0008574,3.1301301,.28271252,.42515895,0,19.775148,.021644086,.013157221,3.8653598,1.5470607,0,9.9474993,1.5391791,1.3861837,1.6675088,1.5012994,.58286774,.29772216
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,1.0749266,.2978459,0,126.25671,16.091955,11.53015,25,13.915235,0,1.4347355,8.2788668,3.1967182,.43869779,.43073419,0,17.648788,.069610618,.049407948,5.4380665,1.6008189,0,17.840624,2.7144935,2.0089438,2.8411973,2.1022527,.8306452,.30144769
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,1.0980029,.30925894,0,65.653496,7.9411769,7.5673523,15.606936,11.044642,0,1.3442566,9.3929996,3.5346589,.3747344,.45652637,0,9.8283672,.12262416,.077936724,5.2938962,1.6706675,17.175573,10.645954,4.0446305,2.2533324,2.2233984,2.0196562,.79901654,.33108246
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,1.3754743,.07677114,1.3909224,5.2896252,18.125135,1.5916678,18.534994,1.6323662,.77834249,.1535757,7.3903108,.89202595,1.1753219,.084023297,0,23.253111,.83907408,.083113305,2.5689344,.30712566,11.723644,2.7306144,2.8152206,.5780614,.64189339,.37136933,1.0011059,.087233461
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,1.2278056,.071972676,1.320132,5.9611549,15.529072,1.4752936,15.835604,1.505898,.70846301,.15621191,6.5334616,.72067261,1.0323503,.07846535,0,26.463428,.70228153,.073319159,2.3451681,.27169079,8.3428574,2.3748908,2.4577937,.49128094,1.1836028,.40823567,.9031893,.075692914
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,1.2875812,.07338015,.38986355,5.2154255,16.676403,1.5147995,16.926041,1.53909,.70317411,.12904611,7.1867347,.82977843,1.0592437,.082309105,0,26.222076,.7032153,.074715659,2.5183451,.27582213,8.5844231,2.2321723,2.5721951,.50209254,1.3707968,.43927884,.94386268,.078705437
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,1.2820899,.068762623,0,1.5623271,17.097054,1.5193284,17.281324,1.5355045,.83479935,.14314844,6.386158,.73756719,1.0784289,.077317268,0,10.117928,.66690201,.069266833,2.5618858,.25607768,10.727057,2.3078725,2.635092,.43330655,1.2506797,.2980637,.85852265,.071957931
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,1.1838583,.070408471,1.500536,2.3919256,16.351265,1.569978,16.462111,1.5757239,.72957695,.1334058,5.737237,.67003447,.99410611,.078491233,0,17.917133,.56765389,.059346437,2.4561813,.24810687,9.1217489,1.9719902,2.5888879,.45634183,1.4480829,.38679141,.75303239,.066613108
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,1.0887673,.061654497,.86206895,1.8237863,13.544527,1.5210276,13.682264,1.5318757,.81615865,.14679907,6.6021943,.76791734,.85091972,.072362341,0,11.477884,.42112434,.043918815,2.4640512,.20919389,7.5597553,1.9896101,2.3902481,.41679478,1.466596,.33079201,.68522304,.056095276
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,1.0409735,.063649684,1.0036496,1.8265052,14.984626,1.5102524,15.235515,1.5308676,.73120123,.12369278,6.2608509,.76026076,.80708283,.074736767,0,6.8105288,.31759378,.03908366,2.5200481,.2095806,9.0768175,2.3579936,2.5919085,.48400676,1.3981801,.36090842,.55705929,.044643637
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,1.0147722,.059963081,.91996324,1.7237995,15.911081,1.7119669,16.174759,1.7361898,.65366971,.13555329,4.9538679,.5750742,.83323663,.0681087,0,6.7823858,.33843204,.053264759,2.3725562,.20963359,4.8768225,1.1139485,1.8850267,.36556855,1.3170871,.37847295,.55998337,.060231045
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,.94246846,.0585455,.98302054,1.7571492,15.79019,1.2853452,16.007467,1.3003113,.50013375,.09684708,4.8178616,.63987184,.75730306,.068565145,2.5316455,7.3674312,.28344589,.046423797,2.2507222,.19752711,4.4572248,1.2122513,1.7447802,.34157845,1.1404408,.31405574,.51792145,.055488314
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,.32911959,.2359177,0,99.065628,9.032258,52.312939,10.37037,60.285496,0,3.3144634,5.5350552,15.664948,.10914478,.70663965,0,401.21585,0,.83691245,1.1637132,2.2800906,0,48.339256,0,10.407674,0,13.263332,.30178049,.85480148
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,.4829123,.37158409,0,92.233521,6.5420561,38.026665,7.865169,45.711922,0,2.6588192,5.8688149,10.742229,.11119054,.84228683,0,222.89767,0,.91112936,1.3969482,2.0317125,0,49.840473,0,10.118936,0,12.696703,.54557121,1.000374
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,.22991917,.4739005,0,57.839287,14.935064,40.600128,20.90909,56.437241,.25781503,1.9341985,0,6.6193857,.24636413,.50779361,0,135.39651,0,.68108457,.6545608,1.3490803,0,156.77492,0,8.7097178,0,9.2220535,0,.63115233
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,.037282828,.14512222,0,17.947603,0,26.542231,0,36.950951,.1658925,.64567846,0,2.0372956,.040044852,.15587309,0,94.224915,0,.21760952,.105241,.40964052,0,209.3887,0,2.2222857,0,2.2461245,0,.20105606
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,.02984852,.14643006,0,25.466194,0,21.414755,0,26.921406,.13240649,.64952976,0,1.9650661,.03214917,.15771641,0,104.69435,0,.21839128,.083822295,.41120964,0,171.31804,0,2.0915632,0,2.117414,0,.2022645
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,.037540354,.14295384,0,20.962164,0,16.731268,0,20.962164,.18050541,.68729997,0,1.8514805,.040538348,.15436999,0,82.895828,0,.21354896,.10462439,.39840284,0,151.97568,0,1.7985288,0,1.8200681,0,.19527873
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,.068467095,.1531003,0,17.535656,0,20.263424,0,20.263424,.32667875,.73034209,0,1.8820518,.073915899,.16528386,,,0,.21767823,.188798,.42215568,0,65.132431,0,1.8628275,0,1.9176742,0,.19786353
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,0,.13966213,0,24.316111,0,21.455391,0,21.455391,0,.69740278,0,1.7637409,0,.15167235,,,0,.21806867,0,.38843626,0,11.542457,0,1.4017742,0,1.5955452,0,.20304033
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,.17005488,.22019492,0,12.491152,14.012739,17.618578,14.864865,18.62886,0,.68637866,0,1.7075919,.18535681,.24000366,0,202.63425,0,.21982983,.4740358,.61370933,0,7.598784,0,1.5402941,0,1.9318942,0,.20740455
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,.15547703,.95219153,0,389.77292,42.307693,233.46832,42.307693,257.16339,0,245.41258,0,46.336643,.15868436,.971834,,,0,.97658652,3.7931037,23.191551,,,0,69.022285,0,69.022285,0,.95905912
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,.12842466,.95442152,0,331.30698,52.941177,333.01212,52.941177,391.76212,0,161.61316,0,56.153725,.13062409,.97076708,,,0,.98063338,3.5856576,26.608625,,,0,90.769035,0,90.769035,0,.9663322
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,0,.72572029,0,234.47676,,,,,0,87.928787,0,42.817493,0,.73823267,,,0,.74821639,0,24.137314,,,0,328.26746,0,328.26746,0,.73569578
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,0,.20371455,0,66.869301,,,,,0,63.685047,0,15.921262,0,.20635489,,,0,.20886867,0,8.2554693,0,49.532814,0,20.575171,0,35.19437,0,.20705776
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,0,.2038639,0,63.829792,0,33.594627,0,33.594627,0,182.37083,0,15.018775,0,.20666924,,,0,.21167232,0,5.5263886,0,638.29791,0,15.380672,0,15.760441,0,.2087988
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,0,.20737424,0,91.185417,0,26.052975,0,26.052975,0,39.89362,0,15.760441,0,.21013923,,,0,.21582346,0,5.2970777,0,638.29791,0,19.053667,0,19.639935,0,.21297894
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,0,.22018209,0,83.586624,0,27.293592,0,27.293592,0,53.495441,0,11.43065,0,.22450665,,,0,.2305838,0,4.880971,,,0,19.960985,0,19.960985,0,.22602436
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,.012372155,.29885134,0,657.6402,0,46.076702,0,46.076702,0,26.021734,0,23.335621,.012532376,.3027215,,,0,.31764477,.20352781,4.9162288,1.3215859,31.92057,.36057693,8.7096491,0,11.957095,0,.31493437
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,.094763301,.30619204,,,0,176.44006,0,176.44006,0,32.882011,0,18.741041,.096294746,.31114015,,,0,.31838572,1.483871,4.7932081,10.222222,32.849777,2.2660098,7.3163724,0,9.1570158,0,.31459197
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,.083762616,.063850932,,,0,76.201889,0,76.201889,0,16.545366,0,13.801874,.08516074,.23934551,,,.0044875247,.24285138,1.1927181,3.5278656,12.025317,35.340656,2.2144523,6.5427332,0,7.7290492,.0044206711,.23923346
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,.093900718,.093730457,,,0,18.036674,0,18.036674,1.1594204,4.8687878,0,4.4003682,.095419846,.095246039,,,.0091466205,.075525381,1.2795906,1.4067484,13.913043,17.992228,2.0382166,2.7365017,0,2.4497573,.0090057636,.074362293
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,.13037243,.12100374,0,54.711246,0,16.748341,0,16.748341,1.4492754,4.2161579,0,4.1764307,.13263772,.1231057,,,.0046704966,.077130355,1.8125,1.7415978,23,25.918272,2.7644229,3.2748449,0,2.2422643,.0046217125,.076324724
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,.11901088,.10617069,0,74.606247,0,19.775148,0,19.775148,1.703163,4.2422614,0,3.8710787,.12127745,.10819228,,,.0095084151,.078512795,1.5124017,1.4599581,23.076923,28.052437,2.1201413,2.726769,0,2.1288424,.0093799829,.077452302
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,.035776578,.076748714,0,87.808174,0,22.261229,0,22.261229,1.4056225,3.4318254,0,3.5201495,.036509674,.0783213,,,.0048285853,.077215955,.42398545,1.0495498,0,41.593346,0,1.9417042,0,2.0367875,.0047709923,.076294966
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,.22683968,.15671548,0,82.066872,0,24.497574,0,24.497574,1.8390805,4.2371402,8.8744593,7.1726165,.041705284,.20953801,,,.0049077347,.081048198,2.9411764,2.072046,30.597015,20.59795,4.3570671,3.5194106,0,2.0338752,.0048593227,.080248699
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,.17468052,.15389611,0,109.42249,0,42.085571,0,42.085571,0,3.5450053,7.7393079,6.7730503,0,.20886138,,,0,.081849962,2.2339799,1.9654021,30.4,22.841936,3.9832287,3.4848711,0,1.9799004,0,.080921829
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,4.8178482,.38748085,7.9449482,2.9722865,8.6781034,4.7627969,8.367466,2.8567038,4.2895446,2.032505,12.396514,1.0938359,1.2685268,.76580125,10.622711,29.551243,1.0529631,.20956048,10.486891,1.0201031,14.699162,2.4013472,9.3926344,1.6327891,.066923201,1.2579579,3.6260746,.36395258
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,4.0473862,.32111451,7.8564801,2.8094265,10.21756,4.3301635,10.253583,3.3964543,3.5947714,1.9514756,9.6144199,.89653981,1.1975776,.66820884,10.131578,12.222326,.82434779,.18461044,8.3963013,.79391682,11.440907,1.7769372,7.4858265,1.17226,.35667965,.27546415,2.9013312,.28366753
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,3.5963383,.31594244,5.894392,3.0075703,6.9602833,3.4735203,8.4499464,3.4384806,2.6699028,1.7183046,7.9969296,.81383801,1.2423966,.65182805,2.919708,8.9531221,.86144114,.20423967,7.0460401,.75831312,11.176257,1.854831,7.6926851,1.2803944,.37988147,.29157975,2.298943,.29732409
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,3.2664061,.29315594,6.4485083,3.6317089,10.368497,2.3726039,9.0859632,2.6999135,3.0434783,2.4198408,6.8387671,.76785576,1.2883238,.62316656,12.903225,4.6154404,.77350652,.18152364,6.2979898,.68554908,9.8964405,1.5507203,6.9036484,1.07627,.48536551,.35641962,1.8662856,.26171136
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,2.930403,.33534122,3.6539898,2.928546,9.7023153,3.5193319,5.7127314,2.1276045,2.173913,3.1527386,6.1005211,.84046406,1.1313338,.70987135,18.006796,9.6304941,.5829792,.15468872,5.7268338,.75701827,9.7865515,1.8328015,6.7745433,1.2616417,.48097944,.36274785,1.5971594,.25630876
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,3.0376117,.32982859,5.3127675,3.7949212,8.7490406,3.0196433,5.8132343,2.1898489,8.0851059,4.0988469,6.3861957,.84489918,1.103973,.71332932,13.549039,7.0852833,.6131478,.17273554,5.8661013,.74188656,10.041368,2.1337373,7.301558,1.4212955,2.7956457,1.2996554,1.5265142,.23083769
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,2.8226683,.3691543,3.3940396,3.4850345,9.6545982,3.6991961,7.4933686,2.928853,7.482305,3.5137172,5.8043609,.94557881,1.0772077,.80563587,13.29609,8.5744209,.56564009,.18856508,5.4198928,.82253206,9.1377535,2.768676,5.9869266,1.6543226,1.6959064,.91980827,1.7008228,.26784888
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,2.3992748,.28801003,4.2606516,4.2132244,11.613439,4.2733097,9.9740934,3.711417,14.75279,5.0960512,4.719131,.65011883,1.0258985,.59866834,14.532871,9.8173504,.34704369,.1574564,4.7757769,.647506,5.4622765,1.5997629,3.9312038,.97911274,2.5208397,1.1598781,1.5058453,.23875196
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,2.0163107,.24343109,0,1.4788251,5.2927928,1.4680123,3.6702766,1.8301064,12.072893,4.8985424,4.4647293,.59853119,.54871833,.52945173,7.9840317,2.4081368,.092075944,.06735412,4.2062244,.52594727,4.7008548,1.3766887,3.6352606,.96215856,2.8018088,1.3313644,1.3941441,.21443301
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,2.2312648,.58416355,0,71.24881,12.5,17.079201,13.589745,18.694529,0,11.624806,15.189873,4.4271817,.40996289,.91501772,0,194.88646,0,.58390373,9.6850166,3.1845558,34.042553,15.200382,5.2980132,7.8593588,0,8.6616201,1.7879548,.6058113
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,1.8523368,.59627992,0,78.882614,11.235955,14.51437,13.100436,17.028921,0,14.068237,10.229358,3.7432785,.45808521,.93571508,0,87.18605,0,.58195502,7.2713256,2.8869629,45.378151,17.667702,4.5378151,6.0885949,0,6.186872,1.3001001,.63277715
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,1.9610407,.73742986,0,54.11002,9.9078341,14.373478,11.84573,17.229397,0,10.194641,10.863758,4.537014,.42905301,1.1658224,0,69.35228,.11520737,.45079786,7.1499748,3.0765686,24.242424,15.657215,3.5820894,4.6049685,0,4.3117442,1.6138997,.73377359
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,2.3012416,.60982573,0,13.263332,21.459229,7.4493332,24.875622,8.3096962,0,3.9219532,10.07653,3.531215,.89785892,.96292877,0,22.796352,.15116486,.19527198,8.145999,2.3222384,9.7505665,6.6953511,2.6477833,2.1845496,0,1.233277,1.6470221,.63861215
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,1.8344432,.64980775,0,15.687813,14.725275,9.5165195,16.461916,10.169359,0,4.2535467,8.2474222,3.652842,.62824792,1.0341579,0,30.395136,.12652509,.1826261,6.2779217,2.3832877,7.880435,7.9225712,1.7890191,1.8986175,0,1.1643786,1.4446354,.66472429
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,1.9285012,.64242238,0,16.032598,6.25,7.2547255,6.388206,7.4128571,0,4.2288885,10.043842,3.6632533,.32977387,1.0551766,0,162.10739,.14599873,.18827339,6.4862342,2.3307412,17.474302,11.19943,6.4081855,4.3955393,0,1.2406178,1.1885768,.58154023
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,1.6912202,.67393011,0,12.827306,4.3859649,5.5537815,4.7058825,5.9588766,0,3.086482,8.4384861,3.8739309,.33330688,1.1252223,0,45.102463,.20362827,.19956715,5.4004154,2.4026532,18.291054,11.231013,8.0163841,5.2663298,0,1.4564337,.79774374,.39570537
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,1.5860269,.71089876,0,233.02939,7.524272,7.9169407,7.524272,7.9210572,0,3.2068264,7.7891426,4.0172758,.31449077,1.189355,,,.075124428,.15081787,5.3330226,2.4984961,17.032967,13.019447,6.6203952,5.196445,0,1.2211146,.67125082,.35532519
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,1.6616726,.6584987,0,243.16109,0,3.8093119,0,3.8093119,0,4.799232,9.334384,3.7910218,.057636887,1.1251853,,,.067094795,.15634751,5.5751586,2.3009398,24.847561,12.701411,7.9318733,4.3579941,0,1.0428638,.67861933,.42511579
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,7.0286217,.38923603,16.094675,6.9027967,12.575619,2.7178831,13.161519,2.4369845,2.9822576,1.4559299,8.8692236,.51942486,2.8914604,1.7209094,4.5698924,21.960789,.84377396,.21496813,8.6892843,.49686003,9.1860046,1.0410767,7.8194237,.87770087,1.086098,.59683752,6.3201523,.4508296
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,6.9924831,.38558912,17.471821,5.8890362,12.549021,2.4595025,13.410497,2.093354,1.7453392,.97006446,8.6160707,.50838566,3.0356302,1.8144885,0,23.326502,1.0483373,.32041979,8.409873,.48347661,7.9180589,.9255712,6.425097,.74996811,1.1750681,.79684854,6.7962089,.45156065
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,6.9547644,.37855849,15.508885,5.7537055,13.099042,2.5665562,14.038268,2.4970818,1.8898932,.94300473,8.3999748,.48118746,3.2883563,1.8121001,0,16.222124,1.2623062,.40134937,8.254859,.47386453,8.5373039,.96084803,6.8092108,.76947355,1.0975393,.71990299,6.5989122,.46175992
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,7.1065946,.43383148,13.504823,5.2400155,10.949844,2.0418239,11.620199,2.1458898,1.4691943,.90881038,8.5401287,.52656132,3.2945354,2.11693,0,5.8079882,1.8531435,.52660501,8.2627144,.54179806,8.8927698,1.2954702,6.697958,.97473377,.88995379,.71482205,7.0046434,.5273971
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,6.3288317,.34118038,12.780084,5.3415542,9.5977011,1.5844573,10.396348,1.6812643,1.980198,1.0946766,7.634882,.43835929,2.7561812,1.7500275,0,4.3963041,1.5906088,.45633247,7.3393302,.42519504,8.3394537,1.0634161,6.1117415,.77434492,.71208936,.44064307,6.1896605,.38136423
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,6.1534095,.36238444,9.0231791,4.4155045,9.5219736,1.5446945,10.365086,1.6405337,.39660054,1.0559685,7.3286591,.46015206,2.8479621,1.8931689,0,4.1775303,1.7301037,.47574183,7.070859,.44851178,8.4590702,1.1988041,6.1434588,.85532963,.70546734,.33706382,6.0270338,.46337923
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,5.9185634,.33093175,1.3513514,2.5167594,6.9762683,1.6431286,7.5559497,1.7372923,.42083114,.97364604,7.1325898,.42040399,2.4202383,1.7657239,0,4.5390072,1.5819976,.42474023,6.7999492,.40742755,8.9984436,1.1485574,7.1247449,.88998604,1.5663644,.73559105,5.6736288,.41150692
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,5.7029214,.31831393,0,2.0936379,8.1099052,1.7948862,8.8235292,1.9098123,.49423394,1.0443665,6.7458963,.40577063,2.6001675,1.7488294,0,4.6633635,1.6178282,.4912979,6.5037489,.39268526,9.7796202,.99411213,7.9093575,.79533774,1.5919812,.74301362,4.8946695,.35511869
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,5.1360788,.31749168,0,2.4383373,9.0775986,2.3676348,9.8752317,2.5300436,0,1.0045117,6.0280685,.3944076,2.4074993,1.7653439,0,5.326036,1.4155823,.38927916,5.8483253,.38553375,7.5531878,.7254653,6.3475952,.60442597,1.0038173,.5030008,4.4150109,.35285041
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,1.5745484,.18484277,0,55.063652,14.76378,8.6914215,14.807503,8.790925,1.0507448,.61200172,11.572871,2.0468299,.54423791,.29474831,0,2532.928,.1545366,.17454785,4.0642862,.59268123,8.8435373,2.904525,5.2678304,1.6209466,1.0055141,2.5681939,.98225158,.25147563
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,1.8070135,.21045522,0,29.002991,16.882069,7.0794568,16.950527,7.168355,.80803418,.60616601,11.697102,1.9688265,.66314173,.32805637,0,1519.7568,.14638409,.17946924,4.3602409,.60005105,10.303867,3.1953628,5.4625788,1.5965052,.90932709,2.073981,1.2346683,.28978169
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,1.8446972,.25998071,0,23.390495,16.448326,5.9698296,16.5084,6.0675197,1.209536,.63630116,9.5536795,2.0498948,.89860696,.38550255,0,1136.7781,.30450806,.16574974,4.1317167,.69075644,9.5545139,3.1855881,4.8721724,1.5067071,.93619114,1.5221109,1.2128049,.29659432
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,1.5732404,.22766776,0,8.2479258,16.766468,4.4533615,16.811207,4.4395676,1.4057055,.53917032,6.8101587,1.2803799,.8899917,.3070173,0,410.33435,.24194801,.10693169,3.5058324,.57891512,6.4952641,2.4353731,2.6225924,1.004858,0,.37602231,1.0273085,.20899484
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,1.6841332,.28523472,0,5.4381075,14.528173,4.0396919,14.528173,3.8745317,2.9260936,.89900988,5.0981226,1.2135564,1.2054139,.36713082,,,.24063329,.099808887,3.7041698,.6982789,7.1377077,2.8667519,2.6502664,1.0623338,.21517996,.39558029,.75209022,.18938993
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,1.7936398,.26395598,0,8.5043383,11.266747,3.5557621,11.342735,3.4370325,2.7237122,.80895752,5.6208482,1.3023931,1.2313052,.3582451,0,149.21249,.32479331,.10609972,3.7925384,.6393683,8.4717607,3.1530797,3.0362942,1.1467997,.23539484,.43675405,1.009622,.21997476
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,1.7763655,.28782302,0,9.598464,13.130055,4.2024927,13.295527,4.1271086,3.3341243,.98778081,3.619029,.89092326,1.4915724,.35974392,0,82.066872,.44782287,.14056571,3.5166357,.68969291,4.4979553,1.6950021,1.5166548,.6136809,.16481252,.38072953,.947218,.20542873
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,1.6599232,.23741275,0,6.361773,10.309278,3.6081805,9.4301224,3.3106029,3.1103182,.72433287,4.2358494,1.1514233,1.2493986,.33085543,26.923079,31.999016,.35404739,.10355165,3.349695,.5605756,5.6623931,2.4261265,1.6780972,.74250007,.18068661,.39576283,.93349338,.21908638
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,1.8886192,.22483753,3.030303,7.874774,13.233458,4.4557815,12.151395,4.2669516,3.0758436,.69863719,4.6498904,1.0054779,1.4331689,.31006205,30.208334,29.47003,.49249694,.14251077,3.6533685,.53957772,5.4679284,2.4611118,1.6931531,.76142156,.20699647,.39464933,1.1660907,.23591717
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,3.4070096,.16349557,0,2.6842458,10.643636,1.3197484,14.092141,1.772289,13.191139,3.3315539,11.424097,.59011674,1.3586199,.25469762,5.2881975,2.3310895,.46993703,.058974095,10.041432,.54896116,11.992934,1.3834375,7.0211782,.8004235,1.1865618,.72287172,2.3923147,.13846332
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,3.4256907,.1684559,0,2.8913038,9.6960621,1.3073453,15.437017,2.218791,19.036268,2.8146734,10.803822,.63033223,1.4531479,.27198946,2.5336754,1.4706882,.49620616,.074181043,9.888979,.56424707,12.006046,1.6768204,6.6368299,.90054989,1.1479028,.71274924,2.4352224,.15783927
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,3.214623,.15821539,0,2.256186,10.999012,1.3367424,18.360487,2.307004,16.306051,3.0723066,9.0113077,.60821629,1.5987134,.26397216,2.158385,1.1589493,.61335695,.090021402,8.7062101,.52746165,7.2483835,1.068365,4.0690055,.54911858,1.2154696,.52372473,2.4266644,.16051964
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,3.1836286,.16271372,0,.68446094,13.228589,1.2421645,22.15996,2.0652907,15.540339,3.2447267,8.5851583,.59609509,1.6366409,.27010977,2.2794693,.89960295,.51520795,.069862813,8.6504631,.51618093,7.578753,1.0694013,4.4542551,.58355546,1.3307859,.44661936,2.2200739,.15415816
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,3.022285,.15377454,0,.5889262,13.694798,1.4062002,22.791082,2.3573375,14.752236,2.057735,7.5514407,.51848251,1.7068137,.2491105,1.8971847,.70912826,.52468807,.084474765,8.0446196,.49303058,9.3185234,1.216628,6.0116119,.75169998,1.2475421,.41076905,1.7220799,.14076737
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,2.7972264,.14158611,0,.59361207,14.239721,1.4356223,22.955641,2.3674071,16.470589,2.5787983,6.1796088,.5338766,1.8025728,.24128665,2.6833074,.87870026,.56132877,.078547947,7.210619,.44853354,8.2495995,1.0434738,5.4613981,.65759617,1.1679711,.35379916,1.3956401,.10874002
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,2.6060927,.14826992,0,.61885166,13.904688,1.4238441,21.152777,2.2296245,12.190651,2.5513253,5.6888251,.42193633,1.6896367,.22963604,3.5816166,1.1097437,.55174381,.089791887,6.6005154,.47003511,7.5981288,.87329447,5.3189473,.57952964,1.3515074,.41192678,1.2156671,.10591244
