geoid,name,year,total_est,total_se
86000US80822,ZCTA5 80822,2009-2013,18.100891,7.6234365
86000US80822,ZCTA5 80822,2010-2014,19.444445,6.647429
86000US80822,ZCTA5 80822,2011-2015,9.090909,3.3516514
86000US80822,ZCTA5 80822,2012-2016,8.1560287,3.6381931
86000US80822,ZCTA5 80822,2013-2017,6.5088758,3.7078071
86000US80823,ZCTA5 80823,2007-2011,5.0632911,3.1968684
86000US80823,ZCTA5 80823,2008-2012,7.5555553,3.510468
86000US80823,ZCTA5 80823,2009-2013,6.6985645,3.2887607
86000US80823,ZCTA5 80823,2010-2014,10.857142,4.9264517
86000US80823,ZCTA5 80823,2011-2015,5.5900621,2.4411688
86000US80823,ZCTA5 80823,2012-2016,6.8965516,3.6223679
86000US80823,ZCTA5 80823,2013-2017,5.1724138,3.1967382
86000US80824,ZCTA5 80824,2007-2011,5,4.6947112
86000US80824,ZCTA5 80824,2008-2012,3.125,2.8433993
86000US80824,ZCTA5 80824,2009-2013,4.4897957,2.5014992
86000US80824,ZCTA5 80824,2010-2014,6.2015505,2.6252599
86000US80824,ZCTA5 80824,2011-2015,8.1545067,3.7924137
86000US80824,ZCTA5 80824,2012-2016,10.091743,5.0899963
86000US80824,ZCTA5 80824,2013-2017,12.019231,7.9583039
86000US80825,ZCTA5 80825,2007-2011,4.3052835,2.6121612
86000US80825,ZCTA5 80825,2008-2012,3.4734917,1.6940268
86000US80825,ZCTA5 80825,2009-2013,2.2544284,1.538507
86000US80825,ZCTA5 80825,2010-2014,2.0533881,1.207119
86000US80825,ZCTA5 80825,2011-2015,3.3783782,1.4302573
86000US80825,ZCTA5 80825,2012-2016,4.7311826,2.2652943
86000US80825,ZCTA5 80825,2013-2017,4.3737574,1.4465288
86000US80827,ZCTA5 80827,2007-2011,0,10.796728
86000US80827,ZCTA5 80827,2008-2012,0,1.3737915
86000US80827,ZCTA5 80827,2009-2013,2.5951557,2.2109139
86000US80827,ZCTA5 80827,2010-2014,1.980198,2.1446638
86000US80827,ZCTA5 80827,2011-2015,3.6337209,2.3632419
86000US80827,ZCTA5 80827,2012-2016,5.8651028,3.2183106
86000US80827,ZCTA5 80827,2013-2017,5.9180574,3.4636729
86000US80828,ZCTA5 80828,2007-2011,2.9049053,1.091789
86000US80828,ZCTA5 80828,2008-2012,2.3879013,.86668378
86000US80828,ZCTA5 80828,2009-2013,1.7828202,.55383563
86000US80828,ZCTA5 80828,2010-2014,1.6735253,.7802487
86000US80828,ZCTA5 80828,2011-2015,1.3033832,.47017676
86000US80828,ZCTA5 80828,2012-2016,.76649326,.42580268
86000US80828,ZCTA5 80828,2013-2017,1.1120378,.60131341
86000US80829,ZCTA5 80829,2007-2011,2.483321,.95600599
86000US80829,ZCTA5 80829,2008-2012,1.0840108,.80117565
86000US80829,ZCTA5 80829,2009-2013,2.0448079,1.0688053
86000US80829,ZCTA5 80829,2010-2014,2.1339865,1.2108407
86000US80829,ZCTA5 80829,2011-2015,1.9641926,1.0554366
86000US80829,ZCTA5 80829,2012-2016,1.2048192,.64856833
86000US80829,ZCTA5 80829,2013-2017,1.6782006,.83006686
86000US80830,ZCTA5 80830,2007-2011,12.093023,7.2043195
86000US80830,ZCTA5 80830,2008-2012,7.1856289,4.692482
86000US80830,ZCTA5 80830,2009-2013,8.2352943,5.0435376
86000US80830,ZCTA5 80830,2010-2014,8.1761007,4.3567839
86000US80830,ZCTA5 80830,2011-2015,6.7357512,3.2771907
86000US80830,ZCTA5 80830,2012-2016,3.0612245,2.0950103
86000US80830,ZCTA5 80830,2013-2017,2.3809524,2.1086447
86000US80831,ZCTA5 80831,2007-2011,7.8843184,1.2683212
86000US80831,ZCTA5 80831,2008-2012,9.390851,1.5642384
86000US80831,ZCTA5 80831,2009-2013,9.8894682,1.3255045
86000US80831,ZCTA5 80831,2010-2014,9.4756136,1.3717347
86000US80831,ZCTA5 80831,2011-2015,8.3388023,1.4120972
86000US80831,ZCTA5 80831,2012-2016,9.0183458,1.769536
86000US80831,ZCTA5 80831,2013-2017,9.0154657,1.3991066
86000US80832,ZCTA5 80832,2007-2011,6.1797752,2.2073178
86000US80832,ZCTA5 80832,2008-2012,9.4890509,2.5085862
86000US80832,ZCTA5 80832,2009-2013,6.7518249,2.8779294
86000US80832,ZCTA5 80832,2010-2014,8.3798885,4.1611032
86000US80832,ZCTA5 80832,2011-2015,7.9777369,2.729733
86000US80832,ZCTA5 80832,2012-2016,8.7237473,2.8410826
86000US80832,ZCTA5 80832,2013-2017,7.3487029,2.6855633
86000US80833,ZCTA5 80833,2007-2011,6.0784316,3.0518639
86000US80833,ZCTA5 80833,2008-2012,5.1863856,2.1848016
86000US80833,ZCTA5 80833,2009-2013,4.8780484,2.5237341
86000US80833,ZCTA5 80833,2010-2014,6.8311191,2.7297764
86000US80833,ZCTA5 80833,2011-2015,3.1045752,1.7237253
86000US80833,ZCTA5 80833,2012-2016,6.1224489,3.2848132
86000US80833,ZCTA5 80833,2013-2017,7.2948327,4.0908751
86000US80834,ZCTA5 80834,2007-2011,5.9233451,3.1997643
86000US80834,ZCTA5 80834,2008-2012,7.4349442,3.2996488
86000US80834,ZCTA5 80834,2009-2013,7.636364,2.5090287
86000US80834,ZCTA5 80834,2010-2014,10.505836,2.9568753
86000US80834,ZCTA5 80834,2011-2015,8.3969469,2.5778649
86000US80834,ZCTA5 80834,2012-2016,6.1674008,2.2324486
86000US80834,ZCTA5 80834,2013-2017,7.1428576,2.823513
86000US80835,ZCTA5 80835,2007-2011,7.4879227,3.4883022
86000US80835,ZCTA5 80835,2008-2012,9.0794449,3.5070479
86000US80835,ZCTA5 80835,2009-2013,10.866753,3.6770973
86000US80835,ZCTA5 80835,2010-2014,11.269277,4.3456473
86000US80835,ZCTA5 80835,2011-2015,5.0618672,1.4640372
86000US80835,ZCTA5 80835,2012-2016,5.9059057,1.5222658
86000US80835,ZCTA5 80835,2013-2017,5.3254437,1.5840404
86000US80836,ZCTA5 80836,2007-2011,6.521739,1.7320409
86000US80836,ZCTA5 80836,2008-2012,7.6286764,2.1640606
86000US80836,ZCTA5 80836,2009-2013,7.1611257,1.7060362
86000US80836,ZCTA5 80836,2010-2014,7.1364851,1.9933578
86000US80836,ZCTA5 80836,2011-2015,6.9679847,1.82836
86000US80836,ZCTA5 80836,2012-2016,5.1771116,1.3700279
86000US80836,ZCTA5 80836,2013-2017,6.1457419,1.5092456
86000US80840,ZCTA5 80840,2007-2011,.52486187,.38561752
86000US80840,ZCTA5 80840,2008-2012,.66021127,.44520181
86000US80840,ZCTA5 80840,2009-2013,1.7604526,.7800079
86000US80840,ZCTA5 80840,2010-2014,.97585183,.45063108
86000US80840,ZCTA5 80840,2011-2015,1.2107776,.58926606
86000US80840,ZCTA5 80840,2012-2016,1.309384,.55967605
86000US80840,ZCTA5 80840,2013-2017,1.3119056,.46535298
86000US80860,ZCTA5 80860,2007-2011,3.5785289,1.6826079
86000US80860,ZCTA5 80860,2008-2012,3.3149171,1.2674713
86000US80860,ZCTA5 80860,2009-2013,2.4054983,1.3186073
86000US80860,ZCTA5 80860,2010-2014,2.7322404,1.2823908
86000US80860,ZCTA5 80860,2011-2015,3.125,1.2315724
86000US80860,ZCTA5 80860,2012-2016,2.5993884,1.0764222
86000US80860,ZCTA5 80860,2013-2017,2.3489933,.87932807
86000US80861,ZCTA5 80861,2007-2011,12.796208,4.6904836
86000US80861,ZCTA5 80861,2008-2012,7.6045623,2.8972631
86000US80861,ZCTA5 80861,2009-2013,3.2520323,1.6183946
86000US80861,ZCTA5 80861,2010-2014,5.7416267,2.165422
86000US80861,ZCTA5 80861,2011-2015,4.0983605,1.8225995
86000US80861,ZCTA5 80861,2012-2016,1.1070111,1.1034083
86000US80861,ZCTA5 80861,2013-2017,2.0100503,1.4923217
86000US80862,ZCTA5 80862,2007-2011,0,61.458302
86000US80862,ZCTA5 80862,2008-2012,0,11.958742
86000US80862,ZCTA5 80862,2009-2013,0,15.520922
86000US80862,ZCTA5 80862,2010-2014,0,19.196928
86000US80862,ZCTA5 80862,2011-2015,0,19.667442
86000US80862,ZCTA5 80862,2012-2016,0,13.37386
86000US80862,ZCTA5 80862,2013-2017,0,13.763836
86000US80863,ZCTA5 80863,2007-2011,8.4753399,1.8539009
86000US80863,ZCTA5 80863,2008-2012,8.0013828,1.7023696
86000US80863,ZCTA5 80863,2009-2013,7.2474813,1.8485779
86000US80863,ZCTA5 80863,2010-2014,6.7091575,1.3367666
86000US80863,ZCTA5 80863,2011-2015,6.5775356,1.2320807
86000US80863,ZCTA5 80863,2012-2016,5.0803442,1.3693669
86000US80863,ZCTA5 80863,2013-2017,4.5122709,1.2597873
86000US80864,ZCTA5 80864,2007-2011,4.8479872,1.7541913
86000US80864,ZCTA5 80864,2008-2012,4.2608695,1.7531227
86000US80864,ZCTA5 80864,2009-2013,5.3089643,2.1035466
86000US80864,ZCTA5 80864,2010-2014,10.070053,3.1321671
86000US80864,ZCTA5 80864,2011-2015,8.6139393,2.8762474
86000US80864,ZCTA5 80864,2012-2016,9.5501184,2.9496968
86000US80864,ZCTA5 80864,2013-2017,9.9179716,2.6767054
86000US80902,ZCTA5 80902,2007-2011,6.8460732,1.7904885
86000US80902,ZCTA5 80902,2008-2012,6.0900931,1.7900672
86000US80902,ZCTA5 80902,2009-2013,6.0446572,1.9960163
86000US80902,ZCTA5 80902,2010-2014,4.0904717,.92170399
86000US80902,ZCTA5 80902,2011-2015,4.181324,1.0020015
86000US80902,ZCTA5 80902,2012-2016,4.9732871,1.223451
86000US80902,ZCTA5 80902,2013-2017,4.3384118,1.1755221
86000US80903,ZCTA5 80903,2007-2011,4.1477914,.74344009
86000US80903,ZCTA5 80903,2008-2012,4.8663659,.8498174
86000US80903,ZCTA5 80903,2009-2013,4.3327093,.72672641
86000US80903,ZCTA5 80903,2010-2014,4.4573388,.61029822
86000US80903,ZCTA5 80903,2011-2015,5.1618028,.90318042
86000US80903,ZCTA5 80903,2012-2016,4.0605826,.57549828
86000US80903,ZCTA5 80903,2013-2017,3.3944204,.57617742
86000US80904,ZCTA5 80904,2007-2011,4.7705588,.90465909
86000US80904,ZCTA5 80904,2008-2012,5.4812965,.9131819
86000US80904,ZCTA5 80904,2009-2013,5.0548053,.76652181
86000US80904,ZCTA5 80904,2010-2014,5.944478,.93407547
86000US80904,ZCTA5 80904,2011-2015,5.5936804,.78385139
86000US80904,ZCTA5 80904,2012-2016,5.8800335,.74602926
86000US80904,ZCTA5 80904,2013-2017,6.0673933,.99436867
86000US80905,ZCTA5 80905,2007-2011,4.4535432,1.1532977
86000US80905,ZCTA5 80905,2008-2012,4.0427704,.99329662
86000US80905,ZCTA5 80905,2009-2013,3.8294797,.78556639
86000US80905,ZCTA5 80905,2010-2014,4.6998444,.89631498
86000US80905,ZCTA5 80905,2011-2015,4.2998962,.83176357
86000US80905,ZCTA5 80905,2012-2016,4.2535763,.74356401
86000US80905,ZCTA5 80905,2013-2017,4.1786151,.93875688
86000US80906,ZCTA5 80906,2007-2011,3.6708448,.60949659
86000US80906,ZCTA5 80906,2008-2012,3.9605007,.56154835
86000US80906,ZCTA5 80906,2009-2013,4.2717109,.4702543
86000US80906,ZCTA5 80906,2010-2014,5.1837378,.64717299
86000US80906,ZCTA5 80906,2011-2015,5.7754126,.68423271
86000US80906,ZCTA5 80906,2012-2016,5.4732041,.63250226
86000US80906,ZCTA5 80906,2013-2017,5.537797,.63466495
86000US80907,ZCTA5 80907,2007-2011,4.9474006,.59270984
86000US80907,ZCTA5 80907,2008-2012,5.0528746,.61576897
86000US80907,ZCTA5 80907,2009-2013,4.8400483,.72757113
86000US80907,ZCTA5 80907,2010-2014,4.1518431,.55383635
86000US80907,ZCTA5 80907,2011-2015,4.6135025,.63047773
86000US80907,ZCTA5 80907,2012-2016,4.1376824,.42893913
86000US80907,ZCTA5 80907,2013-2017,3.8240511,.47579533
86000US80908,ZCTA5 80908,2007-2011,9.2325611,1.4245669
86000US80908,ZCTA5 80908,2008-2012,9.0876846,1.5363717
86000US80908,ZCTA5 80908,2009-2013,8.7624464,1.7250962
86000US80908,ZCTA5 80908,2010-2014,9.0634871,1.5908202
86000US80908,ZCTA5 80908,2011-2015,9.0037222,1.6564744
86000US80908,ZCTA5 80908,2012-2016,6.4929991,1.5457397
86000US80908,ZCTA5 80908,2013-2017,6.0875306,1.3263451
86000US80909,ZCTA5 80909,2007-2011,4.4319906,.66297942
86000US80909,ZCTA5 80909,2008-2012,4.8971205,.76588571
86000US80909,ZCTA5 80909,2009-2013,5.3245349,.74187791
86000US80909,ZCTA5 80909,2010-2014,5.4625125,.63350999
86000US80909,ZCTA5 80909,2011-2015,5.2750859,.64009041
86000US80909,ZCTA5 80909,2012-2016,3.8785219,.57830805
86000US80909,ZCTA5 80909,2013-2017,3.8522112,.48501986
86000US80910,ZCTA5 80910,2007-2011,2.4674215,.41835475
86000US80910,ZCTA5 80910,2008-2012,2.7353401,.54358387
86000US80910,ZCTA5 80910,2009-2013,2.8050256,.50333899
86000US80910,ZCTA5 80910,2010-2014,2.7161825,.45847082
86000US80910,ZCTA5 80910,2011-2015,2.4995935,.46433136
86000US80910,ZCTA5 80910,2012-2016,3.1415656,.60278666
86000US80910,ZCTA5 80910,2013-2017,3.2884557,.70811927
86000US80911,ZCTA5 80911,2007-2011,5.1933517,.6954819
86000US80911,ZCTA5 80911,2008-2012,5.5562849,.59647429
86000US80911,ZCTA5 80911,2009-2013,6.3808227,.81865031
86000US80911,ZCTA5 80911,2010-2014,7.1446476,.84457099
86000US80911,ZCTA5 80911,2011-2015,6.4906726,.78974843
86000US80911,ZCTA5 80911,2012-2016,6.6861362,.8679539
86000US80911,ZCTA5 80911,2013-2017,6.0228124,.70688242
86000US80913,ZCTA5 80913,2007-2011,7.1019468,2.5628078
86000US80913,ZCTA5 80913,2008-2012,5.6187291,1.7630682
86000US80913,ZCTA5 80913,2009-2013,5.8206105,2.1645923
86000US80913,ZCTA5 80913,2010-2014,4.5579686,1.3040549
86000US80913,ZCTA5 80913,2011-2015,4.8961887,1.3651427
86000US80913,ZCTA5 80913,2012-2016,3.5914042,1.0875176
86000US80913,ZCTA5 80913,2013-2017,2.6837807,1.0002934
86000US80914,ZCTA5 80914,2007-2011,0,16.595564
86000US80914,ZCTA5 80914,2008-2012,0,2.2514915
86000US80914,ZCTA5 80914,2009-2013,2.4922118,3.1448145
86000US80914,ZCTA5 80914,2010-2014,2.8938906,2.6854992
86000US80914,ZCTA5 80914,2011-2015,6.4189186,4.5376306
86000US80914,ZCTA5 80914,2012-2016,9.5115681,4.5884142
86000US80914,ZCTA5 80914,2013-2017,10,4.090528
86000US80915,ZCTA5 80915,2007-2011,4.7993827,.80133498
86000US80915,ZCTA5 80915,2008-2012,5.1148496,.77466714
86000US80915,ZCTA5 80915,2009-2013,7.5741334,.97864729
86000US80915,ZCTA5 80915,2010-2014,7.990315,1.0074304
86000US80915,ZCTA5 80915,2011-2015,8.3054657,1.0674552
86000US80915,ZCTA5 80915,2012-2016,7.7475524,.79406536
86000US80915,ZCTA5 80915,2013-2017,6.5565996,1.0527378
86000US80916,ZCTA5 80916,2007-2011,4.3243246,.9159568
86000US80916,ZCTA5 80916,2008-2012,4.1526222,.83803201
86000US80916,ZCTA5 80916,2009-2013,4.6046233,.79236913
86000US80916,ZCTA5 80916,2010-2014,4.4781528,.78719175
86000US80916,ZCTA5 80916,2011-2015,4.0658302,.82482582
86000US80916,ZCTA5 80916,2012-2016,3.3473234,.54047054
86000US80916,ZCTA5 80916,2013-2017,3.0180686,.51547611
86000US80917,ZCTA5 80917,2007-2011,5.493032,.73424906
86000US80917,ZCTA5 80917,2008-2012,5.8948541,.77849829
86000US80917,ZCTA5 80917,2009-2013,5.9175978,.72223872
86000US80917,ZCTA5 80917,2010-2014,6.256886,.65839654
86000US80917,ZCTA5 80917,2011-2015,5.9976969,.64788908
86000US80917,ZCTA5 80917,2012-2016,4.803535,.61193907
86000US80917,ZCTA5 80917,2013-2017,4.5141125,.63817751
86000US80918,ZCTA5 80918,2007-2011,6.3310413,.80710423
86000US80918,ZCTA5 80918,2008-2012,6.6476302,.81178474
86000US80918,ZCTA5 80918,2009-2013,6.5672083,.57778186
86000US80918,ZCTA5 80918,2010-2014,7.0403042,.60063976
86000US80918,ZCTA5 80918,2011-2015,7.2790437,.72018272
86000US80918,ZCTA5 80918,2012-2016,6.0155082,.55320007
86000US80918,ZCTA5 80918,2013-2017,5.6046534,.58242208
86000US80919,ZCTA5 80919,2007-2011,5.5559592,.89033097
86000US80919,ZCTA5 80919,2008-2012,5.023766,.72189707
86000US80919,ZCTA5 80919,2009-2013,5.2316451,.69709426
86000US80919,ZCTA5 80919,2010-2014,5.6676655,.752303
86000US80919,ZCTA5 80919,2011-2015,6.5030456,.96980017
86000US80919,ZCTA5 80919,2012-2016,5.6386085,.7495349
86000US80919,ZCTA5 80919,2013-2017,5.0070806,.78839117
86000US80920,ZCTA5 80920,2007-2011,5.4527392,.65644652
86000US80920,ZCTA5 80920,2008-2012,5.4812727,.83278698
86000US80920,ZCTA5 80920,2009-2013,6.238121,.69140035
86000US80920,ZCTA5 80920,2010-2014,6.3100209,.85491753
86000US80920,ZCTA5 80920,2011-2015,6.6695971,.83968204
86000US80920,ZCTA5 80920,2012-2016,5.8145466,.85425359
86000US80920,ZCTA5 80920,2013-2017,5.3187633,.66620439
86000US80921,ZCTA5 80921,2007-2011,7.7104988,1.751999
86000US80921,ZCTA5 80921,2008-2012,8.6530743,1.7928147
86000US80921,ZCTA5 80921,2009-2013,7.9097509,1.5894356
86000US80921,ZCTA5 80921,2010-2014,7.8127384,1.9934307
86000US80921,ZCTA5 80921,2011-2015,5.3407931,1.5452967
86000US80921,ZCTA5 80921,2012-2016,3.1771779,.81697863
86000US80921,ZCTA5 80921,2013-2017,2.1719251,.61549532
86000US80922,ZCTA5 80922,2007-2011,7.1794877,1.2473041
86000US80922,ZCTA5 80922,2008-2012,7.617394,1.4437112
86000US80922,ZCTA5 80922,2009-2013,8.3232584,1.4106644
86000US80922,ZCTA5 80922,2010-2014,7.5339155,1.6172528
86000US80922,ZCTA5 80922,2011-2015,6.7262278,1.4380174
86000US80922,ZCTA5 80922,2012-2016,6.3315043,.96921253
86000US80922,ZCTA5 80922,2013-2017,6.6858425,1.1528767
86000US80923,ZCTA5 80923,2007-2011,6.2348552,1.2600117
86000US80923,ZCTA5 80923,2008-2012,6.3298731,.99915975
86000US80923,ZCTA5 80923,2009-2013,6.534122,1.1760422
86000US80923,ZCTA5 80923,2010-2014,6.1466141,1.0206574
86000US80923,ZCTA5 80923,2011-2015,5.6319308,1.0263113
86000US80923,ZCTA5 80923,2012-2016,5.0688138,.73060185
86000US80923,ZCTA5 80923,2013-2017,5.1511521,.88635612
86000US80924,ZCTA5 80924,2007-2011,4.8970504,2.2988541
86000US80924,ZCTA5 80924,2008-2012,5.9946117,2.0609627
86000US80924,ZCTA5 80924,2009-2013,5.8263974,2.1380966
86000US80924,ZCTA5 80924,2010-2014,7.2301254,2.2184865
86000US80924,ZCTA5 80924,2011-2015,7.1481428,1.9488945
86000US80924,ZCTA5 80924,2012-2016,5.8267069,1.2570336
86000US80924,ZCTA5 80924,2013-2017,7.29566,1.6896861
86000US80925,ZCTA5 80925,2007-2011,5.330564,1.601746
86000US80925,ZCTA5 80925,2008-2012,5.1493139,1.442199
86000US80925,ZCTA5 80925,2009-2013,4.3680573,1.390098
86000US80925,ZCTA5 80925,2010-2014,5.7309442,1.6795923
86000US80925,ZCTA5 80925,2011-2015,5.5719261,1.4878702
86000US80925,ZCTA5 80925,2012-2016,5.2437053,1.6980112
86000US80925,ZCTA5 80925,2013-2017,4.6007838,1.0494485
86000US80926,ZCTA5 80926,2007-2011,1.0869565,1.0755793
86000US80926,ZCTA5 80926,2008-2012,1.1666666,1.1524718
86000US80926,ZCTA5 80926,2009-2013,1.1783189,1.0369276
86000US80926,ZCTA5 80926,2010-2014,2.895623,1.633013
86000US80926,ZCTA5 80926,2011-2015,4.0299368,1.4917451
86000US80926,ZCTA5 80926,2012-2016,3.8485804,1.458657
86000US80926,ZCTA5 80926,2013-2017,5.0415511,1.9334445
86000US80927,ZCTA5 80927,2007-2011,8.3850937,4.1540279
86000US80927,ZCTA5 80927,2008-2012,4.3689322,3.0327525
86000US80927,ZCTA5 80927,2009-2013,7.1647906,3.9257195
86000US80927,ZCTA5 80927,2010-2014,11.968778,8.3923912
86000US80927,ZCTA5 80927,2011-2015,11.483551,6.7563229
86000US80927,ZCTA5 80927,2012-2016,14.271407,6.8210378
86000US80927,ZCTA5 80927,2013-2017,14.034528,6.1439133
86000US80928,ZCTA5 80928,2007-2011,6.4701066,2.751596
86000US80928,ZCTA5 80928,2008-2012,13.360996,5.7403765
86000US80928,ZCTA5 80928,2009-2013,9.9035931,5.1446157
86000US80928,ZCTA5 80928,2010-2014,10.202206,4.3468242
86000US80928,ZCTA5 80928,2011-2015,7.4460163,2.829298
86000US80928,ZCTA5 80928,2012-2016,6.1933537,2.468894
86000US80928,ZCTA5 80928,2013-2017,2.1625652,.81540346
86000US80929,ZCTA5 80929,2007-2011,6.4356437,5.5104856
86000US80929,ZCTA5 80929,2008-2012,5.8823528,5.1922965
86000US80929,ZCTA5 80929,2009-2013,29.454544,19.996368
86000US80929,ZCTA5 80929,2010-2014,22.340425,20.464323
86000US80929,ZCTA5 80929,2011-2015,18.439716,17.353205
86000US80929,ZCTA5 80929,2012-2016,27.751196,25.792459
86000US80929,ZCTA5 80929,2013-2017,33.05785,27.850607
86000US80930,ZCTA5 80930,2007-2011,6.5331926,4.7751608
86000US80930,ZCTA5 80930,2008-2012,.89820361,.79992872
86000US80930,ZCTA5 80930,2009-2013,3.5028248,2.5544615
86000US80930,ZCTA5 80930,2010-2014,4.985045,2.6970034
86000US80930,ZCTA5 80930,2011-2015,8.1597223,3.9160094
86000US80930,ZCTA5 80930,2012-2016,11.501211,3.9054976
86000US80930,ZCTA5 80930,2013-2017,11.470113,4.3950067
86000US80938,ZCTA5 80938,2007-2011,0,186.42351
86000US80938,ZCTA5 80938,2008-2012,0,25.154596
86000US80938,ZCTA5 80938,2009-2013,0,21.455391
86000US80938,ZCTA5 80938,2010-2014,0,23.531719
86000US80938,ZCTA5 80938,2011-2015,,
86000US80938,ZCTA5 80938,2012-2016,0,5.224164
86000US80938,ZCTA5 80938,2013-2017,0,5.9793711
86000US80939,ZCTA5 80939,2007-2011,,
86000US80939,ZCTA5 80939,2008-2012,,
86000US80939,ZCTA5 80939,2009-2013,,
86000US80939,ZCTA5 80939,2010-2014,,
86000US80939,ZCTA5 80939,2011-2015,,
86000US80939,ZCTA5 80939,2012-2016,,
86000US80939,ZCTA5 80939,2013-2017,,
86000US80951,ZCTA5 80951,2007-2011,3.4167469,1.3006629
86000US80951,ZCTA5 80951,2008-2012,4.6932235,1.7527703
86000US80951,ZCTA5 80951,2009-2013,5.1139116,1.7124957
86000US80951,ZCTA5 80951,2010-2014,5.352613,1.5230978
86000US80951,ZCTA5 80951,2011-2015,4.7848043,1.5493187
86000US80951,ZCTA5 80951,2012-2016,4.5352602,1.957638
86000US80951,ZCTA5 80951,2013-2017,3.4853702,1.531004
86000US81001,ZCTA5 81001,2007-2011,2.2386291,.43792817
86000US81001,ZCTA5 81001,2008-2012,2.0703435,.38708627
86000US81001,ZCTA5 81001,2009-2013,2.1650369,.4109318
86000US81001,ZCTA5 81001,2010-2014,2.3130951,.39369696
86000US81001,ZCTA5 81001,2011-2015,2.6760011,.32142395
86000US81001,ZCTA5 81001,2012-2016,3.407661,.57714987
86000US81001,ZCTA5 81001,2013-2017,3.7282627,.57756221
86000US81003,ZCTA5 81003,2007-2011,3.4555044,.71297914
86000US81003,ZCTA5 81003,2008-2012,3.4318273,.59202862
86000US81003,ZCTA5 81003,2009-2013,3.0476437,.51078683
86000US81003,ZCTA5 81003,2010-2014,2.7945764,.55924261
86000US81003,ZCTA5 81003,2011-2015,2.7428057,.55833584
86000US81003,ZCTA5 81003,2012-2016,3.0899627,.72423315
86000US81003,ZCTA5 81003,2013-2017,2.8390956,.62455672
86000US81004,ZCTA5 81004,2007-2011,3.7256594,.64308542
86000US81004,ZCTA5 81004,2008-2012,4.5679693,.67819649
86000US81004,ZCTA5 81004,2009-2013,4.7138309,.69657916
86000US81004,ZCTA5 81004,2010-2014,4.7344875,.58900136
86000US81004,ZCTA5 81004,2011-2015,4.7261138,.66924667
86000US81004,ZCTA5 81004,2012-2016,3.545265,.58020902
86000US81004,ZCTA5 81004,2013-2017,3.2729354,.66417843
86000US81005,ZCTA5 81005,2007-2011,3.1147861,.58774555
86000US81005,ZCTA5 81005,2008-2012,3.1280451,.44963112
86000US81005,ZCTA5 81005,2009-2013,3.5664797,.60271609
86000US81005,ZCTA5 81005,2010-2014,3.5416393,.59325993
86000US81005,ZCTA5 81005,2011-2015,3.3001587,.53683317
86000US81005,ZCTA5 81005,2012-2016,3.8878098,.67408884
86000US81005,ZCTA5 81005,2013-2017,4.486464,.65847516
86000US81006,ZCTA5 81006,2007-2011,5.5607123,1.4901793
86000US81006,ZCTA5 81006,2008-2012,7.1014256,1.4210747
86000US81006,ZCTA5 81006,2009-2013,7.0817971,1.5180531
86000US81006,ZCTA5 81006,2010-2014,7.0396194,1.5075042
86000US81006,ZCTA5 81006,2011-2015,5.7398176,1.1424096
86000US81006,ZCTA5 81006,2012-2016,5.2872224,.75982779
86000US81006,ZCTA5 81006,2013-2017,4.9258108,.77057391
86000US81007,ZCTA5 81007,2007-2011,4.372858,.81395793
86000US81007,ZCTA5 81007,2008-2012,4.9149785,.92757791
86000US81007,ZCTA5 81007,2009-2013,4.8475342,.83626711
86000US81007,ZCTA5 81007,2010-2014,5.3824086,1.0114555
86000US81007,ZCTA5 81007,2011-2015,5.2427692,.73678505
86000US81007,ZCTA5 81007,2012-2016,5.4828658,.81556213
86000US81007,ZCTA5 81007,2013-2017,5.0742693,.77668232
86000US81008,ZCTA5 81008,2007-2011,3.4391291,1.3762583
86000US81008,ZCTA5 81008,2008-2012,2.8706827,1.3448035
86000US81008,ZCTA5 81008,2009-2013,3.561214,1.331295
86000US81008,ZCTA5 81008,2010-2014,3.60343,1.5055329
86000US81008,ZCTA5 81008,2011-2015,4.5916376,1.6726371
86000US81008,ZCTA5 81008,2012-2016,3.0497904,.89483398
86000US81008,ZCTA5 81008,2013-2017,3.3945725,.81323636
86000US81019,ZCTA5 81019,2007-2011,0,5.5759773
86000US81019,ZCTA5 81019,2008-2012,.53191489,.51442397
86000US81019,ZCTA5 81019,2009-2013,.60281312,.60126066
86000US81019,ZCTA5 81019,2010-2014,.58403635,.58216059
86000US81019,ZCTA5 81019,2011-2015,1.4262205,.9430629
86000US81019,ZCTA5 81019,2012-2016,1.3535464,.93403852
86000US81019,ZCTA5 81019,2013-2017,.86626959,.84314507
86000US81020,ZCTA5 81020,2007-2011,2.9307282,1.4576925
86000US81020,ZCTA5 81020,2008-2012,2.6600986,1.4058533
86000US81020,ZCTA5 81020,2009-2013,4.0816326,1.8659992
86000US81020,ZCTA5 81020,2010-2014,5.4450264,2.2399333
86000US81020,ZCTA5 81020,2011-2015,3.7223339,2.0299037
86000US81020,ZCTA5 81020,2012-2016,4.1994753,2.2457027
86000US81020,ZCTA5 81020,2013-2017,4.9578061,2.4029138
86000US81021,ZCTA5 81021,2007-2011,0,932.11755
86000US81021,ZCTA5 81021,2008-2012,0,104.21189
86000US81021,ZCTA5 81021,2009-2013,0,81.053696
86000US81021,ZCTA5 81021,2010-2014,0,104.21189
86000US81021,ZCTA5 81021,2011-2015,0,51.437927
86000US81021,ZCTA5 81021,2012-2016,37.5,13.698901
86000US81021,ZCTA5 81021,2013-2017,30.000002,17.940859
