geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,74.220108,1.1856741,49.253731,25.141886,53.684212,22.808153,53.684212,21.868734,90.851738,7.5752234,60.869564,16.84021,74.386612,1.2124869,,,74.506729,1.2631884,69.744156,28.752003,29.82456,32.552753,58.411217,13.977035,68.78981,15.758152,74.48056,1.2972161
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,61.340874,1.060238,57.874763,9.8033943,62.355656,5.1505713,57.989693,5.535068,82.900864,5.831861,58.750511,2.3215761,62.515743,1.8563412,100,22.514915,61.34494,1.1853505,61.335068,3.0841494,59.356476,4.4163637,58.698029,3.7525747,57.496136,6.913332,60.651623,1.1323912
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,62.367992,.96066666,59.36842,6.0694647,65.237022,6.8629155,64.787514,7.1985908,80.9375,4.3710647,61.183731,1.8669523,62.906742,1.630386,68.181816,21.398083,61.752422,1.2249,63.252304,2.9154789,63.636364,3.4159362,62.936485,3.4544659,61.733932,7.2803073,61.504086,1.0415534
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,62.498421,.94238788,64.0625,9.9696827,60.075474,6.8814387,58.133335,7.3743858,75.643852,4.3683147,62.669975,1.7719716,62.419109,1.6040249,71,17.752401,61.814014,1.30661,63.463997,2.9101324,62.161224,4.3376894,60.068027,3.7174788,56.135769,6.9381819,62.353527,1.2409736
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,62.97649,.94108284,69.450104,10.852921,62.652565,6.852828,60.218258,7.6516671,77.73925,6.5148802,62.985428,2.0525315,62.972248,1.6960474,73.755661,15.431774,62.529045,1.3276489,63.590424,2.8728344,62.121696,4.4076581,59.229,3.6048751,53.671967,6.0368876,62.780212,1.1624337
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,63.47353,.99257612,63.946869,9.8967543,62.521011,7.7953076,61.609905,8.4284897,81.941307,3.9680541,66.154922,1.5245008,62.155567,1.6741045,66.515839,19.909582,61.762196,1.0961784,65.735306,2.6852651,64.453835,4.2392931,60.737656,3.2524011,53.614807,4.3038445,63.155861,1.006968
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,63.844246,.98320311,67.428574,11.870957,67.391304,5.4703546,68.680763,5.7038774,75.66568,5.5692873,66.20507,1.905943,62.620155,1.8051528,47.692307,20.029037,62.360794,1.2841533,65.743576,2.7474942,67.336533,3.5981112,63.639961,3.1759925,56.478794,6.0554395,63.174004,1.2275689
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,62.405281,1.05907,65.040649,10.523823,63.905323,6.4842939,63.016529,6.6410022,77.743431,6.0820584,63.893257,1.7903794,61.600517,1.9053316,82.608696,83.584091,61.517502,1.4241564,63.491692,2.9161222,66.379578,3.6018505,61.192875,3.2077835,52.378464,5.6223812,61.859276,1.1315045
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,61.274193,1.0228447,64.466019,8.1780376,55.859028,7.4568682,60.063225,8.0774584,82.207207,5.7128162,59.894615,1.8457237,62.040562,1.8856403,34.408604,17.990728,62.24464,1.3685145,60.131138,2.7630706,64.065254,3.716861,58.179958,3.1748052,50.060825,4.8613019,60.90213,1.043081
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,60.679035,1.0455014,67.588928,8.7391644,49.383804,5.1555982,50.970375,5.4830203,82.805428,5.1331906,57.56094,2.1896734,62.474548,2.0549562,39.490448,14.662589,62.502583,1.5138073,58.605087,2.8488984,61.874603,4.2501464,56.416149,4.0620604,50.54496,7.1788273,60.447956,1.4541287
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,69.599213,1.6801914,100,62.632404,67.272728,95.191811,67.272728,19.238667,78.444748,5.0487576,57.553959,35.317715,69.727661,1.734102,,,68.590477,2.1124537,76.085732,18.115721,43.75,31.272045,62.616825,16.198584,65.934067,18.429632,68.461739,1.7983437
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,70.039696,1.5673701,,,83.116882,50.990021,83.116882,9.7843504,72.612732,5.8285189,45.454548,22.796072,70.359566,1.5984859,,,70.05275,1.8397238,69.962181,15.424172,45.454548,29.722321,55.033558,13.217084,56.692917,14.391335,69.801132,1.6453091
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,70.799309,1.3598417,,,70.370369,74.215836,70.370369,29.763996,70.631233,6.392467,32.275131,12.15128,71.379616,1.3806665,,,71.586311,1.6885659,66.220558,13.82678,51.428574,27.90696,55.491329,10.918032,56.521736,11.600944,71.065071,1.6204726
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,70.128242,1.5366327,0,19.452888,84.905663,28.333176,84.905663,24.31609,70.903221,5.7130246,39.303482,17.651241,70.620483,1.579126,,,71.046074,1.8690327,65.048546,14.696991,100,77.560005,56.81818,12.556376,44.660194,13.573985,70.586624,1.798334
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,70.958344,1.3080395,17.567568,11.353764,85.416672,24.151154,85.416672,18.8109,71.346519,5.1332645,50,17.194084,71.27668,1.345214,,,71.527008,1.4594302,67.840736,11.884714,100,85.106384,65.925926,9.953249,56.190479,7.3227973,71.264366,1.4219279
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,70.269409,1.4119641,15.853659,15.123691,58.823532,59.365005,58.823532,49.175888,69.336838,4.8506489,59.903381,15.62195,70.443306,1.4519545,,,70.996605,1.3862965,66.269424,12.179551,100,91.18541,56.410259,1.6260231,54.867256,4.7129512,71.000931,1.4372395
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,68.512718,1.4957263,11.827957,10.234476,100,96.226776,100,69.474594,74.551285,4.7406754,58.928574,17.471416,68.643723,1.5287904,,,67.976402,1.4256549,71.40657,12.065341,100,91.18541,91.50943,13.254378,91.176468,13.952346,67.834068,1.354557
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,68.577187,1.6656018,9.090909,7.4448781,100,288.99368,100,72.948326,74.744438,3.7974567,42.045452,11.962798,68.95903,1.6828395,,,68.495918,1.9246632,69,14.365703,0,27.963526,45.370369,14.023547,84.482758,19.279739,68.385567,1.8617969
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,68.974236,1.5427916,22.64151,20.765072,4.7619047,24.157846,4.7619047,9.6008825,73.933029,4.7701278,59.685863,14.914121,69.121185,1.5825632,,,69.150909,1.8855488,68.095467,13.194954,38.372093,25.366116,64.957268,8.2209759,80.405411,37.741833,69.201004,1.9100332
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,68.029419,1.9918916,89.705887,13.652489,17.241379,131.48711,17.241379,9.867137,0,257.34549,71.441338,2.9000754,64.829178,4.8192568,,,64.704575,3.7706482,71.184654,5.1834917,72.826561,4.7546301,70.251625,4.5668511,36.571426,13.992219,67.505333,2.9383006
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,68.803841,1.9433873,90.673576,15.673341,26.470589,219.40469,26.470589,13.807799,36,25.312122,69.149422,2.8295488,68.492012,4.500175,,,67.657417,2.9449859,69.928711,4.7853804,72.993065,4.6493659,70.972221,4.5847373,42.253521,24.605719,67.820686,2.6573408
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,65.938431,1.9167566,63.309353,33.769756,43.47826,219.93198,43.47826,20.492685,40,26.885525,66.735771,2.9459701,65.205421,4.5881443,,,65.055931,3.3015199,66.797295,4.9387417,66.45092,6.3620605,66.600105,6.1397867,68.456375,23.287634,65.98719,2.4229801
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,66.814163,2.0898399,47.058823,19.027548,44.827587,47.126953,44.827587,22.837868,40.625,25.577024,69.244804,2.6264267,64.52652,4.8098631,,,65.215424,3.2209895,68.336937,5.0631533,69.138756,4.2415438,67.977211,4.1823187,44.578316,23.982992,67.35685,2.4140022
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,64.046082,2.0529079,5.4263568,3.1157327,46.666668,41.154434,46.666668,11.796185,46.666668,39.764359,64.689651,2.6407237,63.424385,4.7939014,,,64.610008,2.723249,63.514698,4.7595525,67.488792,4.987886,66.211609,4.8261056,52.755905,17.858242,64.876549,2.1822822
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,65.17202,2.2330458,20.625,12.553723,55.555557,127.1157,55.555557,29.869413,92.307693,13.482971,63.176144,3.2953165,67.137001,5.4261127,,,67.946892,2.7833164,62.572186,5.1430049,65.160522,7.307157,64.083771,6.9513612,56.14035,20.947229,66.16909,2.2766869
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,63.220795,2.227087,17.901234,10.29555,57.14286,74.359489,57.14286,80.269508,100,84.171143,61.94939,3.3081181,64.467934,5.4354811,,,65.42733,2.9487085,61.179363,5.1534448,70.260223,8.3775129,66.279068,7.6687784,52,17.398247,63.846554,2.6011138
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,64.451004,2.331933,63.599998,13.106291,0,182.37083,0,182.37083,65.625,30.757004,61.158192,3.3931761,67.764091,5.6732459,,,67.359352,3.1256638,61.914234,5.2369261,64.931503,8.6667261,61.076607,8.6181183,49.152542,20.561834,64.744095,2.456181
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,64.671883,2.4024074,72.826088,18.062246,0,78.669769,0,78.669769,73.214287,24.292458,61.571949,3.15376,67.745804,5.6100388,,,66.710915,2.8131936,62.979286,5.0336795,47.058823,3.8229153,51.304348,9.6420488,55.855858,19.772635,64.762901,2.0223844
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,77.787903,.62113893,66.182297,5.603725,73.426575,5.0148015,76.016258,5.5426545,68.914474,10.533094,68.061623,3.2790806,78.786392,.75271028,17.543859,104.5067,79.408272,.72586918,68.763527,6.0817437,70.330582,5.3701081,70.555183,4.625103,71.452148,8.5607786,78.69574,.72431445
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,79.293564,.63018805,68.901733,6.8722477,77.95414,4.8505888,81.474655,5.5265131,79.929993,7.347156,69.559113,2.8010364,80.49601,.77535605,0,122.82117,80.931236,.69545352,71.507942,5.1646214,72.559456,4.4030676,72.554657,3.8080964,72.534142,7.0144877,80.028168,.67806357
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,78.157097,.63196123,70.469795,5.5743876,79.811325,4.6538272,82.778862,5.1444635,81.12648,7.2217965,66.947754,3.0042398,79.62326,.80159056,0,118.38106,79.956955,.71310622,70.096397,4.9623408,71.851852,5.1506677,71.172371,4.6092391,68.537865,10.36766,78.775909,.66469473
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,77.684364,.70170045,78.158203,5.4679456,77.927551,1.1439228,81.069237,2.6990035,84.268707,4.2296958,64.958626,3.0289135,79.411957,.88061839,0,23.258886,79.567009,.80517119,69.745979,5.2083297,71.565804,4.9946232,70.571724,4.2776628,66.666672,7.4864879,78.112007,.82833481
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,77.331398,.65959305,74.618095,5.9653463,78.69529,3.5446281,78.69529,3.4368987,86.051086,4.225637,65.138718,2.6327035,79.096367,.82699376,,,79.259438,.64894497,69.458176,4.5221081,66.501488,4.4128709,67.383507,4.1136475,70.420929,10.144849,78.005325,.60536361
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,77.465591,.66144007,78.690346,7.9747291,77.588875,4.3019609,77.536789,4.3096361,81.345825,6.6802649,64.842957,3.3616862,79.374107,.89809823,100,121.58054,79.481102,.63083053,69.720123,4.2608151,65.299683,6.0375204,66.157623,5.0503979,69.164619,8.5388727,78.247894,.58113092
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,77.013947,.69138581,79.251701,6.7490349,78.711487,2.8209069,78.606621,2.8274553,79.568108,7.4304605,62.075657,2.7958603,79.395584,.89368123,100,78.15892,79.357796,.75523138,68.454178,4.4780793,59.74474,5.1565299,63.035763,4.3123837,75.52356,7.086452,77.979118,.73854733
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,77.555862,.66969717,85.674927,7.3224621,78.223679,2.7478852,78.60627,3.2940202,77.262527,4.9749279,61.227543,3.5165019,80.226608,.94039387,71.764709,62.18549,80.246422,.60057741,68.21759,3.9515841,57.14286,6.6133509,62.237347,4.8516216,74.495964,18.418636,78.554405,.55596644
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,77.692085,.65340358,72.377625,15.563342,72.317879,4.2109356,74.188896,4.386766,78.10321,4.8060079,64.871826,2.4032152,79.935532,.84629089,51.219513,19.292816,80.254395,.6976667,69.295151,3.8464866,58.955894,5.833703,64.826302,4.2077513,77.844307,1.5958703,78.879799,.68649751
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,83.606934,.49938419,69.856056,5.0458302,71.730385,6.2529182,71.707825,6.3098774,64.480408,10.959651,66.75618,6.1038947,84.040703,.53138626,72.727272,45.188679,84.990707,.55398875,67.544601,9.9030609,55.045872,7.0014129,58.971363,5.1403966,64.246574,7.5196633,84.94706,.54223269
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,83.143112,.53914863,70.970329,5.2248373,68.587662,1.0200591,68.490883,.674151,76.606873,3.5345602,68.125336,4.0404091,83.538277,.55917519,73.07692,35.218002,84.295616,.59804904,71.001755,9.4376726,59.382717,6.372942,62.5,4.4942999,66.838486,6.2994981,84.19693,.57072568
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,83.163376,.49595115,70.669746,3.8506341,71.293915,3.347193,70.894875,3.3142951,72.094688,7.0712543,71.160492,4.2359219,83.504143,.51951951,100,83.586624,84.367607,.57069999,70.930939,8.7726812,64.255318,4.793582,66.055046,4.0945802,68.489204,7.0430436,84.246284,.59570009
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,82.596466,.50692606,72.739914,5.4657793,71.540466,3.1752744,71.540466,3.0693586,70.552887,5.9739618,71.797417,3.9151464,82.897247,.52908707,,,83.791,.61543661,70.95562,8.7640772,62.38839,6.2835312,63.932373,5.3908515,65.905853,9.2982321,83.716927,.63041919
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,81.832497,.49263602,64.539955,7.5055861,67.786255,4.3216987,68.587212,4.4885497,71.099594,4.5774589,71.219513,3.1623776,82.158882,.51395011,44.186047,30.743229,83.405113,.47623962,67.656021,7.1990609,68.198532,2.9500909,63.793106,3.8825452,57.990311,8.0301542,83.240273,.44328529
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,81.952057,.49075267,63.050621,6.8466158,69.199997,4.8702102,69.51915,4.9770703,70.40918,4.6308064,72.173912,3.5667372,82.284813,.51815259,52.173912,20.484955,83.428177,.5701797,69.532211,7.1973748,75.779816,4.1514049,73.151749,3.5889544,70.186333,6.1588087,83.178665,.58553874
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,81.577995,.47943109,62.579418,6.2878056,67.30912,4.7591004,67.126434,4.737689,68.794327,6.3868561,70.53196,4.7287569,81.961975,.51810831,72.727272,36.368446,83.047661,.55195624,69.644745,6.7931981,73.705833,5.8300695,75.984589,4.0029187,78.462914,5.3455124,82.817612,.57903284
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,81.561073,.51010323,58.256882,4.728097,66.445625,4.6394763,66.507828,4.6849594,69.877937,4.8542037,67.216721,5.0244136,82.075424,.55291289,64.10257,33.575966,83.385048,.49684802,67.700035,6.4054713,68.595741,5.8012948,72.163269,4.8730078,75.450981,7.4788971,83.084747,.45290291
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,81.910393,.53616112,64.478767,5.8950748,70.391418,4.1174979,70.984459,4.2245812,72.180748,4.7173901,70.10424,3.6918368,82.323944,.56624103,47.5,21.897654,83.312599,.60816187,71.514893,6.7427382,68.020836,3.53527,74.408165,3.3553634,78.523491,5.0443745,83.084824,.6025728
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,56.170952,1.5144684,0,321.68185,100,176.06537,100,63.377094,71.929825,20.740513,52.82523,5.1789556,57.832897,3.2302394,,,57.209808,3.3110723,54.580574,6.6098356,53.571426,5.541225,52.547455,5.3135262,32.653061,16.313929,56.236912,3.1516142
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,59.385006,2.3265929,0,133.10974,85.714287,97.47187,85.714287,23.158199,60.927155,18.596273,51.109619,6.014986,63.235294,4.1053348,,,64.752678,3.4134827,50.725449,9.1409092,56.673729,8.7792606,54.835491,8.371913,25.423729,17.896202,61.329834,2.4532011
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,64.157326,2.5170763,55.555557,38.79105,84.931503,45.895504,84.931503,19.036316,75.187973,16.776722,52.176697,6.2585669,70.066307,4.5606179,,,69.954849,3.5946243,55.135136,9.1434155,53.099419,7.1234016,52.15947,6.8726487,35.416664,17.423933,66.46154,2.8399856
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,64.1129,2.7419209,40.540539,20.868591,44.444447,72.980789,44.444447,40.805588,82.051285,12.898128,54.305042,5.545836,69.280624,4.8135896,,,69.410103,3.5606966,56.14035,9.3096781,56.540699,10.342255,54.482758,10.014446,16.216215,12.767078,65.545555,3.0657954
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,65.213692,2.9613185,38.888889,20.879477,47.826088,58.315147,47.826088,35.291767,69.930069,20.3167,58.243076,4.7422256,69.023346,5.0165901,,,69.456367,3.28775,58.993183,9.240449,64.625854,14.684719,63.149609,13.981453,44.680851,21.056969,65.726852,2.6034715
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,64.972237,2.4814982,35.416664,13.471357,0,86.843246,0,86.843246,68.131866,24.064945,55.283131,6.4520493,70.562485,5.0438633,,,71.48027,3.1532865,55.601875,8.3541327,58.349705,15.436739,57.746475,14.258764,52.54237,27.990711,66.523605,1.9958231
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,65.564201,2.6734331,72.727272,27.362303,0,243.16109,0,243.16109,75.294121,21.466013,57.55518,5.492507,70.514168,5.1554832,,,70.560059,3.2572701,58.472805,8.5357018,62.850468,10.591712,61.25,10.272614,48.076923,28.660301,65.914726,2.7358465
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,66.494514,2.6405001,100,121.58055,0,303.95135,0,303.95135,66.942146,14.46688,67.056862,5.8131652,66.1409,5.6645131,,,65.88279,3.3206191,67.32724,7.6404505,64.92308,15.391665,65.066666,13.763327,66,26.048899,66.658623,2.9707658
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,60.518856,2.6596313,50,40.733097,0,319.14896,0,319.14896,50,18.777319,51.362091,5.9568119,66.230087,5.3243003,,,66.292137,3.7624266,53.090729,8.3686981,46.226414,7.8870497,55.238098,11.359156,73.786407,26.149834,61.403507,3.2497044
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,60.779934,1.4712739,29.729731,14.556199,73.134323,48.551388,73.134323,30.149078,44.512196,25.644255,67.727272,19.46192,60.699654,1.5069261,,,61.134712,1.4107062,50.829567,59.714024,50,16.848022,43.434341,13.627763,21.73913,10.353662,61.172558,1.4146461
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,61.322067,1.3336383,23.076923,13.142803,79.881653,19.431948,75,20.774092,68,25.405003,69.387756,17.164083,61.202461,1.3814071,100,92.106476,61.402874,1.3399292,59.302322,48.539032,49.248119,20.680817,47.413792,16.966385,41.463413,23.998201,61.435051,1.3115281
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,61.110561,1.4092687,16.666668,12.832392,87.037041,15.693705,84.090904,17.093615,57.446808,22.977545,77.922073,15.831312,60.851044,1.4575051,100,93.211754,60.970856,1.4760379,64.637306,51.92865,55.497383,26.267773,51.986755,18.377945,45.945946,19.087141,61.14481,1.5051291
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,63.956936,1.3587109,47.368423,39.023861,100,21.190279,100,18.031013,43.814434,18.598301,69.963371,17.423988,63.87484,1.400034,100,100.30396,63.894855,1.3575703,65.706047,54.740311,53.02013,28.153175,55.752213,21.06484,61.03896,31.408182,64.013016,1.3634938
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,64.961555,1.3493727,34.782608,32.057911,53.02013,26.079103,46.564884,27.224752,42.396313,19.276037,70.319633,23.54652,64.903107,1.3904698,100,104.69435,65.373604,1.3415159,53.856747,54.157139,0,63.128357,49.68153,23.854561,59.541981,24.171797,65.456299,1.3438513
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,64.130913,1.4453021,100,165.00217,60.795456,19.292437,57.668709,19.501116,48.96907,20.123045,64.864861,13.393108,64.118706,1.4864682,100,116.90437,64.14357,1.474342,63.858093,45.581448,64.84375,26.837614,72.59787,20.2346,79.084969,29.760563,64.176529,1.5324788
CBSA2015_43700,"Somerset, KY Micro Area",2011-2015,65.952415,1.5125432,100,141.84398,55.023922,19.525068,55.023922,18.390945,49.166668,16.500713,69.387756,11.773725,65.901932,1.5460205,,,66.04232,1.4975665,64.168373,43.566341,76.470589,28.369349,76.094276,17.65346,75.842697,22.463581,66.105598,1.5580852
CBSA2015_43700,"Somerset, KY Micro Area",2012-2016,64.377129,1.5439452,100,54.421772,51.965065,21.057449,51.965065,20.147371,44.747082,18.0331,83.044983,15.879795,64.106682,1.5928328,,,64.352524,1.4736414,64.853981,42.416035,81.081078,32.234158,67.021271,20.778582,57.894737,25.071802,64.564705,1.4910146
CBSA2015_43700,"Somerset, KY Micro Area",2013-2017,63.92767,1.5201576,83.13253,32.107628,51.680672,25.116882,51.680672,24.41312,44.827587,23.228924,84.848488,14.791454,63.614361,1.5701121,,,63.889469,1.4719999,64.731651,45.499527,87.671234,30.442724,62.801933,21.439495,49.253731,24.019958,64.149872,1.4788817
CBSA2015_43740,"Somerset, PA Micro Area",2005-2009,69.250961,.87259328,,,64.166664,44.490341,64.166664,13.629683,100,78.837387,68.103447,13.478464,69.256714,.87934422,,,69.317932,.91087782,65.284973,76.277817,0,509.70306,43.925236,66.152634,50,25.882343,69.309868,.91888767
CBSA2015_43740,"Somerset, PA Micro Area",2006-2010,69.293907,.90102208,,,57.291668,58.999706,57.291668,16.751667,100,66.869301,70.967743,14.196023,69.282684,.9122597,,,69.409653,.96339333,63.218391,71.257935,0,473.29568,50.335567,45.837719,55.555557,12.326953,69.400192,.97042966
CBSA2015_43740,"Somerset, PA Micro Area",2007-2011,67.979523,.86338055,,,75.409836,26.693232,75.409836,3.1443276,50,20.594915,60.909092,13.968585,68.01342,.86884552,,,68.083977,.98428893,62.470863,70.913918,0,246.20059,59.770115,33.72673,67.532471,17.967035,68.030983,.97179228
CBSA2015_43740,"Somerset, PA Micro Area",2008-2012,67.579529,.92341423,0,486.32217,59.259258,23.635069,59.259258,18.657852,44.444447,43.251369,62.601627,10.631595,67.606506,.92995614,,,67.741219,.96937305,58.375633,79.228622,0,72.948326,62.285717,9.1883392,70.322578,25.156736,67.696541,.96890032
CBSA2015_43740,"Somerset, PA Micro Area",2009-2013,68.087357,.83053994,62.5,43.225918,57.64706,21.976978,57.64706,16.919796,32.258064,9.0515432,68.794327,10.015869,68.082939,.83811021,,,68.282928,.85397947,58.605663,60.2286,6.666667,15.623731,58.421051,6.904242,62.857143,6.3125215,68.310455,.84961718
CBSA2015_43740,"Somerset, PA Micro Area",2010-2014,68.537224,.81534749,66.666672,44.804127,24.705883,21.434891,24.705883,13.521227,28.787878,4.9691892,69.784172,11.827837,68.529465,.8237865,,,69.004944,.83363914,44.675926,64.869347,31.578945,17.364201,41.463413,13.734698,42.758621,15.237403,69.024506,.84779739
CBSA2015_43740,"Somerset, PA Micro Area",2011-2015,69.325516,.76247913,66.666672,44.804127,29.787233,22.593004,29.787233,17.573612,13.636364,11.052776,72.727272,10.630481,69.303421,.77074575,,,69.716469,.8198601,48.267326,66.094559,39.130436,17.088432,48.648651,15.550148,50.400002,17.89831,69.747665,.82288533
CBSA2015_43740,"Somerset, PA Micro Area",2012-2016,70.255592,.81396353,66.666672,22.402063,39.325844,22.267134,39.325844,16.946798,34.042553,19.88483,72.151901,11.131373,70.241814,.82401919,,,70.621994,.86449647,53.862213,57.145966,44.444447,13.346405,59.627331,11.178697,61.538464,12.210263,70.62262,.88492298
CBSA2015_43740,"Somerset, PA Micro Area",2013-2017,71.252197,.83140397,55.555557,27.225569,45.736435,15.826141,45.736435,12.219316,26.984129,16.329525,72.455093,9.1439924,71.242836,.84099054,,,71.750877,.90999901,51.325756,53.312302,63.15789,31.000984,51.908398,17.734791,50,20.285019,71.795959,.89956552
CBSA2015_43760,"Sonora, CA Micro Area",2005-2009,64.346275,1.4576212,49.222797,14.35642,66.165413,6.1882844,58.715595,5.0734515,0,729.48334,79.079155,4.413065,63.133396,1.6390426,100,58.257347,63.460995,1.7403076,70.082718,15.24895,73.134323,11.380098,76.449707,8.2708883,77.989601,10.94656,64.064194,1.8466288
CBSA2015_43760,"Sonora, CA Micro Area",2006-2010,64.893166,1.6136941,39.18919,8.1911478,58.823532,9.9106636,54.545456,10.271766,42.105263,29.182753,72.670326,5.2288542,64.233528,1.8174311,100,55.724419,64.571022,1.930658,66.870628,16.376247,78.99408,19.758757,78.90995,10.665985,78.85376,11.920647,64.870331,1.7563148
CBSA2015_43760,"Sonora, CA Micro Area",2007-2011,64.777077,1.6150819,38.950275,10.803527,57.661289,9.2152309,53.125,8.7033482,51.923077,47.764652,68.869308,5.1119013,64.401291,1.8308425,100,68.389061,64.767441,2.1145589,64.831558,16.070137,75.245102,15.249379,75.028381,10.693357,74.841438,14.952638,64.964851,1.955371
CBSA2015_43760,"Sonora, CA Micro Area",2008-2012,67.050217,1.7607629,45.833336,10.928095,57.876713,7.3860979,54.945057,6.7556167,45,34.259899,70.708549,4.6661186,66.707703,1.9802295,100,83.186691,67.12867,2.1323752,66.626648,16.138224,77.31707,13.972345,78.595695,10.017603,79.704018,14.217099,67.145828,2.1871283
CBSA2015_43760,"Sonora, CA Micro Area",2009-2013,64.95327,1.6993593,50.488598,8.4867344,58.785946,8.6511927,52.919708,6.9781599,43.373497,38.258327,66.521744,5.9981127,64.803543,1.9501634,100,70.142624,65.111755,2.0632458,64.091095,15.739119,77.037033,14.007822,77.476418,9.2299395,77.878105,12.245089,64.781235,2.1650519
CBSA2015_43760,"Sonora, CA Micro Area",2010-2014,65.846313,1.6640043,57.313431,12.378557,53.103447,9.0541506,50.724636,8.4912291,35.61644,26.56003,59.337563,6.7257695,66.497459,1.9382216,100,108.55405,67.440971,1.9136039,57.3797,15.237321,79.682541,18.43371,66.146645,12.621514,53.067486,12.26343,66.446999,1.8108461
CBSA2015_43760,"Sonora, CA Micro Area",2011-2015,63.233585,1.6009845,55.624996,12.558031,68.093384,9.949295,66.39344,9.9199724,13.043478,12.962418,55.464481,6.6755013,64.043579,1.8843027,100,98.199677,64.561508,1.859543,56.077461,14.883536,60.617764,15.221039,53.81356,8.479434,49.888641,9.7608595,63.950615,1.6480056
CBSA2015_43760,"Sonora, CA Micro Area",2012-2016,63.025707,1.7266296,73.519165,8.5718403,65.652176,13.960835,64.57399,14.207999,11.428572,12.033354,59.573048,7.0463767,63.401012,2.056335,100,121.58054,64.281265,2.0213497,56.436455,15.51819,58.793968,15.188991,42.982456,8.3345671,37.729549,9.5229158,64.043335,2.0042832
