geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,26.719576,4.9215255,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,54.661835,10.690577,,,,,,,,,49.759613,13.696962,57.956379,19.147301,,,73.129013,19.396423,45.195469,22.846279,,,,,,,63.312931,13.693974
31000US45500,"Texarkana, TX-AR Metro Area",2013,35.886971,9.5558395,,,,,,,,,,,,,,,,,,,,,,,,,17.574259,7.7126684
31000US45500,"Texarkana, TX-AR Metro Area",2014,39.783459,9.0603647,,,,,,,,,10.452675,4.4604588,77.080063,45.588028,,,,,,,,,,,,,37.473686,8.1978464
31000US45500,"Texarkana, TX-AR Metro Area",2015,22.536316,8.8609734,,,,,,,,,,,,,,,,,,,,,,,,,24.342104,9.8080387
31000US45500,"Texarkana, TX-AR Metro Area",2016,26.665205,5.8071713,,,,,,,,,,,,,,,,,,,,,,,,,27.945778,8.7922287
31000US45500,"Texarkana, TX-AR Metro Area",2017,47.341705,8.849515,,,,,,,,,41.036003,11.414346,64.152786,29.850409,,,,,,,,,,,,,45.332775,12.712749
31000US45540,"The Villages, FL Micro Area",2009,50.916107,5.701962,,,,,,,,,35.644485,7.6211395,67.333672,28.712263,,,67.389877,8.8227968,41.377998,12.676048,,,,,,,54.653645,5.4765511
31000US45540,"The Villages, FL Micro Area",2010,50.624477,6.2467194,,,,,,,,,44.018913,9.8114004,55.820007,12.175089,,,60.041409,10.808446,44.289692,14.215676,,,,,,,57.229786,8.3954163
31000US45540,"The Villages, FL Micro Area",2011,50.364296,8.3889608,,,,,,,,,,,,,,,68.752159,7.6804266,29.88063,29.284525,,,,,,,58.119453,9.4027052
31000US45540,"The Villages, FL Micro Area",2012,59.488708,6.7740622,,,,,,,69.065285,5.5600367,44.977169,11.361454,64.202721,6.5124712,,,57.112438,11.736406,61.341743,13.850286,,,,,,,53.223141,8.8208218
31000US45540,"The Villages, FL Metro Area",2013,48.767441,9.9292736,,,,,,,,,9.8231831,5.9320164,70.212761,.83723378,,,83.255814,12.919164,14.279071,35.054653,,,,,,,60.833858,12.267266
31000US45540,"The Villages, FL Metro Area",2014,71.556587,6.8622427,,,,,,,,,59.361393,11.946875,76.751854,9.1113281,,,75.31189,7.4666486,64.255318,30.418465,,,,,,,75.447914,6.890131
31000US45540,"The Villages, FL Metro Area",2015,58.033287,8.290225,,,,,,,,,64.160973,12.520549,56.267773,11.98582,,,57.733814,11.888142,58.617233,33.138832,,,,,,,60.346252,9.6153889
31000US45540,"The Villages, FL Metro Area",2016,71.444061,6.8040757,,,,,,,,,68.351913,10.190469,73.414513,11.852848,,,71.299751,9.3208227,71.587402,16.3209,,,,,,,72.428802,7.5406327
31000US45540,"The Villages, FL Metro Area",2017,64.706711,5.8161888,,,,,,,,,,,,,,,90.89669,6.3586211,46.161278,18.850672,,,,,,,74.977676,8.475235
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,30.766449,6.5325165,,,,,49.001175,15.398423,,,19.42605,6.1612644,62.542957,17.406038,,,,,,,,,,,,,29.600954,12.79313
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,22.580645,4.6430602,,,,,,,,,19.665047,6.0231385,31.303879,25.009418,,,,,,,,,,,,,20.698578,8.1160803
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,31.8468,6.7234135,,,,,,,,,20.888889,6.5911455,55.002041,20.845341,,,,,,,,,,,,,32.72192,7.8166118
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,20.812252,4.9319615,,,,,,,,,18.415155,5.8171105,25.707155,18.708231,,,,,,,,,,,,,25.350142,5.9282908
31000US45780,"Toledo, OH Metro Area",2009,55.999355,3.1310782,,,,,48.183662,4.6080422,26.331362,2.6359894,45.531483,7.2205753,57.978622,3.6155782,,,69.947617,5.1463113,44.955631,9.2915125,27.257664,8.1119709,,,,,70.036438,4.903409
31000US45780,"Toledo, OH Metro Area",2010,58.382423,3.8314552,,,,,54.518497,6.4540415,61.822819,12.772161,52.13393,6.5692267,59.927689,4.7631559,,,64.338074,5.8308358,55.511677,6.8408413,57.849606,13.793738,,,,,60.498787,3.6088746
31000US45780,"Toledo, OH Metro Area",2011,55.856865,3.2106009,,,,,54.616112,4.1467376,51.089592,14.047824,48.337917,8.8786526,57.904045,4.3340821,,,66.559586,3.7934899,50.102806,6.6039047,42.598743,11.548147,,,,,69.079842,3.2227852
31000US45780,"Toledo, OH Metro Area",2012,52.234589,2.8344073,,,,,54.941959,4.2055984,55.776173,8.6113462,27.451557,6.6880836,57.99604,2.7091866,,,64.203873,4.8145881,44.990665,6.9254823,11.740891,5.9323773,,,,,58.570927,4.2430105
31000US45780,"Toledo, OH Metro Area",2013,45.546715,3.1869192,,,,,55.216282,4.9839263,,,21.170935,5.4336147,51.599918,3.0775211,,,53.57095,5.964344,40.427525,7.5291276,14.481094,5.7831311,,,,,51.103928,5.5638261
31000US45780,"Toledo, OH Metro Area",2014,62.132095,3.7062619,,,,,57.515217,6.0242338,63.766891,11.496358,42.21735,9.1208324,65.643295,4.1528454,,,69.899696,5.2558951,54.903023,10.225011,,,,,61.359726,14.804877,66.873688,4.9712467
31000US45780,"Toledo, OH Metro Area",2015,49.152828,3.0652342,,,,,41.892941,5.633523,25.590778,12.413034,35.33123,6.4500728,51.436764,3.3279936,,,67.411575,5.5111823,38.063995,7.8517971,,,,,,,65.635651,5.0953412
31000US45780,"Toledo, OH Metro Area",2016,54.858673,2.8944983,,,,,52.012806,6.6635413,50.043289,14.488992,42.625896,8.4598818,57.653587,3.5438457,,,66.364815,5.1784697,48.804562,6.4040027,40.510948,10.836075,,,,,62.719406,4.771142
31000US45780,"Toledo, OH Metro Area",2017,51.462563,3.6266122,,,,,37.59108,5.7238741,76.908401,13.737157,51.072865,5.597662,51.560055,4.7324367,,,57.918697,5.1194353,46.739468,8.2442608,49.30352,8.7509422,,,,,56.617908,4.847434
31000US45820,"Topeka, KS Metro Area",2009,49.831112,6.3831525,,,,,,,,,23.656351,7.6521645,74.776871,28.653675,,,,,,,32.227074,11.517538,,,,,46.040165,8.9654837
31000US45820,"Topeka, KS Metro Area",2010,24.398911,4.7155509,,,,,,,,,13.931682,4.7086353,36.226036,8.4579687,,,55.028461,7.6328263,14.206788,8.3817282,5.7734547,4.1701427,,,,,47.058823,7.2197027
31000US45820,"Topeka, KS Metro Area",2011,41.757957,4.9623165,,,,,,,,,22.579197,5.920085,67.563477,29.241779,,,,,,,,,,,,,37.364777,6.401104
31000US45820,"Topeka, KS Metro Area",2012,33.549927,4.6854787,,,,,,,,,26.84795,5.8840609,48.641655,16.001032,,,48.517788,8.1420536,31.229898,5.8113174,,,,,,,39.410843,6.0280714
31000US45820,"Topeka, KS Metro Area",2013,34.751999,4.7297244,,,,,,,,,25.279755,5.7143545,50.819672,12.272612,,,58.776264,10.333382,29.740879,6.8693943,,,,,,,33.667122,6.1985283
31000US45820,"Topeka, KS Metro Area",2014,37.051598,4.8833146,,,,,,,,,32.429905,6.381443,42.176167,10.452609,,,73.843933,27.360619,32.348053,6.2765865,,,,,,,44.899509,7.1401553
31000US45820,"Topeka, KS Metro Area",2015,33.59375,4.4082594,,,,,42.668076,9.0733318,,,18.226038,7.000555,51.302345,2.926981,,,73.964493,5.7810493,26.16975,6.5271778,,,,,,,29.787741,6.395287
31000US45820,"Topeka, KS Metro Area",2016,42.014782,5.056757,,,,,30.050827,7.0890865,,,37.18359,7.7236323,47.972729,12.012558,,,77.136757,8.9455795,35.798035,7.3599906,30.51948,10.888436,,,,,61.015232,7.8455539
31000US45820,"Topeka, KS Metro Area",2017,57.703041,6.5202885,,,,,,,,,54.306644,8.7458801,61.475868,15.821568,,,,,,,36.741482,15.320292,,,,,72.841057,8.3425379
31000US45860,"Torrington, CT Micro Area",2009,53.610897,4.3899307,,,,,52.650898,9.4855232,,,28.980776,9.2964392,61.227005,5.3254414,,,66.274445,5.3183594,38.818722,14.317677,,,,,,,57.372726,4.5294938
31000US45860,"Torrington, CT Micro Area",2010,64.120537,4.3094168,,,,,50.985222,10.568266,,,49.04071,9.5561819,67.257156,4.9239454,,,72.544861,4.3893571,52.943386,14.94241,,,,,,,71.860634,4.2368031
31000US45860,"Torrington, CT Micro Area",2011,55.67746,5.2509236,,,,,,,,,34.487141,13.476583,63.683266,7.1286054,,,64.400307,3.8097799,44.118244,16.570986,,,,,,,55.81295,5.5110912
31000US45860,"Torrington, CT Micro Area",2012,66.51281,2.405952,,,,,,,,,39.54055,7.5379024,74.16552,10.566917,,,74.140686,4.4060001,56.089569,12.044606,,,,,,,68.482574,4.0341311
31000US45860,"Torrington, CT Micro Area",2013,45.984398,3.9773161,,,,,52.672749,7.6315894,,,10.437304,4.734446,61.141441,4.0914302,,,64.496788,4.3149729,26.079136,12.436691,,,,,,,54.861111,3.7536759
31000US45860,"Torrington, CT Micro Area",2014,52.808601,4.3347898,,,,,52.419697,9.242959,,,35.815708,10.772104,59.982872,6.5317869,,,68.282387,5.9692698,41.244553,11.587936,,,,,,,71.572014,5.0236773
31000US45860,"Torrington, CT Micro Area",2015,54.348953,3.7453697,,,,,,,,,31.390133,8.3044481,61.249638,3.2730918,,,64.426872,3.9925039,42.368759,13.061389,,,,,,,57.515656,2.2338223
31000US45860,"Torrington, CT Micro Area",2016,57.642262,2.9001205,,,,,,,,,60.51564,9.1547985,56.799252,4.8136973,,,58.381641,3.3478603,56.759876,7.9746895,,,,,,,60.896431,3.2242179
31000US45860,"Torrington, CT Micro Area",2017,53.548519,3.9660406,,,,,,,,,38.848694,6.8945007,57.792915,4.478651,,,69.375244,4.4239001,34.943268,15.498211,,,,,,,63.351326,3.6720791
31000US45900,"Traverse City, MI Micro Area",2009,35.756935,7.5838776,,,,,,,,,,,,,,,45.476921,10.592584,22.831423,26.317081,,,,,,,35.577332,8.6374607
31000US45900,"Traverse City, MI Micro Area",2010,68.220581,10.391166,,,,,,,,,,,,,,,69.823006,13.91063,65.341812,41.272701,,,,,,,67.118134,12.528588
31000US45900,"Traverse City, MI Micro Area",2011,47.479675,13.191289,,,,,,,,,,,,,,,54.898094,4.4213448,40.218792,11.685658,,,,,,,38.559509,13.079864
31000US45900,"Traverse City, MI Micro Area",2012,54.746212,6.7139826,,,,,,,,,,,,,,,67.570686,7.0133061,37.663334,29.187908,,,,,,,56.488182,7.9017906
31000US45900,"Traverse City, MI Micro Area",2013,61.31665,7.2044291,,,,,,,,,,,,,,,60.918678,10.127367,62.352943,35.600227,,,,,,,59.160561,8.4877768
31000US45900,"Traverse City, MI Micro Area",2014,43.360512,5.2573366,,,,,,,,,31.794197,6.5291352,52.502609,4.2346458,,,52.823917,12.56073,39.984196,9.4752054,,,,,,,40.80851,6.1610613
31000US45900,"Traverse City, MI Micro Area",2015,30.246693,7.3777847,,,,,,,,,,,,,,,43.045685,11.172832,23.289183,14.37746,,,,,,,45.647057,11.938464
31000US45900,"Traverse City, MI Micro Area",2016,53.348572,9.3886595,,,,,,,,,13.49957,6.7212863,67.777084,28.330135,,,72.231079,6.3985052,27.935658,44.506691,,,,,,,53.707741,11.55128
31000US45900,"Traverse City, MI Micro Area",2017,57.029099,10.010946,,,,,,,,,,,,,,,62.330784,12.23414,51.277138,27.586264,,,,,,,67.704277,11.316548
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,47.586288,1.9102588,,,,,59.758312,2.9214387,39.733334,5.8691163,28.768835,3.0880945,57.276649,2.5323849,,,63.89579,3.0099137,43.160408,2.9316471,21.88875,4.8793478,,,,,46.747227,2.4054499
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,44.292336,1.7789171,,,,,61.109222,2.9968743,40.400383,5.3648534,23.733553,3.2646503,53.491283,2.1569788,,,51.634377,2.6071754,41.687626,2.8205512,20.06595,4.1809974,25.075373,4.1247902,53.73864,15.114528,40.355476,2.4893942
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,46.45195,1.9867102,,,,,59.973587,4.4881639,56.005436,4.7393394,20.821407,2.8729942,57.734711,2.3905272,,,58.482552,3.450623,42.997093,2.9500425,16.20735,3.7288499,19.270403,3.4254427,53.127831,5.0810394,45.90411,2.5728219
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,48.883507,2.1157706,,,,,60.348614,3.9049115,51.940773,4.6256995,28.334511,3.7954822,57.867634,2.9780774,,,56.979733,4.0806761,46.330471,3.2323484,36.665707,7.0442104,,,,,41.118958,3.0894787
31000US45940,"Trenton, NJ Metro Area",2013,45.067234,1.8627254,,,,,53.321594,3.0700986,42.277973,3.1318851,25.742855,3.1955135,53.869938,2.5640509,,,60.166252,3.6526978,41.061714,2.8291979,20.27672,4.7743726,,,,,50.14246,3.3840218
31000US45940,"Trenton, NJ Metro Area",2014,44.330727,1.9500561,,,,,61.02935,3.1674271,50.537636,6.6765876,17.77582,2.7170551,56.25198,2.3415208,,,50.835464,3.2916937,42.678688,2.6926572,21.830133,6.1303453,,,,,32.715168,2.6976056
31000US45940,"Trenton, NJ Metro Area",2015,49.024071,1.8438265,,,,,62.991405,2.57513,55.131607,6.2145257,24.762234,3.3174236,61.396034,2.3309457,,,60.447956,3.531491,46.214417,2.65941,48.491287,8.083168,,,,,37.944057,2.5973306
31000US45940,"Trenton, NJ Metro Area",2016,47.84457,2.0612633,,,,,60.603893,3.5351305,53.751488,6.2003093,25.75913,3.6887374,58.301235,2.8867099,,,54.327465,3.7958462,46.106319,2.8920021,26.065969,8.1704807,,,,,37.730648,2.6949885
31000US45940,"Trenton, NJ Metro Area",2017,46.362881,1.41922,,,,,55.69688,2.0968785,48.815598,3.6312726,24.644024,2.7896571,56.833096,1.3829774,,,60.260826,3.7886348,43.266521,2.1830728,44.159954,8.68678,,,,,38.475071,2.2730131
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,50.678425,4.6328559,,,,,,,,,27.639383,8.4887848,64.875732,26.123905,,,58.960175,9.2677479,44.950268,13.253845,,,,,,,39.543228,5.3443394
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,36.840431,4.379396,,,,,,,,,18.442623,6.9178524,48.494289,16.955978,,,52.491158,5.4693723,21.534109,14.953762,,,,,,,37.431641,5.0598288
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,58.091175,6.373992,,,,,,,,,18.552732,12.983645,79.037521,30.790546,,,72.805603,11.288846,43.664204,24.538589,,,,,,,68.001907,10.78743
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,65.512627,1.9424908,,,,,,,,,,,,,,,82.341324,2.9994082,41.002464,25.117964,,,,,,,65.274002,14.441914
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,67.719299,6.4782066,,,,,,,,,53.525181,12.100046,78.17218,9.4063244,,,84.595963,7.2882524,51.933868,20.929207,,,,,,,77.179596,7.4443378
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,39.012814,5.9625745,,,,,,,,,13.933333,6.4566231,61.668171,5.3831949,,,65.27356,10.182444,20.276497,15.575496,,,,,,,39.778896,7.14325
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,38.090973,4.605711,,,,,,,,,,,,,,,39.35878,7.2429047,36.292767,16.13578,,,,,,,37.737175,5.8325267
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,86.018791,12.614852,,,,,,,,,,,,,,,88.992538,7.639461,83.145561,28.077253,,,,,,,88.096642,14.725554
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,56.963791,7.8682156,,,,,,,,,,,,,,,60.718132,8.2040529,50.098492,31.477114,,,,,,,55.916077,8.1381407
31000US46060,"Tucson, AZ Metro Area",2009,40.04459,1.375483,26.069731,9.107029,,,49.017265,4.0408182,31.909672,7.9502611,34.79726,1.8145895,50.304474,4.0008249,,,55.234432,2.1164863,36.942047,1.929108,31.248198,2.3309467,,,,,41.159924,1.7262299
31000US46060,"Tucson, AZ Metro Area",2010,45.663464,1.6578549,,,,,56.31337,3.421139,32.769402,7.8876114,39.705997,1.831921,57.805389,4.6587749,,,61.733063,3.4187086,42.500916,2.2464914,35.923607,2.4600093,39.210201,2.4894001,71.556435,11.148012,45.724747,2.0198541
31000US46060,"Tucson, AZ Metro Area",2011,47.555008,1.2770373,,,,,59.259735,3.4838603,28.90411,7.4112034,42.066292,1.6490691,57.531105,2.858247,,,59.223885,3.5565217,44.959927,1.9302306,44.194237,3.5975389,48.2868,3.1754467,68.595985,7.2020197,45.943703,1.6463462
31000US46060,"Tucson, AZ Metro Area",2012,47.58099,1.1338973,,,,,61.022442,3.056191,35.311764,6.9637918,41.470371,1.6951002,58.815784,3.0633333,,,63.387482,1.8152771,44.701195,1.5397073,36.629986,2.9257309,38.405769,2.6825287,49.956356,6.6408048,48.616875,1.6213096
31000US46060,"Tucson, AZ Metro Area",2013,43.833561,1.2182029,45.714287,13.036126,,,50.849819,3.0524092,39.791538,8.2774477,37.84182,1.5128191,55.958496,2.8198266,,,62.39299,3.0114794,40.125107,1.8025239,34.500168,2.3360136,35.12616,2.2471309,44.570778,9.1692286,45.888428,1.6191711
31000US46060,"Tucson, AZ Metro Area",2014,47.990158,1.1399549,23.063482,6.3479228,,,55.255733,2.4500468,66.161293,10.783285,41.575089,1.4189825,59.371735,2.4142845,,,64.977524,2.9212229,44.349621,1.7048128,34.733196,2.8363521,35.955898,2.6151049,45.863308,6.8191342,50.468731,1.3779101
31000US46060,"Tucson, AZ Metro Area",2015,48.689308,1.5201511,,,,,55.780685,2.6739514,40.453632,8.519043,41.215694,1.7611041,62.287079,3.3026502,,,68.80706,3.5910554,44.194946,2.3107698,35.951294,4.2122374,38.219387,3.8606994,56.833794,10.017493,52.2915,2.0080647
31000US46060,"Tucson, AZ Metro Area",2016,45.820686,1.2849469,,,,,59.962399,3.3397179,38.43594,7.1546884,39.847549,1.7110569,56.447636,3.6008396,,,56.999779,1.843004,43.400711,1.7447474,31.399866,2.6864865,31.752747,2.4387212,34.098618,5.2809253,49.24815,1.5220931
31000US46060,"Tucson, AZ Metro Area",2017,53.381668,1.4741066,41.794693,9.6510038,,,57.793682,2.4807723,46.915802,6.5002737,49.379723,1.77662,60.76339,4.11865,,,68.815697,4.7518992,50.650902,2.100033,52.761871,5.6649284,49.828671,4.7019815,42.02985,7.9316287,54.831177,1.9339817
31000US46100,"Tullahoma, TN Micro Area",2009,40.125675,11.720173,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma, TN Micro Area",2010,39.927914,8.4172516,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma, TN Micro Area",2011,12.915129,6.4522333,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma, TN Micro Area",2012,18.226601,17.702309,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,28.282244,9.6143494,,,,,,,,,9.2979126,5.857348,57.925926,5.653697,,,,,,,,,,,,,,
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,28.381256,10.778074,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,50.768269,7.9053097,,,,,,,,,,,,,,,71.042473,12.664054,41.012539,17.398619,,,,,,,69.982079,11.70003
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,50.490795,18.423676,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,13.333334,5.7450151,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46140,"Tulsa, OK Metro Area",2009,37.536499,2.3621376,,,,,60.946541,3.8927197,37.353825,17.525356,25.010406,2.8670039,54.245331,4.645648,,,54.608387,6.8800459,34.300709,3.3162761,34.272598,5.8796616,,,,,30.568583,3.1398973
31000US46140,"Tulsa, OK Metro Area",2010,33.052101,2.1335444,,,,,59.591454,5.2430153,39.718529,14.145379,16.443695,2.1603169,56.012016,3.5560615,,,55.150379,5.4325724,28.412441,3.0722258,24.186047,3.6380193,24.898363,3.3798106,30.995262,9.3564177,25.739944,2.67032
31000US46140,"Tulsa, OK Metro Area",2011,32.969166,1.6112024,,,,,54.184254,4.2304788,50.460972,10.800626,18.310053,1.5468262,54.849171,2.2322233,,,56.243885,5.0742102,29.593018,2.1911621,13.371984,2.1335363,15.828567,2.0643613,37.531487,6.5606279,30.4275,2.2140181
31000US46140,"Tulsa, OK Metro Area",2012,33.394863,1.654835,,,,,52.777271,3.4020715,49.196701,8.989336,18.586388,1.6327018,52.224094,3.481045,,,56.836052,4.5045509,28.857946,2.3422389,18.491138,2.9702415,19.180342,2.8730447,26.708075,10.646768,30.413168,2.3274257
31000US46140,"Tulsa, OK Metro Area",2013,36.56971,1.3909515,,,,,59.223209,3.2407079,25.878963,7.326088,21.4426,1.5933007,58.245201,2.5540438,,,63.918148,4.8616982,31.588003,2.1184509,22.626724,3.2591722,26.39271,3.0852742,50.870407,7.3434262,33.082916,2.262569
31000US46140,"Tulsa, OK Metro Area",2014,31.977949,1.476522,,,,,55.399723,3.3014038,25.142208,4.534739,18.314117,1.7255189,51.145302,3.3707938,,,52.771324,3.5090539,27.885555,2.0788436,13.933037,2.5795929,15.741232,2.6029477,43.548386,13.366267,31.601984,2.0778022
31000US46140,"Tulsa, OK Metro Area",2015,33.405586,1.4351414,,,,,51.064915,3.0936472,45.659637,10.867615,20.31295,1.5454516,48.894608,2.7920957,,,50.847279,2.951298,29.939508,1.9971799,14.958488,1.9093422,15.985307,1.8768096,28.807339,8.281662,33.698387,2.2084615
31000US46140,"Tulsa, OK Metro Area",2016,33.801136,1.4499466,,,,,51.612675,2.9101977,40.3666,6.5281153,20.701908,1.8255346,51.328201,3.4424462,,,52.778099,3.4397862,30.616892,1.9036714,18.593983,2.9988153,20.626034,2.9491792,54.241074,12.612621,32.544895,1.8015467
31000US46140,"Tulsa, OK Metro Area",2017,36.659466,1.278312,,,,,55.994968,3.1379898,59.437325,7.9078593,22.336027,1.4264363,54.263832,1.9154036,,,56.409931,4.0042534,33.595978,1.7424895,22.081528,2.4403455,22.204239,2.3271751,23.913044,7.2915101,31.668461,1.5294417
31000US46180,"Tupelo, MS Micro Area",2009,8.6339445,11.871763,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2010,43.723251,13.237505,,,,,,,,,,,,,,,,,,,,,,,,,48.338871,15.19017
31000US46180,"Tupelo, MS Micro Area",2012,32.513851,9.5276842,,,,,,,,,14.64191,8.5901012,66.101692,60.37048,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2013,38.345196,10.457279,,,,,,,,,,,,,,,,,,,,,,,,,47.598629,14.909718
31000US46180,"Tupelo, MS Micro Area",2014,15.379538,10.909355,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2015,9.9763279,4.1657829,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US46180,"Tupelo, MS Micro Area",2016,28.359097,7.8228035,,,,,,,,,,,,,,,,,,,,,,,,,25.495049,11.396791
31000US46180,"Tupelo, MS Micro Area",2017,20.947948,6.0272789,,,,,,,,,7.5405216,7.0944338,41.101692,30.888832,,,,,,,,,,,,,,
31000US46220,"Tuscaloosa, AL Metro Area",2009,28.300816,6.8410678,,,,,,,,,7.2295809,4.2508335,39.313526,8.3465176,,,,,,,,,,,,,12.623763,6.7927966
31000US46220,"Tuscaloosa, AL Metro Area",2010,29.850746,5.9741783,,,,,,,,,12.620689,6.6550269,46.528706,10.241513,,,45.725914,13.727448,24.559023,10.011164,,,,,,,24.300966,7.6925411
31000US46220,"Tuscaloosa, AL Metro Area",2011,35.667049,5.6638789,,,,,,,,,11.676017,5.818572,52.33918,5.7783208,,,19.642857,6.2981486,39.308399,6.4844236,,,,,,,8.5905352,3.567646
31000US46220,"Tuscaloosa, AL Metro Area",2012,43.893452,8.1904125,,,,,54.882324,12.151713,,,31.593996,17.454226,54.74614,20.400101,,,56.451614,13.447102,41.756519,10.105721,,,,,,,41.737545,15.199965
31000US46220,"Tuscaloosa, AL Metro Area",2013,28.601793,5.1779013,,,,,,,,,,,,,,,23.857567,7.5791569,30.232557,7.1583724,,,,,,,16.172937,5.4860339
31000US46220,"Tuscaloosa, AL Metro Area",2014,43.671741,10.85243,,,,,,,,,55.62225,19.350061,34.916447,25.712152,,,17.908653,7.7310672,47.892872,12.127159,,,,,,,,
31000US46220,"Tuscaloosa, AL Metro Area",2015,25.320349,4.8276067,,,,,,,,,14.177648,4.803791,37.641663,8.8539858,,,36.316471,14.661691,22.612583,7.3211751,,,,,,,22.343163,5.8022857
31000US46220,"Tuscaloosa, AL Metro Area",2016,27.961138,4.3061771,,,,,,,,,22.587093,7.5123811,32.652046,9.843298,,,46.454132,9.4326277,23.205622,6.6101694,,,,,,,38.993885,6.343668
31000US46220,"Tuscaloosa, AL Metro Area",2017,24.487198,1.3781902,,,,,,,,,,,,,,,12.869823,4.4348025,29.160881,8.5816031,,,,,,,9.8564949,3.6975708
31000US46300,"Twin Falls, ID Micro Area",2009,23.839968,3.5621808,,,,,,,,,17.640301,5.2461395,34.322975,10.190611,,,31.591448,4.4353662,19.715639,6.8454123,,,,,,,23.806129,3.9020371
31000US46300,"Twin Falls, ID Micro Area",2010,22.586569,3.8801327,,,,,,,,,21.804747,4.1858387,26.524147,28.871885,,,,,,,17.168375,4.5379748,,,,,27.40877,6.3562951
31000US46300,"Twin Falls, ID Micro Area",2011,20.687691,4.2823982,,,,,,,,,18.272739,5.3985791,26.398212,17.672918,,,25.343094,9.6886702,19.467752,6.1775684,,,,,,,18.045876,5.1198416
31000US46300,"Twin Falls, ID Micro Area",2012,35.957561,3.8743224,,,,,,,,,25.749201,3.7800698,63.465309,35.509277,,,35.322693,8.9919367,36.072144,4.8301978,29.021082,7.2645717,,,,,21.775251,4.7091331
31000US46300,"Twin Falls, ID Micro Area",2013,24.275478,4.7273855,,,,,,,,,14.300518,3.940253,50.231125,31.713453,,,,,,,,,,,,,22.419067,4.8770361
31000US46300,"Twin Falls, ID Micro Area",2014,23.981571,5.4420304,,,,,,,,,18.950268,5.4525323,49.666916,26.619589,,,,,,,,,,,,,20.63763,5.5858469
31000US46300,"Twin Falls, ID Micro Area",2015,38.077911,4.4381113,,,,,,,,,28.101768,5.1508594,56.42662,5.1907749,,,60.967743,25.667625,32.389095,7.0490131,,,,,,,35.385525,6.3160391
31000US46300,"Twin Falls, ID Micro Area",2016,27.921227,3.8826876,,,,,,,,,23.281275,4.9658203,37.76033,11.481218,,,44.334976,9.9100857,24.374666,5.9965076,,,,,,,24.05887,5.4290576
31000US46300,"Twin Falls, ID Micro Area",2017,22.421949,3.8891342,,,,,,,,,16.73938,4.0683699,39.389782,11.876817,,,66.7276,13.947709,17.820185,5.2278781,,,,,,,22.355244,4.4722838
31000US46340,"Tyler, TX Metro Area",2009,29.0716,3.9904981,,,,,,,,,23.614143,3.9053018,51.19434,19.144997,,,41.741741,7.8728256,27.708118,4.649682,42.3284,9.4992046,,,,,21.140377,4.2005429
31000US46340,"Tyler, TX Metro Area",2010,25.149563,3.2216945,,,,,,,,,19.945246,3.3057814,57.516609,48.622665,,,,,,,40.745342,11.545861,,,,,17.595129,3.4701872
