geoid,name,year,total_est,total_se
86000US83402,ZCTA5 83402,2011-2015,27,38.905777
86000US83402,ZCTA5 83402,2012-2016,0,12.765958
86000US83402,ZCTA5 83402,2013-2017,0,13.37386
86000US83404,ZCTA5 83404,2007-2011,0,54.103344
86000US83404,ZCTA5 83404,2008-2012,0,13.37386
86000US83404,ZCTA5 83404,2009-2013,0,12.765958
86000US83404,ZCTA5 83404,2010-2014,0,12.765958
86000US83404,ZCTA5 83404,2011-2015,0,12.765958
86000US83404,ZCTA5 83404,2012-2016,0,12.765958
86000US83404,ZCTA5 83404,2013-2017,0,13.37386
86000US83406,ZCTA5 83406,2007-2011,0,54.103344
86000US83406,ZCTA5 83406,2008-2012,0,11.550152
86000US83406,ZCTA5 83406,2009-2013,0,10.942249
86000US83406,ZCTA5 83406,2010-2014,0,10.942249
86000US83406,ZCTA5 83406,2011-2015,0,10.942249
86000US83406,ZCTA5 83406,2012-2016,0,10.942249
86000US83406,ZCTA5 83406,2013-2017,0,11.550152
86000US83414,ZCTA5 83414,2007-2011,0,54.103344
86000US83414,ZCTA5 83414,2008-2012,0,7.2948327
86000US83414,ZCTA5 83414,2009-2013,0,6.6869302
86000US83414,ZCTA5 83414,2010-2014,0,6.6869302
86000US83414,ZCTA5 83414,2011-2015,0,6.6869302
86000US83414,ZCTA5 83414,2012-2016,0,6.6869302
86000US83414,ZCTA5 83414,2013-2017,0,7.2948327
86000US83420,ZCTA5 83420,2007-2011,0,54.103344
86000US83420,ZCTA5 83420,2008-2012,0,7.2948327
86000US83420,ZCTA5 83420,2009-2013,0,6.6869302
86000US83420,ZCTA5 83420,2010-2014,0,6.6869302
86000US83420,ZCTA5 83420,2011-2015,0,6.6869302
86000US83420,ZCTA5 83420,2012-2016,0,6.6869302
86000US83420,ZCTA5 83420,2013-2017,0,7.2948327
86000US83421,ZCTA5 83421,2007-2011,0,54.103344
86000US83421,ZCTA5 83421,2008-2012,0,7.2948327
86000US83421,ZCTA5 83421,2009-2013,0,6.6869302
86000US83421,ZCTA5 83421,2010-2014,0,6.6869302
86000US83421,ZCTA5 83421,2011-2015,0,6.6869302
86000US83421,ZCTA5 83421,2012-2016,0,6.6869302
86000US83421,ZCTA5 83421,2013-2017,0,7.2948327
86000US83422,ZCTA5 83422,2007-2011,0,54.103344
86000US83422,ZCTA5 83422,2008-2012,0,7.2948327
86000US83422,ZCTA5 83422,2009-2013,0,6.6869302
86000US83422,ZCTA5 83422,2010-2014,0,6.6869302
86000US83422,ZCTA5 83422,2011-2015,0,6.6869302
86000US83422,ZCTA5 83422,2012-2016,0,6.6869302
86000US83422,ZCTA5 83422,2013-2017,0,7.2948327
86000US83423,ZCTA5 83423,2007-2011,0,54.103344
86000US83423,ZCTA5 83423,2008-2012,0,7.2948327
86000US83423,ZCTA5 83423,2009-2013,0,6.6869302
86000US83423,ZCTA5 83423,2010-2014,0,6.6869302
86000US83423,ZCTA5 83423,2011-2015,0,6.6869302
86000US83423,ZCTA5 83423,2012-2016,0,6.6869302
86000US83423,ZCTA5 83423,2013-2017,0,7.2948327
86000US83424,ZCTA5 83424,2007-2011,0,54.103344
86000US83424,ZCTA5 83424,2008-2012,0,7.2948327
86000US83424,ZCTA5 83424,2009-2013,0,6.6869302
86000US83424,ZCTA5 83424,2010-2014,0,6.6869302
86000US83424,ZCTA5 83424,2011-2015,0,6.6869302
86000US83424,ZCTA5 83424,2012-2016,0,6.6869302
86000US83424,ZCTA5 83424,2013-2017,0,7.2948327
86000US83425,ZCTA5 83425,2007-2011,0,54.103344
86000US83425,ZCTA5 83425,2008-2012,0,7.2948327
86000US83425,ZCTA5 83425,2009-2013,0,6.6869302
86000US83425,ZCTA5 83425,2010-2014,0,6.6869302
86000US83425,ZCTA5 83425,2011-2015,0,6.6869302
86000US83425,ZCTA5 83425,2012-2016,0,6.6869302
86000US83425,ZCTA5 83425,2013-2017,0,7.2948327
86000US83427,ZCTA5 83427,2007-2011,0,54.103344
86000US83427,ZCTA5 83427,2008-2012,0,7.2948327
86000US83427,ZCTA5 83427,2009-2013,0,6.6869302
86000US83427,ZCTA5 83427,2010-2014,0,6.6869302
86000US83427,ZCTA5 83427,2011-2015,0,6.6869302
86000US83427,ZCTA5 83427,2012-2016,0,6.6869302
86000US83427,ZCTA5 83427,2013-2017,0,7.2948327
86000US83428,ZCTA5 83428,2007-2011,0,54.103344
86000US83428,ZCTA5 83428,2008-2012,0,7.2948327
86000US83428,ZCTA5 83428,2009-2013,0,6.6869302
86000US83428,ZCTA5 83428,2010-2014,0,6.6869302
86000US83428,ZCTA5 83428,2011-2015,0,6.6869302
86000US83428,ZCTA5 83428,2012-2016,0,6.6869302
86000US83428,ZCTA5 83428,2013-2017,0,7.2948327
86000US83429,ZCTA5 83429,2007-2011,0,54.103344
86000US83429,ZCTA5 83429,2008-2012,0,7.2948327
86000US83429,ZCTA5 83429,2009-2013,0,6.6869302
86000US83429,ZCTA5 83429,2010-2014,0,6.6869302
86000US83429,ZCTA5 83429,2011-2015,0,6.6869302
86000US83429,ZCTA5 83429,2012-2016,0,6.6869302
86000US83429,ZCTA5 83429,2013-2017,0,7.2948327
86000US83431,ZCTA5 83431,2007-2011,0,54.103344
86000US83431,ZCTA5 83431,2008-2012,0,7.2948327
86000US83431,ZCTA5 83431,2009-2013,0,6.6869302
86000US83431,ZCTA5 83431,2010-2014,0,6.6869302
86000US83431,ZCTA5 83431,2011-2015,0,6.6869302
86000US83431,ZCTA5 83431,2012-2016,0,6.6869302
86000US83431,ZCTA5 83431,2013-2017,0,7.2948327
86000US83433,ZCTA5 83433,2007-2011,0,54.103344
86000US83433,ZCTA5 83433,2008-2012,0,7.2948327
86000US83433,ZCTA5 83433,2009-2013,0,6.6869302
86000US83433,ZCTA5 83433,2010-2014,0,6.6869302
86000US83433,ZCTA5 83433,2011-2015,0,6.6869302
86000US83433,ZCTA5 83433,2012-2016,0,6.6869302
86000US83433,ZCTA5 83433,2013-2017,0,7.2948327
86000US83434,ZCTA5 83434,2007-2011,0,54.103344
86000US83434,ZCTA5 83434,2008-2012,0,7.2948327
86000US83434,ZCTA5 83434,2009-2013,0,6.6869302
86000US83434,ZCTA5 83434,2010-2014,0,6.6869302
86000US83434,ZCTA5 83434,2011-2015,0,6.6869302
86000US83434,ZCTA5 83434,2012-2016,0,6.6869302
86000US83434,ZCTA5 83434,2013-2017,0,7.2948327
86000US83435,ZCTA5 83435,2007-2011,0,54.103344
86000US83435,ZCTA5 83435,2008-2012,0,7.2948327
86000US83435,ZCTA5 83435,2009-2013,0,6.6869302
86000US83435,ZCTA5 83435,2010-2014,0,6.6869302
86000US83435,ZCTA5 83435,2011-2015,0,6.6869302
86000US83435,ZCTA5 83435,2012-2016,1,1.2158055
86000US83435,ZCTA5 83435,2013-2017,1,1.8237082
86000US83436,ZCTA5 83436,2007-2011,0,54.103344
86000US83436,ZCTA5 83436,2008-2012,0,7.2948327
86000US83436,ZCTA5 83436,2009-2013,0,6.6869302
86000US83436,ZCTA5 83436,2010-2014,0,6.6869302
86000US83436,ZCTA5 83436,2011-2015,0,6.6869302
86000US83436,ZCTA5 83436,2012-2016,0,6.6869302
86000US83436,ZCTA5 83436,2013-2017,0,7.2948327
86000US83440,ZCTA5 83440,2007-2011,17,15.805471
86000US83440,ZCTA5 83440,2008-2012,14,13.37386
86000US83440,ZCTA5 83440,2009-2013,15,11.550152
86000US83440,ZCTA5 83440,2010-2014,20,18.844984
86000US83440,ZCTA5 83440,2011-2015,23,20.060791
86000US83440,ZCTA5 83440,2012-2016,11,12.158054
86000US83440,ZCTA5 83440,2013-2017,12,13.981763
86000US83442,ZCTA5 83442,2007-2011,0,54.103344
86000US83442,ZCTA5 83442,2008-2012,0,11.550152
86000US83442,ZCTA5 83442,2009-2013,0,10.942249
86000US83442,ZCTA5 83442,2010-2014,27,19.452888
86000US83442,ZCTA5 83442,2011-2015,35,24.316109
86000US83442,ZCTA5 83442,2012-2016,21,21.276596
86000US83442,ZCTA5 83442,2013-2017,17,17.021276
86000US83443,ZCTA5 83443,2007-2011,0,54.103344
86000US83443,ZCTA5 83443,2008-2012,0,7.2948327
86000US83443,ZCTA5 83443,2009-2013,0,6.6869302
86000US83443,ZCTA5 83443,2010-2014,0,6.6869302
86000US83443,ZCTA5 83443,2011-2015,0,6.6869302
86000US83443,ZCTA5 83443,2012-2016,0,6.6869302
86000US83443,ZCTA5 83443,2013-2017,0,7.2948327
86000US83444,ZCTA5 83444,2007-2011,0,54.103344
86000US83444,ZCTA5 83444,2008-2012,0,7.2948327
86000US83444,ZCTA5 83444,2009-2013,0,6.6869302
86000US83444,ZCTA5 83444,2010-2014,0,6.6869302
86000US83444,ZCTA5 83444,2011-2015,0,6.6869302
86000US83444,ZCTA5 83444,2012-2016,0,6.6869302
86000US83444,ZCTA5 83444,2013-2017,0,7.2948327
86000US83445,ZCTA5 83445,2007-2011,0,54.103344
86000US83445,ZCTA5 83445,2008-2012,0,10.334347
86000US83445,ZCTA5 83445,2009-2013,0,9.7264442
86000US83445,ZCTA5 83445,2010-2014,0,9.7264442
86000US83445,ZCTA5 83445,2011-2015,0,9.7264442
86000US83445,ZCTA5 83445,2012-2016,0,9.7264442
86000US83445,ZCTA5 83445,2013-2017,0,10.334347
86000US83446,ZCTA5 83446,2007-2011,0,54.103344
86000US83446,ZCTA5 83446,2008-2012,0,7.2948327
86000US83446,ZCTA5 83446,2009-2013,0,6.6869302
86000US83446,ZCTA5 83446,2010-2014,0,6.6869302
86000US83446,ZCTA5 83446,2011-2015,0,6.6869302
86000US83446,ZCTA5 83446,2012-2016,0,6.6869302
86000US83446,ZCTA5 83446,2013-2017,0,7.2948327
86000US83448,ZCTA5 83448,2007-2011,0,54.103344
86000US83448,ZCTA5 83448,2008-2012,0,7.2948327
86000US83448,ZCTA5 83448,2009-2013,0,6.6869302
86000US83448,ZCTA5 83448,2010-2014,0,6.6869302
86000US83448,ZCTA5 83448,2011-2015,0,6.6869302
86000US83448,ZCTA5 83448,2012-2016,0,6.6869302
86000US83448,ZCTA5 83448,2013-2017,0,7.2948327
86000US83449,ZCTA5 83449,2007-2011,0,54.103344
86000US83449,ZCTA5 83449,2008-2012,0,7.2948327
86000US83449,ZCTA5 83449,2009-2013,0,6.6869302
86000US83449,ZCTA5 83449,2010-2014,0,6.6869302
86000US83449,ZCTA5 83449,2011-2015,0,6.6869302
86000US83449,ZCTA5 83449,2012-2016,0,6.6869302
86000US83449,ZCTA5 83449,2013-2017,0,7.2948327
86000US83450,ZCTA5 83450,2007-2011,0,54.103344
86000US83450,ZCTA5 83450,2008-2012,0,7.2948327
86000US83450,ZCTA5 83450,2009-2013,0,6.6869302
86000US83450,ZCTA5 83450,2010-2014,10,10.942249
86000US83450,ZCTA5 83450,2011-2015,15,14.589665
86000US83450,ZCTA5 83450,2012-2016,9,8.5106382
86000US83450,ZCTA5 83450,2013-2017,6,5.4711246
86000US83451,ZCTA5 83451,2007-2011,0,54.103344
86000US83451,ZCTA5 83451,2008-2012,0,7.2948327
86000US83451,ZCTA5 83451,2009-2013,0,6.6869302
86000US83451,ZCTA5 83451,2010-2014,0,6.6869302
86000US83451,ZCTA5 83451,2011-2015,0,6.6869302
86000US83451,ZCTA5 83451,2012-2016,0,6.6869302
86000US83451,ZCTA5 83451,2013-2017,0,7.2948327
86000US83452,ZCTA5 83452,2007-2011,0,54.103344
86000US83452,ZCTA5 83452,2008-2012,0,7.2948327
86000US83452,ZCTA5 83452,2009-2013,0,6.6869302
86000US83452,ZCTA5 83452,2010-2014,0,6.6869302
86000US83452,ZCTA5 83452,2011-2015,0,6.6869302
86000US83452,ZCTA5 83452,2012-2016,0,6.6869302
86000US83452,ZCTA5 83452,2013-2017,0,7.2948327
86000US83454,ZCTA5 83454,2007-2011,0,54.103344
86000US83454,ZCTA5 83454,2008-2012,0,7.2948327
86000US83454,ZCTA5 83454,2009-2013,0,6.6869302
86000US83454,ZCTA5 83454,2010-2014,0,6.6869302
86000US83454,ZCTA5 83454,2011-2015,0,6.6869302
86000US83454,ZCTA5 83454,2012-2016,0,6.6869302
86000US83454,ZCTA5 83454,2013-2017,0,7.2948327
86000US83455,ZCTA5 83455,2007-2011,0,54.103344
86000US83455,ZCTA5 83455,2008-2012,0,7.2948327
86000US83455,ZCTA5 83455,2009-2013,11,10.942249
86000US83455,ZCTA5 83455,2010-2014,9,9.1185408
86000US83455,ZCTA5 83455,2011-2015,11,10.942249
86000US83455,ZCTA5 83455,2012-2016,11,12.158054
86000US83455,ZCTA5 83455,2013-2017,13,13.37386
86000US83460,ZCTA5 83460,2007-2011,0,54.103344
86000US83460,ZCTA5 83460,2008-2012,0,7.2948327
86000US83460,ZCTA5 83460,2009-2013,0,6.6869302
86000US83460,ZCTA5 83460,2010-2014,0,6.6869302
86000US83460,ZCTA5 83460,2011-2015,0,6.6869302
86000US83460,ZCTA5 83460,2012-2016,0,6.6869302
86000US83460,ZCTA5 83460,2013-2017,0,7.2948327
86000US83462,ZCTA5 83462,2007-2011,0,54.103344
86000US83462,ZCTA5 83462,2008-2012,0,7.2948327
86000US83462,ZCTA5 83462,2009-2013,0,6.6869302
86000US83462,ZCTA5 83462,2010-2014,0,6.6869302
86000US83462,ZCTA5 83462,2011-2015,0,6.6869302
86000US83462,ZCTA5 83462,2012-2016,0,6.6869302
86000US83462,ZCTA5 83462,2013-2017,0,7.2948327
86000US83463,ZCTA5 83463,2007-2011,0,54.103344
86000US83463,ZCTA5 83463,2008-2012,0,7.2948327
86000US83463,ZCTA5 83463,2009-2013,0,6.6869302
86000US83463,ZCTA5 83463,2010-2014,0,6.6869302
86000US83463,ZCTA5 83463,2011-2015,0,6.6869302
86000US83463,ZCTA5 83463,2012-2016,0,6.6869302
86000US83463,ZCTA5 83463,2013-2017,0,7.2948327
86000US83464,ZCTA5 83464,2007-2011,0,54.103344
86000US83464,ZCTA5 83464,2008-2012,0,7.2948327
86000US83464,ZCTA5 83464,2009-2013,0,6.6869302
86000US83464,ZCTA5 83464,2010-2014,0,6.6869302
86000US83464,ZCTA5 83464,2011-2015,0,6.6869302
86000US83464,ZCTA5 83464,2012-2016,0,6.6869302
86000US83464,ZCTA5 83464,2013-2017,0,7.2948327
86000US83465,ZCTA5 83465,2007-2011,0,54.103344
86000US83465,ZCTA5 83465,2008-2012,0,7.2948327
86000US83465,ZCTA5 83465,2009-2013,0,6.6869302
86000US83465,ZCTA5 83465,2010-2014,0,6.6869302
86000US83465,ZCTA5 83465,2011-2015,0,6.6869302
86000US83465,ZCTA5 83465,2012-2016,0,6.6869302
86000US83465,ZCTA5 83465,2013-2017,0,7.2948327
86000US83466,ZCTA5 83466,2007-2011,0,54.103344
86000US83466,ZCTA5 83466,2008-2012,0,7.2948327
86000US83466,ZCTA5 83466,2009-2013,0,6.6869302
86000US83466,ZCTA5 83466,2010-2014,0,6.6869302
86000US83466,ZCTA5 83466,2011-2015,0,6.6869302
86000US83466,ZCTA5 83466,2012-2016,0,6.6869302
86000US83466,ZCTA5 83466,2013-2017,0,7.2948327
86000US83467,ZCTA5 83467,2007-2011,0,54.103344
86000US83467,ZCTA5 83467,2008-2012,0,10.334347
86000US83467,ZCTA5 83467,2009-2013,0,9.7264442
86000US83467,ZCTA5 83467,2010-2014,0,9.7264442
86000US83467,ZCTA5 83467,2011-2015,0,9.7264442
86000US83467,ZCTA5 83467,2012-2016,0,9.7264442
86000US83467,ZCTA5 83467,2013-2017,0,10.334347
86000US83468,ZCTA5 83468,2007-2011,0,54.103344
86000US83468,ZCTA5 83468,2008-2012,0,7.2948327
86000US83468,ZCTA5 83468,2009-2013,0,6.6869302
86000US83468,ZCTA5 83468,2010-2014,0,6.6869302
86000US83468,ZCTA5 83468,2011-2015,0,6.6869302
86000US83468,ZCTA5 83468,2012-2016,0,6.6869302
86000US83468,ZCTA5 83468,2013-2017,0,7.2948327
86000US83469,ZCTA5 83469,2007-2011,0,54.103344
86000US83469,ZCTA5 83469,2008-2012,0,7.2948327
86000US83469,ZCTA5 83469,2009-2013,0,6.6869302
86000US83469,ZCTA5 83469,2010-2014,0,6.6869302
86000US83469,ZCTA5 83469,2011-2015,0,6.6869302
86000US83469,ZCTA5 83469,2012-2016,0,6.6869302
86000US83469,ZCTA5 83469,2013-2017,0,7.2948327
86000US83501,ZCTA5 83501,2007-2011,0,54.103344
86000US83501,ZCTA5 83501,2008-2012,9,9.1185408
86000US83501,ZCTA5 83501,2009-2013,9,8.5106382
86000US83501,ZCTA5 83501,2010-2014,9,8.5106382
86000US83501,ZCTA5 83501,2011-2015,30,17.629179
86000US83501,ZCTA5 83501,2012-2016,25,16.413374
86000US83501,ZCTA5 83501,2013-2017,17,14.589665
86000US83520,ZCTA5 83520,2007-2011,0,54.103344
86000US83520,ZCTA5 83520,2008-2012,0,7.2948327
86000US83520,ZCTA5 83520,2009-2013,0,6.6869302
86000US83520,ZCTA5 83520,2010-2014,0,6.6869302
86000US83520,ZCTA5 83520,2011-2015,0,6.6869302
86000US83520,ZCTA5 83520,2012-2016,0,6.6869302
86000US83520,ZCTA5 83520,2013-2017,0,7.2948327
86000US83522,ZCTA5 83522,2007-2011,0,54.103344
86000US83522,ZCTA5 83522,2008-2012,0,7.2948327
86000US83522,ZCTA5 83522,2009-2013,0,6.6869302
86000US83522,ZCTA5 83522,2010-2014,0,6.6869302
86000US83522,ZCTA5 83522,2011-2015,0,6.6869302
86000US83522,ZCTA5 83522,2012-2016,0,6.6869302
86000US83522,ZCTA5 83522,2013-2017,0,7.2948327
86000US83523,ZCTA5 83523,2007-2011,0,54.103344
86000US83523,ZCTA5 83523,2008-2012,0,7.2948327
86000US83523,ZCTA5 83523,2009-2013,0,6.6869302
86000US83523,ZCTA5 83523,2010-2014,0,6.6869302
86000US83523,ZCTA5 83523,2011-2015,0,6.6869302
86000US83523,ZCTA5 83523,2012-2016,0,6.6869302
86000US83523,ZCTA5 83523,2013-2017,0,7.2948327
86000US83524,ZCTA5 83524,2007-2011,0,54.103344
86000US83524,ZCTA5 83524,2008-2012,0,7.2948327
86000US83524,ZCTA5 83524,2009-2013,0,6.6869302
86000US83524,ZCTA5 83524,2010-2014,0,6.6869302
86000US83524,ZCTA5 83524,2011-2015,0,6.6869302
86000US83524,ZCTA5 83524,2012-2016,0,6.6869302
86000US83524,ZCTA5 83524,2013-2017,0,7.2948327
86000US83525,ZCTA5 83525,2007-2011,0,54.103344
86000US83525,ZCTA5 83525,2008-2012,0,7.2948327
86000US83525,ZCTA5 83525,2009-2013,0,6.6869302
86000US83525,ZCTA5 83525,2010-2014,0,6.6869302
86000US83525,ZCTA5 83525,2011-2015,0,6.6869302
86000US83525,ZCTA5 83525,2012-2016,0,6.6869302
86000US83525,ZCTA5 83525,2013-2017,0,7.2948327
86000US83526,ZCTA5 83526,2007-2011,0,54.103344
86000US83526,ZCTA5 83526,2008-2012,0,7.2948327
86000US83526,ZCTA5 83526,2009-2013,0,6.6869302
86000US83526,ZCTA5 83526,2010-2014,0,6.6869302
86000US83526,ZCTA5 83526,2011-2015,0,6.6869302
86000US83526,ZCTA5 83526,2012-2016,0,6.6869302
86000US83526,ZCTA5 83526,2013-2017,0,7.2948327
86000US83530,ZCTA5 83530,2007-2011,0,54.103344
86000US83530,ZCTA5 83530,2008-2012,0,10.334347
86000US83530,ZCTA5 83530,2009-2013,0,9.7264442
86000US83530,ZCTA5 83530,2010-2014,0,9.7264442
86000US83530,ZCTA5 83530,2011-2015,0,9.7264442
86000US83530,ZCTA5 83530,2012-2016,0,9.7264442
86000US83530,ZCTA5 83530,2013-2017,0,10.334347
86000US83533,ZCTA5 83533,2007-2011,0,54.103344
86000US83533,ZCTA5 83533,2008-2012,0,7.2948327
86000US83533,ZCTA5 83533,2009-2013,0,6.6869302
86000US83533,ZCTA5 83533,2010-2014,0,6.6869302
86000US83533,ZCTA5 83533,2011-2015,0,6.6869302
86000US83533,ZCTA5 83533,2012-2016,0,6.6869302
86000US83533,ZCTA5 83533,2013-2017,0,7.2948327
86000US83535,ZCTA5 83535,2007-2011,0,54.103344
86000US83535,ZCTA5 83535,2008-2012,0,7.2948327
86000US83535,ZCTA5 83535,2009-2013,0,6.6869302
86000US83535,ZCTA5 83535,2010-2014,0,6.6869302
86000US83535,ZCTA5 83535,2011-2015,0,6.6869302
86000US83535,ZCTA5 83535,2012-2016,0,6.6869302
86000US83535,ZCTA5 83535,2013-2017,0,7.2948327
86000US83536,ZCTA5 83536,2007-2011,0,54.103344
86000US83536,ZCTA5 83536,2008-2012,0,7.2948327
86000US83536,ZCTA5 83536,2009-2013,0,6.6869302
86000US83536,ZCTA5 83536,2010-2014,0,6.6869302
86000US83536,ZCTA5 83536,2011-2015,0,6.6869302
86000US83536,ZCTA5 83536,2012-2016,0,6.6869302
86000US83536,ZCTA5 83536,2013-2017,0,7.2948327
86000US83537,ZCTA5 83537,2007-2011,0,54.103344
86000US83537,ZCTA5 83537,2008-2012,0,7.2948327
86000US83537,ZCTA5 83537,2009-2013,1,1.8237082
86000US83537,ZCTA5 83537,2010-2014,2,1.8237082
86000US83537,ZCTA5 83537,2011-2015,2,1.8237082
86000US83537,ZCTA5 83537,2012-2016,3,2.4316111
86000US83537,ZCTA5 83537,2013-2017,2,1.8237082
86000US83539,ZCTA5 83539,2007-2011,0,54.103344
86000US83539,ZCTA5 83539,2008-2012,0,7.2948327
86000US83539,ZCTA5 83539,2009-2013,5,5.4711246
86000US83539,ZCTA5 83539,2010-2014,8,9.7264442
86000US83539,ZCTA5 83539,2011-2015,8,13.981763
86000US83539,ZCTA5 83539,2012-2016,10,12.158054
86000US83539,ZCTA5 83539,2013-2017,11,13.37386
86000US83540,ZCTA5 83540,2007-2011,0,54.103344
86000US83540,ZCTA5 83540,2008-2012,0,7.2948327
86000US83540,ZCTA5 83540,2009-2013,0,6.6869302
86000US83540,ZCTA5 83540,2010-2014,8,7.2948327
86000US83540,ZCTA5 83540,2011-2015,10,8.5106382
86000US83540,ZCTA5 83540,2012-2016,13,11.550152
86000US83540,ZCTA5 83540,2013-2017,11,9.1185408
86000US83541,ZCTA5 83541,2007-2011,0,54.103344
86000US83541,ZCTA5 83541,2008-2012,0,7.2948327
86000US83541,ZCTA5 83541,2009-2013,0,6.6869302
86000US83541,ZCTA5 83541,2010-2014,0,6.6869302
86000US83541,ZCTA5 83541,2011-2015,0,6.6869302
86000US83541,ZCTA5 83541,2012-2016,0,6.6869302
86000US83541,ZCTA5 83541,2013-2017,0,7.2948327
86000US83542,ZCTA5 83542,2007-2011,0,54.103344
86000US83542,ZCTA5 83542,2008-2012,0,7.2948327
86000US83542,ZCTA5 83542,2009-2013,0,6.6869302
86000US83542,ZCTA5 83542,2010-2014,0,6.6869302
86000US83542,ZCTA5 83542,2011-2015,0,6.6869302
86000US83542,ZCTA5 83542,2012-2016,0,6.6869302
86000US83542,ZCTA5 83542,2013-2017,0,7.2948327
86000US83543,ZCTA5 83543,2007-2011,0,54.103344
86000US83543,ZCTA5 83543,2008-2012,0,7.2948327
86000US83543,ZCTA5 83543,2009-2013,0,6.6869302
86000US83543,ZCTA5 83543,2010-2014,0,6.6869302
86000US83543,ZCTA5 83543,2011-2015,0,6.6869302
86000US83543,ZCTA5 83543,2012-2016,0,6.6869302
86000US83543,ZCTA5 83543,2013-2017,0,7.2948327
86000US83544,ZCTA5 83544,2007-2011,18,15.197568
86000US83544,ZCTA5 83544,2008-2012,16,13.37386
86000US83544,ZCTA5 83544,2009-2013,13,10.334347
86000US83544,ZCTA5 83544,2010-2014,13,9.1185408
86000US83544,ZCTA5 83544,2011-2015,0,9.7264442
86000US83544,ZCTA5 83544,2012-2016,0,9.7264442
86000US83544,ZCTA5 83544,2013-2017,0,10.334347
86000US83545,ZCTA5 83545,2007-2011,0,54.103344
86000US83545,ZCTA5 83545,2008-2012,0,7.2948327
86000US83545,ZCTA5 83545,2009-2013,0,6.6869302
86000US83545,ZCTA5 83545,2010-2014,0,6.6869302
86000US83545,ZCTA5 83545,2011-2015,0,6.6869302
86000US83545,ZCTA5 83545,2012-2016,0,6.6869302
86000US83545,ZCTA5 83545,2013-2017,0,7.2948327
86000US83546,ZCTA5 83546,2007-2011,0,54.103344
86000US83546,ZCTA5 83546,2008-2012,0,7.2948327
86000US83546,ZCTA5 83546,2009-2013,0,6.6869302
86000US83546,ZCTA5 83546,2010-2014,0,6.6869302
86000US83546,ZCTA5 83546,2011-2015,0,6.6869302
86000US83546,ZCTA5 83546,2012-2016,0,6.6869302
86000US83546,ZCTA5 83546,2013-2017,0,7.2948327
86000US83547,ZCTA5 83547,2007-2011,0,54.103344
86000US83547,ZCTA5 83547,2008-2012,0,7.2948327
86000US83547,ZCTA5 83547,2009-2013,0,6.6869302
86000US83547,ZCTA5 83547,2010-2014,0,6.6869302
86000US83547,ZCTA5 83547,2011-2015,0,6.6869302
86000US83547,ZCTA5 83547,2012-2016,0,6.6869302
86000US83547,ZCTA5 83547,2013-2017,0,7.2948327
86000US83548,ZCTA5 83548,2007-2011,0,54.103344
86000US83548,ZCTA5 83548,2008-2012,0,7.2948327
86000US83548,ZCTA5 83548,2009-2013,0,6.6869302
86000US83548,ZCTA5 83548,2010-2014,0,6.6869302
86000US83548,ZCTA5 83548,2011-2015,0,6.6869302
86000US83548,ZCTA5 83548,2012-2016,0,6.6869302
86000US83548,ZCTA5 83548,2013-2017,0,7.2948327
86000US83549,ZCTA5 83549,2007-2011,0,54.103344
86000US83549,ZCTA5 83549,2008-2012,0,7.2948327
86000US83549,ZCTA5 83549,2009-2013,0,6.6869302
86000US83549,ZCTA5 83549,2010-2014,0,6.6869302
86000US83549,ZCTA5 83549,2011-2015,0,6.6869302
86000US83549,ZCTA5 83549,2012-2016,0,6.6869302
86000US83549,ZCTA5 83549,2013-2017,0,7.2948327
86000US83552,ZCTA5 83552,2007-2011,0,54.103344
86000US83552,ZCTA5 83552,2008-2012,0,7.2948327
86000US83552,ZCTA5 83552,2009-2013,0,6.6869302
86000US83552,ZCTA5 83552,2010-2014,0,6.6869302
86000US83552,ZCTA5 83552,2011-2015,0,6.6869302
86000US83552,ZCTA5 83552,2012-2016,0,6.6869302
86000US83552,ZCTA5 83552,2013-2017,0,7.2948327
86000US83553,ZCTA5 83553,2007-2011,0,54.103344
86000US83553,ZCTA5 83553,2008-2012,0,7.2948327
86000US83553,ZCTA5 83553,2009-2013,0,6.6869302
86000US83553,ZCTA5 83553,2010-2014,0,6.6869302
86000US83553,ZCTA5 83553,2011-2015,0,6.6869302
86000US83553,ZCTA5 83553,2012-2016,0,6.6869302
86000US83553,ZCTA5 83553,2013-2017,0,7.2948327
86000US83554,ZCTA5 83554,2007-2011,0,54.103344
86000US83554,ZCTA5 83554,2008-2012,0,7.2948327
86000US83554,ZCTA5 83554,2009-2013,0,6.6869302
86000US83554,ZCTA5 83554,2010-2014,0,6.6869302
86000US83554,ZCTA5 83554,2011-2015,0,6.6869302
86000US83554,ZCTA5 83554,2012-2016,0,6.6869302
86000US83554,ZCTA5 83554,2013-2017,0,7.2948327
86000US83555,ZCTA5 83555,2007-2011,0,54.103344
86000US83555,ZCTA5 83555,2008-2012,0,7.2948327
86000US83555,ZCTA5 83555,2009-2013,0,6.6869302
86000US83555,ZCTA5 83555,2010-2014,0,6.6869302
86000US83555,ZCTA5 83555,2011-2015,0,6.6869302
86000US83555,ZCTA5 83555,2012-2016,0,6.6869302
86000US83555,ZCTA5 83555,2013-2017,0,7.2948327
86000US83601,ZCTA5 83601,2007-2011,0,54.103344
86000US83601,ZCTA5 83601,2008-2012,0,7.2948327
86000US83601,ZCTA5 83601,2009-2013,0,6.6869302
86000US83601,ZCTA5 83601,2010-2014,0,6.6869302
86000US83601,ZCTA5 83601,2011-2015,0,6.6869302
