geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,31469,953.6916869524148,,,,,,,779.7306996476058,13888,492.9461385318603,2520,1073.556579438464,28949,,,335.2846671470848,13158,1010.91228194442,18311,,,,,,,592.7051795372596,14711
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,9434,259.7566363386578,,,,,,,,,0,4086,259.7566363386578,5348,,,262.2098165207019,4069,369.0900946947695,5365,,,,,,,430.273191664666,6468
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,8338,207.4792614651958,,,,,,,,,0,4043,207.4792614651958,4295,,,262.2098165207019,3585,334.3675101111998,4753,426.8723942722209,984,,,,,449.8628185572443,6390
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,7844,163.2193409501203,,,,,,,,,0,3996,163.2193409501203,3848,,,196.8722910874447,3603,255.7327750958238,4241,322.7786048984997,908,,,,,349.9181221442973,4787
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,7866,169.4402805274985,,,,,,,,,0,3950,169.4402805274985,3916,,,170.221445567782,3564,240.1777450065322,4302,271.1137115647929,1036,413.5673535776354,1981,312.3064382089668,945,299.6707643449405,5599
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,7510,115.1249646395431,,,,,,,,,0,3867,115.1249646395431,3643,,,174.5199763477746,3451,209.0717092953609,4059,174.5771386277836,327,,,,,210.2508741531302,6740
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,8594,365.2812496638796,,,,,,,,,0,3946,365.2812496638796,4648,,,171.9408535639418,3324,403.7252140754928,5270,,,,,456.0785914934972,1587,356.5363712440353,6080
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,7527,231.6619869087608,,,,,,,,,0,3859,231.6619869087608,3668,,,172.8005575620217,3290,289.0109147977987,4237,,,,,,,225.3179872269201,6675
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,7557,242.6019381367859,,,,,,,,,0,3710,242.6019381367859,3847,,,175.3796803458545,3151,299.355528871506,4406,,,,,,,138.0153389591088,6553
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,7516,223.2617450483718,,,,,,,,,0,3777,223.2617450483718,3739,,,178.818496338174,2970,286.0452087252813,4546,,,,,,,195.3118793468061,6285
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,11613,420.4173709279614,,,,,,,,,220.1262727529358,2993,474.5591024667833,8620,,,253.5836222356764,7479,490.9739496593941,4134,317.8284976906257,1814,,,,,325.923180380886,8326
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,11795,617.0886452971749,,,,,,,,,321.5305633018174,3109,695.830654176637,8686,,,294.5017424875726,6525,683.7614148830857,5270,,,,,,,434.6198328819736,7403
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,11121,576.8007074270111,,,,,,,,,403.343816650568,2691,703.8361247609755,8430,,,147.8491420123954,6626,595.4480874787506,4495,329.2414973071984,1016,,,,,243.5452925283136,7282
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,11270,652.3569676952864,,,,,168.8175574222909,211,,,270.1784068308833,3158,706.0920512357176,8112,,,271.9255780064319,6691,706.7624305767257,4579,,,,,,,406.3396754755921,8162
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,12297,730.6477695240189,,,,,,,,,576.2048998982858,3115,930.5150454330211,9182,,,255.1946414242668,7947,773.9318239496836,4350,,,,,,,616.841578583962,9742
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,11764,657.8648066722726,,,,,,,,,350.7266877780936,3231,745.5168095876437,8533,,,176.2477723920661,6780,681.0648876069828,4984,216.4039757573954,508,,,,,409.5821090210517,9298
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,12788,722.7092020748605,,,,,,,,,550.8769438308622,3852,908.7210782237377,8936,,,205.3676823838165,6993,751.3218190172449,5795,,,,,,,384.5968664119299,9564
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,11809,688.6236657007185,,,,,,,,,556.8179984133315,3324,885.5782496878092,8485,,,224.1018424121846,6981,724.1713807764226,4828,,,,,,,602.9527881339442,8668
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,11472,472.8498546143221,,,,,,,,,266.3314786179567,3057,542.6964543016774,8415,,,296.1709279044549,7142,557.9464163739841,4330,,,,,,,430.2117719013388,9092
31000US43620,"Sioux Falls, SD Metro Area",2009,18602,438.8072442937521,,,,,,,,,223.5644431162814,1371,492.4762510726479,17231,,,362.1794540786505,14612,568.9690278050168,3990,,,,,,,436.8807926429328,15132
31000US43620,"Sioux Falls, SD Metro Area",2010,18089,488.7647512746462,,,,,,,,,244.6043763015314,1061,546.5549222122402,17028,,,150.0374861391227,14587,511.2751014234061,3502,,,,,,,301.6631239910271,15477
31000US43620,"Sioux Falls, SD Metro Area",2011,18165,365.1451773098552,,,,,,,,,177.1710641209167,1167,405.8578402278112,16998,,,125.3223593445281,14903,386.0527091788434,3262,,,,,,,228.2713245684273,15385
31000US43620,"Sioux Falls, SD Metro Area",2012,18361,416.7132372221041,164.9299640525684,778,,,,,321.106749426225,1115,223.6289000149916,1097,472.9268516356845,17264,,,126.107218753477,14675,435.3767939358538,3686,,,,,,,225.6891658719885,15062
31000US43620,"Sioux Falls, SD Metro Area",2013,18802,454.6027373534968,,,,,,,,,238.3614391455288,1179,513.3028584381934,17623,,,94.92825401026033,15367,464.4082495162299,3435,,,,,,,228.6368915354388,15749
31000US43620,"Sioux Falls, SD Metro Area",2014,19279,450.2277943934903,,,,,,,268.3448211184168,1058,288.4311141716869,1323,534.693907265407,17956,,,72.74795116008325,14998,456.0672442112203,4281,,,,,,,309.0119686652584,15708
31000US43620,"Sioux Falls, SD Metro Area",2015,19100,713.2056542665462,,,,,,,,,346.7519102634281,711,793.0316466252206,18389,,,67.28250250438629,15149,716.3722778144231,3951,,,,,,,285.9043548636386,15581
31000US43620,"Sioux Falls, SD Metro Area",2016,19601,420.9892099183525,,,,,,,259.4783509296589,1061,137.6198372691414,1574,442.9121069441019,18027,,,63.46690699242755,15232,425.7463601146393,4369,,,,,,,228.1393413514831,16125
31000US43620,"Sioux Falls, SD Metro Area",2017,19580,844.5274564326921,,,,,,,,,382.6548585922201,1610,927.1738593558948,17970,,,58.81282358018258,15075,846.572839681351,4505,,,,,,,353.9330583598792,16173
31000US43740,"Somerset, PA Micro Area",2009,3778,216.7068820067389,,,,,,,,,,,,,,,211.4872482652094,3582,302.8014677769463,196,,,,,,,211.4872482652094,3582
31000US43740,"Somerset, PA Micro Area",2010,3696,84.86505144702122,,,,,,,,,,,,,,,211.4872482652094,3537,227.879207335588,159,,,,,,,211.4872482652094,3537
31000US43740,"Somerset, PA Micro Area",2011,3581,53.82600415074651,,,,,,,,,,,,,,,144.4303256253857,3459,154.1342197018272,122,,,,,,,109.5052069451653,3547
31000US43740,"Somerset, PA Micro Area",2012,3417,46.27254002340581,,,,,,,,,,,,,,,141.8512136311461,3341,149.2076230252554,76,,,,,,,101.6379960873063,3359
31000US43740,"Somerset, PA Micro Area",2013,3472,103.3810016211876,,,,,,,,,,,,,,,147.8691416177052,3243,180.4242626116481,229,,,,,,,38.68669340058606,3314
31000US43740,"Somerset, PA Micro Area",2014,3240,110.1763997012943,,,,,,,,,,,,,,,144.4303256253857,3202,181.6561532439634,38,,,,,,,144.4303256253857,3202
31000US43740,"Somerset, PA Micro Area",2015,3409,123.9078127230275,,,,,,,,,,,,,,,144.4303256253857,3144,190.2978323945383,265,,,,,,,103.3434681387509,3159
31000US43740,"Somerset, PA Micro Area",2016,3684,163.930977837455,,,,,,,,,,,,,,,149.588549613865,3248,221.9236347717924,436,,,,,,,149.588549613865,3248
31000US43740,"Somerset, PA Micro Area",2017,3271,47.43589416101366,,,,,,,,,,,,,,,153.8870696042644,3215,161.0322770324092,56,,,,,,,111.4983777378836,3236
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,21723,245.5091763079648,,,,,,,270.0196895854993,3233,141.8954873101015,2556,283.5649572327062,19167,,,232.9798590067996,14577,338.4588163340461,7146,,,,,426.3634917098616,1859,203.7698737074824,15798
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,20158,219.8499454335266,,,,,,,335.978328006129,3340,109.1604412267222,2648,245.4587550606767,17510,,,168.6094666282682,12780,277.0616370842302,7378,,,,,372.0746999493581,1648,221.6170267868777,14498
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,20482,313.6082963226727,,,,,,,363.6950530107686,2549,218.8534279543141,2851,382.4225234603258,17631,,,165.9229255773826,12863,354.7965343046166,7619,255.7818946875049,1110,542.8268565369543,3506,478.78661063971,2396,243.8356877145568,14136
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,20007,378.0514882389105,,,,,,,347.8404354770545,3225,94.86399408767777,2477,389.7718629325647,17530,,,158.1855895946638,12707,409.8116744494554,7300,134.8462035505295,361,544.2081102088968,2273,527.2371085243791,1912,227.4580009038431,14311
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,20036,384.7721939061847,,,,,238.9684182735411,437,226.9651881042389,3299,317.3345422113113,2941,498.7492886048471,17095,,,163.343813583143,12456,418.0081848950605,7580,178.6303377859249,397,314.268081250228,1439,258.5645554115766,1042,431.5240425557747,14745
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,19959,396.3833546319002,,,,,,,402.8267320231436,3188,311.873059290603,2741,504.3655112520271,17218,,,160.7647015889034,12335,427.7441444440916,7624,,,,,527.6949397345024,1943,375.7217603126622,14586
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,19898,213.9895290217578,,,,,94.74900549560368,294,371.6717545072203,2532,164.6339382934846,2577,269.9923187221752,17321,,,162.4841095850632,12572,268.6868147092532,7326,180.9682616942226,245,461.8532890470503,2664,424.9222856746274,2419,214.5690067781343,14332
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,19957,319.8746996056589,,,,,,,316.4984866082389,3250,41.26580539482569,2513,322.525487586166,17444,,,120.958893636529,12290,341.9808143706071,7667,287.4454514533913,933,,,,,288.9252454495161,13800
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,19950,246.7890467998716,,,,,171.0833096118413,221,512.3033491096528,2792,142.2778196137233,2670,284.864549522092,17280,,,170.221445567782,12461,299.800223735031,7489,,,,,515.3627991336632,1895,265.3967221009169,14356
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,5534,347.6868807718154,,,,,,,205.4693310682435,1012,,,,,,,246.7351229760777,3376,426.3383491674831,2158,,,,,,,300.7761190131633,4308
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,5451,466.9171850647113,,,,,,,175.4355103472582,706,,,,,,,248.4545309722374,3225,528.9057682322895,2226,,,,,,,299.9869017622453,3577
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,5330,562.1157791439036,,,,,,,,,,,,,,,189.1349443151326,3141,593.0819305320692,2189,,,,,,,164.0267565390705,3732
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,4394,482.9617960214077,,,,,,,,,,,,,,,165.9229255773826,3163,510.6686926456148,1231,,,,,,,316.754651044769,3908
31000US43900,"Spartanburg, SC Metro Area",2009,19416,648.6789337164817,,,,,,,191.4729566960198,4502,537.3151822230088,2503,842.3134595237671,16913,,,241.2577462310953,11431,692.0907882381177,7985,,,,,,,549.0263832486093,12742
31000US43900,"Spartanburg, SC Metro Area",2010,18067,560.9443616070716,,,,,,,404.5915786648799,4457,516.1495082503583,1315,762.2787493337669,16752,,,201.1781515533017,10876,595.9288761934333,7191,,,,,,,455.8767961773459,11658
31000US43900,"Spartanburg, SC Metro Area",2011,19006,225.773476587213,,,,,,,441.4650448825436,4419,0,2320,225.773476587213,16686,,,186.5558215312997,10888,292.8766588130488,8118,,,,,,,248.7874970057033,12472
31000US43900,"Spartanburg, SC Metro Area",2012,18917,384.7870577284213,,,,,139.7819440952966,647,465.1250410170685,4099,385.1475206149042,2248,544.4260210819313,16669,,,150.1532035340774,10655,413.0460801494688,8262,323.3516961785548,1149,,,,,343.5123788649569,11475
31000US43900,"Spartanburg, SC Metro Area",2013,20356,755.6269960297261,,,,,,,361.9349860203515,5358,514.1031850644453,2124,913.9333903640435,18232,,,215.3563506555776,11475,785.7165614244083,8881,,,,,,,498.0975650566521,12706
31000US43900,"Spartanburg, SC Metro Area",2014,20080,355.1619349945061,,,,,,,245.7198183847608,4996,3.438817341018666,2133,355.1785825943713,17947,,,158.1855895946638,11452,388.7964516613457,8628,,,,,,,245.963332920153,12918
31000US43900,"Spartanburg, SC Metro Area",2015,19563,327.1397898899859,,,,,73.60645286701893,467,350.1567176441716,4480,2.718623813725739,2073,327.1510859598432,17490,,,232.5504096675219,11497,401.3728131871868,8066,,,,,,,342.5492881203761,12911
31000US43900,"Spartanburg, SC Metro Area",2016,20270,456.3726246288984,,,,,,,421.844644601606,4272,2.718623813725739,2052,456.3807220140986,18218,,,192.1482410582248,11830,495.1736251583267,8440,,,,,,,261.8501860321897,13389
31000US43900,"Spartanburg, SC Metro Area",2017,19657,600.9634314729746,,,,,235.7675409232068,512,295.4845007043772,4099,394.6042538041897,2088,718.9364110184807,17569,,,211.2678408736738,11468,637.0173832441283,8189,,,,,370.6761304354207,1613,437.4104056073254,13206
31000US44060,"Spokane, WA Metro Area",2009,30680,566.5868840533041,,,,,227.134458296596,743,,,395.8940593529716,2439,691.1966459787016,28241,,,79.57955276208429,24237,572.1482346377079,6443,,,,,495.5842949917454,2761,417.2649062417006,25982
31000US44060,"Spokane, WA Metro Area",2010,29899,538.3877096598494,,,,,266.7979810457933,760,,,0,2594,538.3877096598494,27305,,,175.2711209990879,23387,566.1989860190984,6512,,,,,468.1896863050348,2209,303.1338532777112,25149
31000US44060,"Spokane, WA Metro Area",2011,29948,489.8070638404494,,,,,211.8783038749693,466,343.2993208263532,946,0,2588,489.8070638404494,27360,,,127.0065762529153,23059,506.0055634076464,6889,,,,,498.5765996933311,2844,290.5813199183109,24343
31000US44060,"Spokane, WA Metro Area",2012,30083,479.7180849273958,,,,,256.3850936834719,1111,250.1466267543289,613,0,2443,479.7180849273958,27640,,,177.0500341312528,22853,511.3473922807135,7230,,,,,531.9148925781251,2864,277.3329339338068,24191
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,32380,533.212140032151,140.8918694777414,466,,,321.835568211849,650,227.9254246549448,982,40.29620453194561,2523,534.7326157785277,29857,,,293.3620414973868,25022,608.5856338011773,7358,,,,,611.2956929299422,3206,413.1525353195104,26815
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,32600,677.3916254618537,329.147184796402,933,,,193.40289546227,406,122.0734679851371,186,105.2110856899249,2744,685.5135205070028,29856,,,282.2462930620594,25155,733.8408439117613,7445,,,,,599.4540525977163,3756,361.817045269119,26842
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,32309,488.8630340554776,136.1620730311293,424,,,161.9772820483788,384,,,14.64023633513355,2614,489.0822043234405,29695,,,265.748062029764,24969,556.4252856749973,7340,,,,,571.8310194025524,3619,387.3027495273463,26680
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,33363,764.5792664180755,341.5012393024088,819,,,273.6865604092364,938,,,358.2280728785873,3034,844.3392723512918,30329,,,238.5869166804328,25993,800.9401796935139,7370,309.107624879582,648,701.4502152934135,3377,629.6704541079245,2729,472.8444055231929,27539
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,34086,629.7347201759684,211.3972528298055,627,,,158.0851028755945,279,,,189.87207221001,3166,657.7364377928507,30920,,,213.8444211513865,26131,665.0528206486135,7955,,,,,508.7139791036703,3795,348.1207860833792,28253
31000US44100,"Springfield, IL Metro Area",2009,13521,268.0982070669833,,,,,,,203.1787017510064,2212,,,,,,,190.4637889425098,10014,328.866391610435,3507,,,,,,,216.7904143858225,10263
31000US44100,"Springfield, IL Metro Area",2010,13162,313.461563348747,,,,,,,284.8210880187271,2419,,,,,,,285.2404958505976,9169,423.8163425000684,3993,,,,,,,285.2404958505976,9182
31000US44100,"Springfield, IL Metro Area",2011,13011,263.0189365999416,,,,,,,262.2626566147063,2232,116.0600828991565,474,287.4872238078124,12537,,,170.6778283763785,9181,313.5440672528196,3830,,,,,,,213.640405606025,9537
31000US44100,"Springfield, IL Metro Area",2012,12915,398.1554128762679,,,,,,,407.4222869347521,2037,,,,,,,190.0121562031243,9172,441.1715678821924,3743,,,,,,,213.6369522559199,9348
31000US44100,"Springfield, IL Metro Area",2013,13001,472.2164024989685,,,,,,,399.6177970341524,2260,,,,,,,229.4307415217557,8888,525.0017104203475,4113,,,,,,,281.2304144273837,9232
31000US44100,"Springfield, IL Metro Area",2014,12041,576.7856759598483,,,,,,,500.555385582505,2378,,,,,,,262.1858482276955,8246,633.5796200978496,3795,,,,,,,261.1152769839572,8281
31000US44100,"Springfield, IL Metro Area",2015,12760,246.2808993311272,,,,,,,269.0929417635695,2267,203.3568679469063,990,319.3873778290625,11770,,,117.3740368086139,8940,272.8203546147146,3820,,,,,,,221.4677295675966,9727
31000US44100,"Springfield, IL Metro Area",2016,11787,490.1720711102668,,,,,,,466.5798993839416,2374,,,,,,,99.22976440290813,8248,500.1151921707489,3539,,,,,,,200.7119500560317,8566
31000US44100,"Springfield, IL Metro Area",2017,11982,267.3735675839641,,,,,201.8429259311146,587,205.9247602329099,2277,,,,,,,117.7920406454406,7972,292.1704801686744,4010,,,,,,,136.8118855866584,8292
31000US44140,"Springfield, MA Metro Area",2009,38966,379.5888899338471,,,,,218.402119808187,820,353.5736931638108,3448,227.9837855612811,10905,442.7915218701263,28061,,,252.9299121019055,22846,456.1373321677233,16120,653.9361061246764,5358,817.3091247115624,7303,490.2670440109923,1945,620.3831384410722,27306
31000US44140,"Springfield, MA Metro Area",2010,36984,372.1581421805315,,,,,333.5697052108982,1321,369.1746842698753,2943,163.8419086799687,11238,406.6274140182385,25746,,,184.139354997181,20478,415.2216093245179,16506,626.8564974664373,4422,788.190617672226,7045,477.8026594428245,2623,627.378296593546,25675
31000US44140,"Springfield, MA Metro Area",2011,36171,401.9634599130902,,,,,275.96508048998,663,273.5751379238413,2990,216.6727736765581,11304,456.6417785945515,24867,,,234.8110375134083,19884,465.5221223995973,16287,576.6584663056152,4771,709.7391357182839,6774,413.7567570544223,2003,620.3140240838537,25723
31000US44140,"Springfield, MA Metro Area",2012,36249,454.8790386998169,,,,,253.4159798070078,648,275.3692016566072,3380,278.3962323526121,11605,533.3098555592228,24644,,,167.6423335735424,20058,484.7874708100989,16191,563.4917314484671,3617,634.5272873538969,4975,291.7223799880692,1358,640.4197124269449,27138
31000US44140,"Springfield, MA Metro Area",2013,32848,374.4567315103836,,,,,188.7378921586888,533,424.945324100872,2899,114.3115784731594,10921,391.516258597858,21927,,,174.5199763477746,17410,413.1283891453931,15438,653.4668637499561,3883,897.9834476734873,6234,615.9182821416806,2351,794.0859591511502,23182
31000US44140,"Springfield, MA Metro Area",2014,32966,416.266044655679,,,,,323.4796748767666,999,243.5900420140191,2735,142.6241389025201,11231,440.0216641609468,21735,,,170.221445567782,17015,449.7252055027259,15951,556.0074038874542,2251,747.3125142463755,4482,499.3313136301113,2231,638.6098496460295,24679
31000US44140,"Springfield, MA Metro Area",2015,32558,346.5178963775845,,,,,206.508051551069,529,260.3250708971988,3079,178.9011313085945,11165,389.9747008376843,21393,,,171.9408535639418,16922,386.8311125468623,15636,374.2178349435891,1340,510.8040025490748,3063,347.6805157472704,1723,495.3437518691637,25784
31000US44140,"Springfield, MA Metro Area",2016,32266,566.2929723830813,,,,,264.1307670317791,654,426.8325802075657,2887,128.9556428703547,11258,580.7902275336352,21008,,,137.0318508794122,16210,582.6366438234921,16056,301.3511872577297,917,610.5277651572278,3352,530.9723288140691,2435,500.1148226546058,25373
31000US44140,"Springfield, MA Metro Area",2017,31877,715.5707112134176,,,,,171.3822242659144,405,599.4355767485409,3597,236.424927307161,11169,753.6167387994196,20708,,,114.8421460037252,15588,724.7276462542444,16289,538.1954932703924,1789,755.1561485837557,4360,529.7229651122276,2571,718.7868389975301,23515
31000US44180,"Springfield, MO Metro Area",2009,30100,555.3799510496465,,,,,,,94.65535301621594,137,385.9722876564733,2420,676.3294292478179,27680,,,252.8268915529093,25691,610.2199006261712,4409,,,,,456.449142954389,2217,543.2341366082616,27226
31000US44180,"Springfield, MO Metro Area",2010,28270,641.7809159650478,,,,,,,,,137.6023810919801,1385,656.3666348765133,26885,,,231.8413825191241,24763,682.3731902304739,3507,,,,,,,324.983002641095,25662
31000US44180,"Springfield, MO Metro Area",2011,27970,728.9182068612739,,,,,,,290.4840244688635,341,304.5853624708303,1682,789.9961995638599,26288,,,265.0936928518454,23409,775.6264682717342,4561,,,,,660.1557865712568,2695,365.8953368266388,24447
31000US44180,"Springfield, MO Metro Area",2012,27743,690.5357562334276,,,,,,,288.68723240442,535,454.9700184247733,1467,826.9445859925019,26276,,,218.3801284666349,23477,724.2440963832399,4266,,,,,392.5075111030148,1653,480.8952563933983,24673
31000US44180,"Springfield, MO Metro Area",2013,27844,712.323255052919,,,,,,,231.4154081372288,759,342.7935471852548,1157,790.5136530642816,26687,,,336.5838408064568,23625,787.840784410919,4219,,,,,486.6685751769039,2340,389.6888835943076,23876
31000US44180,"Springfield, MO Metro Area",2014,26947,615.2083770760456,,,,,,,373.4007686759975,1266,344.2667649584547,1290,704.9829449564733,25657,,,138.5831599532866,23165,630.624007985091,3782,,,,,313.9586697369833,1081,340.5541538476529,24161
31000US44180,"Springfield, MO Metro Area",2015,28294,578.6582747025803,,,,,,,237.0618081725713,1090,267.0707023569362,1551,637.3163727217387,26743,,,230.7317162122484,23638,622.9626985205587,4656,,,,,382.9792100265842,1739,373.3344479645712,24484
31000US44180,"Springfield, MO Metro Area",2016,27975,655.1037096062305,,,,,,,349.1934432277618,1031,265.1968297644581,1096,706.7462266308631,26879,,,236.2584100913136,23789,696.4042695724371,4186,,,,,454.5490835974732,1603,263.3475050330342,24330
31000US44180,"Springfield, MO Metro Area",2017,29066,635.6328852772283,,,,,,,245.4150899042902,596,458.5384282994957,2062,783.764412992339,27004,,,237.304865277731,24221,678.4856401799054,4845,,,,,384.7116659195051,1871,411.9168055698517,25626
31000US44220,"Springfield, OH Metro Area",2009,9177,346.6522481714864,,,,,,,222.4533704937043,912,,,,,,,185.5776790095413,6818,393.200783454095,2359,,,,,,,138.4791235067668,7129
31000US44220,"Springfield, OH Metro Area",2010,8647,363.4348415810194,,,,,,,308.7577395307703,1329,,,,,,,231.2604510106399,6342,430.7740478216686,2305,,,,,,,187.8262030716304,6410
31000US44220,"Springfield, OH Metro Area",2011,8574,358.6935189743189,,,,,,,163.6692775339022,386,,,,,,,160.7647015889034,6281,393.0729319492112,2293,,,,,,,118.385060773132,6541
31000US44220,"Springfield, OH Metro Area",2012,8142,104.8839201345248,,,,,,,173.4920770807804,502,,,,,,,156.466181598504,6171,188.3674671667096,1971,,,,,,,136.3180394220021,6318
31000US44220,"Springfield, OH Metro Area",2013,8019,480.5754657549869,,,,,,,440.8552432237582,1165,,,,,,,163.343813583143,6025,507.5765752293019,1994,,,,,,,94.08363141828393,6394
31000US44220,"Springfield, OH Metro Area",2014,8295,250.9578254931574,,,,,,,152.3411983129791,323,,,,,,,159.0452935927436,5902,297.1114868029442,2393,,,,,,,138.5191469005147,6249
31000US44220,"Springfield, OH Metro Area",2015,7537,200.6898614622135,,,,,,,241.1505045513067,873,,,,,,,160.7647015889034,5859,257.1414197882006,1678,,,,,,,160.7647015889034,5859
31000US44220,"Springfield, OH Metro Area",2016,8172,390.7003562758037,,,,,,,154.724082526022,536,,,,,,,162.4841095850632,6001,423.1404663485765,2171,,,,,,,203.3205200779936,6467
31000US44220,"Springfield, OH Metro Area",2017,8204,342.8835442818272,,,,,,,191.444000639342,349,,,,,,,165.9229255773826,5991,380.9193381431631,2213,,,,,,,78.86117652514218,6513
31000US44300,"State College, PA Metro Area",2009,6512,222.0667901456685,,,,,143.0742704746571,469,,,,,,,,,214.0818965102072,5354,308.4553739181852,1158,,,,,,,214.0818965102072,5354
31000US44300,"State College, PA Metro Area",2010,6627,197.6469335647719,,,,,,,,,,,,,,,211.4872482652094,5843,289.4670387563111,784,,,,,,,178.7244317547158,5944
31000US44300,"State College, PA Metro Area",2011,6196,235.5095539166134,,,,,140.7212697331931,208,,,,,,,,,144.4303256253857,5438,276.2695584863761,758,,,,,,,137.2366504760954,5688
31000US44300,"State College, PA Metro Area",2012,6516,198.2406168155659,,,,,135.0173703095101,429,,,,,,,,,141.8512136311461,5405,243.7644538566792,1111,,,,,,,51.19753847793171,5503
31000US44300,"State College, PA Metro Area",2013,5515,124.3766603186827,,,,,,,,,,,,,,,147.8691416177052,5306,193.222246842298,209,,,,,,,147.8691416177052,5306
31000US44300,"State College, PA Metro Area",2014,7023,477.2919130262528,,,,,,,,,,,,,,,144.4303256253857,5428,498.6659094027935,1595,,,,,,,156.4673623575182,5543
31000US44300,"State College, PA Metro Area",2015,6650,353.3144064488107,,,,,293.8837209199829,689,,,,,,,,,144.4303256253857,5369,381.6951516125537,1281,,,,,,,71.78659778366594,5496
31000US44300,"State College, PA Metro Area",2016,6150,291.8566402481643,,,,,,,,,,,,,,,116.9324267731411,5603,314.4097499887724,547,,,,,,,121.9992796221641,5645
31000US44300,"State College, PA Metro Area",2017,6534,202.7781614815423,,,,,140.5623041087481,620,,,,,,,,,153.8870696042644,5522,254.5588595300154,1012,,,,,,,179.0962326236974,5814
31000US44340,"Statesboro, GA Micro Area",2009,4350,581.2112777647666,,,,,,,515.8404817543595,1662,,,,,,,254.4724697483898,2343,634.4783583864762,2007,,,,,,,217.8464230282601,2538
31000US44340,"Statesboro, GA Micro Area",2010,4010,246.5815728947416,,,,,,,231.9011506696758,1363,,,,,,,219.5202314209004,2111,330.1387649070167,1899,,,,,,,219.5202314209004,2111
31000US44340,"Statesboro, GA Micro Area",2011,3925,340.5514333447607,,,,,,,315.6227273055512,818,,,,,,,193.4334750951252,2156,391.6526369636076,1769,,,,,,,158.8872229360329,2306
31000US44340,"Statesboro, GA Micro Area",2012,3773,186.5558215312997,,,,,,,288.4112513470672,1202,,,,,,,178.818496338174,2197,258.4165806984214,1576,,,,,,,178.818496338174,2197
31000US44340,"Statesboro, GA Micro Area",2013,4072,585.5652917258001,,,,,,,241.2332373647799,1311,,,,,,,508.9449394967796,2164,775.8296606300265,1908,,,,,,,515.4330446641328,2228
31000US44340,"Statesboro, GA Micro Area",2014,4392,519.8862346090274,,,,,,,453.0772191744525,1431,,,,,,,181.3975975428205,2123,550.6239963262224,2269,,,,,,,269.8958102823974,2591
31000US44340,"Statesboro, GA Micro Area",2015,4113,648.6766445735087,,,,,,,343.9687519034027,1661,,,,,,,471.1179635812649,2171,801.7066326432034,1942,,,,,,,471.1179635812649,2171
31000US44340,"Statesboro, GA Micro Area",2016,4365,319.5811229097458,,,,,,,285.9450598564371,1568,,,,,,,187.4155363189728,2224,370.4816829129104,2141,,,,,,,187.4155363189728,2224
31000US44340,"Statesboro, GA Micro Area",2017,4172,268.2291222339902,,,,,,,302.4552894845419,1190,,,,,,,192.5737603074521,2332,330.1992052888209,1840,,,,,,,192.5737603074521,2332
