geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2013,12.711684,.17067586,33.498707,1.6171297,,,2.3746481,.48541987,11.446443,.36148697,24.565714,1.1669919,11.996909,.19549297,,,12.087625,.20336878,14.132923,.72333914,32.559483,1.7860713,25.569397,1.3241887,15.078817,1.8774188,12.470778,.19459647
04000US37,North Carolina,2014,12.453003,.17800523,32.769413,1.9638324,,,2.0031457,.40962425,11.162654,.33161092,25.398651,1.1222243,11.621767,.20403576,,,11.767776,.1642911,13.950367,.66823727,30.789835,1.7900665,23.044907,1.3014858,10.079382,1.5766554,12.317342,.16929251
04000US37,North Carolina,2015,12.595217,.18083173,36.696541,2.1486146,,,1.0614498,.23203723,10.745152,.38131124,24.241529,.9270342,11.830423,.20343621,,,12.167319,.19383842,13.526781,.71119875,26.421749,1.8037226,20.102156,1.2746615,10.371859,1.5237874,12.75964,.20518427
04000US37,North Carolina,2016,12.212399,.17009103,37.789722,1.7781221,,,2.1553173,.52886575,10.824094,.34385905,22.517828,.93062091,11.538256,.19256553,,,11.664416,.19473818,13.413651,.6883359,27.252134,2.0149901,20.056747,1.2840971,10.54253,1.2814387,12.156572,.19457848
04000US37,North Carolina,2017,11.914609,.15832232,34.245399,1.8781086,,,2.7986467,.60750097,10.939837,.35195667,21.915777,.95787507,11.241349,.18197344,,,11.253937,.17434829,13.31918,.61547339,25.663507,1.6014317,19.782942,1.0574812,11.759801,1.1907835,11.792149,.18660223
04000US38,North Dakota,2009,6.3634796,.34586173,12.925008,2.6391602,,,,,,,,,,,,,6.0190573,.32842082,10.207461,5.5164976,,,,,,,6.0822105,.34288809
04000US38,North Dakota,2010,6.7843027,.35694754,13.683807,2.2635527,,,,,,,,,,,,,6.4841928,.37241754,10.277678,6.1855092,,,,,,,6.4905024,.37322626
04000US38,North Dakota,2011,7.1546001,.3605212,14.425653,2.7646697,,,0,4.5489321,,,19.118029,7.8378568,6.989645,.38225794,,,6.6783147,.40209252,12.849111,6.6232309,,,,,,,6.7383647,.40652534
04000US38,North Dakota,2012,6.6476712,.37047854,11.105263,1.6201049,,,,,1.2180268,1.0750439,7.7984667,3.2856903,6.6293268,.38006452,,,6.4987965,.36034232,8.3162003,6.0430202,,,,,,,6.4671984,.3616378
04000US38,North Dakota,2013,6.8334351,.35544217,15.919028,2.278091,,,,,0,2.6885576,6.7934284,1.9351139,6.8341746,.36377782,,,6.3684182,.35600105,11.434101,5.1705837,,,,,16.61157,8.0920267,6.3423448,.35797369
04000US38,North Dakota,2014,6.7494788,.39890409,13.696999,2.3777199,,,0,2.8669138,10.013487,5.2669673,11.906907,4.2970042,6.6345124,.41958517,,,6.2760725,.37503096,10.674738,4.7701001,,,,,14.491928,7.795567,6.2955127,.36911798
04000US38,North Dakota,2015,6.5335355,.34872428,14.854794,3.0342009,,,,,.76169747,.61171526,,,,,,,5.9707904,.31759644,11.13159,4.0475869,,,,,9.987237,4.9142742,6.1425729,.31177977
04000US38,North Dakota,2016,5.4154739,.30684128,11.992864,1.8133318,,,2.4642024,1.9448009,6.8425074,3.4862881,15.663752,6.1368899,5.1601281,.35201678,,,4.9818864,.30134723,8.6862221,3.4255891,,,,,.40865749,.32764468,5.2119675,.32532683
04000US38,North Dakota,2017,6.1895757,.33028066,13.843283,1.7808074,,,,,4.0676861,1.8888308,7.9278154,1.9649529,6.144269,.3429077,,,5.9417505,.39114541,7.9562097,3.8538766,,,,,6.8039393,3.7485175,5.9636178,.38871422
04000US39,Ohio,2009,3.59621,.071356289,4.0273757,2.186681,,,.3170962,.1812965,.3294791,.078821301,3.5956886,.66154599,3.596221,.074066937,,,4.1019635,.085769609,.96864003,.63070834,2.6693845,1.5003408,3.3811634,.7531029,3.7077448,.85529822,4.0983357,.08392293
04000US39,Ohio,2010,3.7519894,.079924703,3.1315241,1.377295,,,.23187315,.13514787,.29439548,.070124775,4.5485449,.73356712,3.7353358,.083036147,,,4.2816267,.094651587,1.0963423,.67839003,6.4269891,1.633413,4.7921295,.73637342,3.9709971,.73883581,4.2825956,.094452962
04000US39,Ohio,2011,3.706532,.080808729,4.8777647,1.813185,,,.24097124,.13703033,.32088187,.083909199,4.0988269,.71997797,3.6975167,.084310792,,,4.2438803,.091703415,1.0641696,.6600762,4.3565817,1.2424803,3.695406,.59953868,3.3373322,.6324957,4.2435226,.093551464
04000US39,Ohio,2012,3.5753398,.073604763,3.7770658,1.2663805,,,.75063801,.36811963,.31378233,.068319485,3.261569,.53510737,3.5826783,.076354854,,,4.0730977,.084649861,1.1535788,.59849226,2.5155499,.83487099,4.2134256,.67255402,4.9650578,.89354879,4.069129,.084320068
04000US39,Ohio,2013,3.4808955,.07249327,7.387959,2.6232371,,,.50258666,.21917576,.31394321,.072474949,4.2586956,.60774946,3.462204,.075672105,,,3.9537952,.072821543,1.236762,.54340613,6.0685453,1.74186,4.7364511,.77948558,4.128922,.81095558,3.953866,.074239485
04000US39,Ohio,2014,3.4777927,.080841124,5.6374116,1.419263,,,.82793564,.35205123,.36379635,.074930541,3.0666738,.46709335,3.488066,.08367233,,,4.0040126,.092775866,1.0495255,.62615258,4.3645697,1.4143015,3.8848844,.62749732,3.6819718,.66256589,3.9742548,.091938205
04000US39,Ohio,2015,3.4115644,.079710856,6.776598,2.2971511,,,.49325362,.2282286,.33568493,.071313754,4.5872393,.53224689,3.3797131,.083147392,,,3.8793619,.087901697,1.3081613,.59156471,6.3719683,1.5603424,4.6980729,.70022464,3.9148762,.72425878,3.8857288,.084904045
04000US39,Ohio,2016,3.3126261,.073924951,3.7663028,2.2366204,,,.49144855,.2152639,.34331292,.092020459,2.5301664,.38468009,3.3335886,.076588154,,,3.8489909,.089605682,.90887749,.5725193,2.9853046,.99085814,3.0563133,.56267947,3.0891552,.68350106,3.818594,.089018553
04000US39,Ohio,2017,3.3397813,.074404627,7.4251494,3.339098,,,.46492565,.19412166,.28060061,.063364215,3.4381104,.56179816,3.3369958,.078151457,,,3.8590305,.083894573,1.0986959,.53795648,4.2912221,1.2028338,3.5377123,.61231023,3.2057896,.70590478,3.8487971,.08695852
04000US40,Oklahoma,2009,8.1193333,.20495176,11.079385,1.056851,,,.66371679,.49778345,1.5790254,.30856875,8.8507605,1.0001035,8.0771465,.22439389,,,8.336771,.21836169,7.4388833,1.0901418,10.541071,1.8588498,11.328091,.76791489,11.583684,.82048857,8.3346691,.2203335
04000US40,Oklahoma,2010,8.5882435,.19830751,10.249166,.79957432,,,.5197717,.38965958,2.4784977,.53016967,9.6679544,1.0551348,8.5228806,.21991995,,,8.8494482,.19029868,7.8048816,.97920531,10.990615,1.8919101,11.538685,.84042323,11.716294,.92841846,8.8816833,.1913057
04000US40,Oklahoma,2011,8.9094219,.19023371,13.167359,.83590335,,,2.4213693,.88300246,1.6156747,.27671963,9.8485804,.91991937,8.8492689,.21092705,,,9.1365299,.21691394,8.2375574,.99121249,13.029469,1.7391926,11.90377,.70833778,11.551544,.75498384,9.0803576,.21526925
04000US40,Oklahoma,2012,8.6087542,.15549369,12.197181,.62411445,,,.7213248,.42232046,2.3077221,.36791271,8.7174158,.80298579,8.6016731,.17370404,,,9.0110731,.18853229,7.4586778,.80844599,11.17519,1.5078951,9.2803564,.61009079,8.6899157,.64337218,8.9760399,.1809959
04000US40,Oklahoma,2013,8.4950562,.16700445,13.428963,.72234058,,,1.6247116,.3848654,2.4719341,.38834053,9.1721687,.71370715,8.4495306,.18465236,,,8.6372385,.18593761,8.0915518,.83121842,9.1756992,1.3150651,9.8479471,.72625333,10.091851,.86763465,8.6420078,.17522922
04000US40,Oklahoma,2014,8.3601475,.14090078,12.361216,.60001445,,,1.3036608,.54432309,2.5989938,.38514164,9.2144947,.78789937,8.2999115,.1608257,,,8.5784512,.16092767,7.762558,.68779802,10.684839,1.0694778,9.7748356,.55368662,9.4683857,.64712006,8.5831985,.15481782
04000US40,Oklahoma,2015,8.0975418,.15977293,11.400402,.664101,,,1.1510853,.34313187,1.6818894,.32995173,8.6703997,.72221619,8.0575209,.17828408,,,8.5466795,.19872968,6.874846,.80673581,11.234276,1.4642805,9.4706984,.60135102,8.8375454,.62587607,8.4629326,.18773817
04000US40,Oklahoma,2016,8.1750202,.1632829,11.189334,.61517388,,,1.5736593,.64967662,1.7955714,.26485339,9.1996946,.70376557,8.0974751,.18362874,,,8.557498,.18977769,7.1881599,.76487583,12.08158,1.4971032,9.5935726,.56831169,8.7541885,.56589174,8.5634184,.17529644
04000US40,Oklahoma,2017,8.3079424,.16517423,12.437988,.59019554,,,2.3450999,.8020817,2.0265064,.32424879,8.6809597,.85033953,8.2798491,.18885399,,,8.6274481,.16499408,7.4689908,.7409035,12.00465,1.848333,9.7780676,.72120255,8.9912891,.7218017,8.5380392,.15915772
04000US41,Oregon,2009,8.2604771,.2206223,13.657104,2.5110071,,,1.1767679,.38118342,1.4334815,.6201002,8.2685966,.96735495,8.2598791,.2473627,,,8.5603666,.23094374,6.4666328,2.0742941,7.6944308,1.2432334,8.7259417,.9793638,9.9117966,1.5420793,8.542222,.23062402
04000US41,Oregon,2010,8.1735106,.20166917,14.227213,2.509059,,,.80646902,.30001822,2.0451453,1.0322571,8.8252687,.96908993,8.1213903,.23125505,,,8.4775314,.20508464,6.5077491,1.7295433,9.1477642,1.7203556,7.6284685,1.0080795,5.9391832,.92209804,8.5232172,.21016192
04000US41,Oregon,2011,7.9935846,.19357766,14.028874,2.300123,,,2.1788082,.83460575,.41070482,.4855265,9.2852268,1.1469939,7.8928442,.22722243,,,8.1416397,.18838762,7.1736722,1.6438192,7.4244523,1.4756665,8.013299,1.0788258,8.6265173,1.5750343,8.2659369,.18039002
04000US41,Oregon,2012,8.0256071,.20297715,13.165906,2.4115043,,,2.0629752,.60821354,.65142578,.37963822,11.157018,1.0393836,7.7694044,.23586418,,,8.1132154,.22337854,7.5494909,1.784675,10.120752,1.678479,8.6561766,1.0263296,7.3486385,1.2390598,8.2931824,.22154756
04000US41,Oregon,2013,8.1908445,.19791259,9.9462366,2.0675361,,,1.6429948,.49404559,2.2785447,.82298452,9.7861166,.81079209,8.0522594,.22655717,,,8.276309,.19090796,7.7515416,1.5638072,10.18959,1.8048422,10.560863,1.1704842,10.824436,1.5373815,8.385581,.1865029
04000US41,Oregon,2014,7.9374881,.17810407,9.1331663,2.9694896,,,.94831222,.34960243,.31759477,.29578322,9.5887079,.78211856,7.7933578,.20553903,,,8.2943459,.19024606,6.1469069,1.440472,10.442309,1.64284,7.7344375,.96025169,5.5986524,1.1067132,8.3605003,.17423783
04000US41,Oregon,2015,7.8253679,.19771494,10.553388,2.4245577,,,.92794651,.27692077,2.349508,.81802559,9.4768915,.93931156,7.6774468,.23149557,,,8.0104847,.21298504,6.9230013,1.5604682,10.892917,2.3633196,9.353816,1.0753274,8.4903708,1.0277805,8.0957479,.20705315
04000US41,Oregon,2016,8.0394325,.21673264,16.998075,3.3995965,,,.90238786,.35020798,2.3815012,1.1838267,10.714507,.98815101,7.8002682,.25242472,,,8.1518259,.22362989,7.4941926,1.6701496,11.385306,2.326988,8.1904993,1.067279,6.508985,1.0679605,8.3326979,.22235012
04000US41,Oregon,2017,7.5621324,.19460693,7.5980806,1.8234067,1.5804421,.56329465,1.5640825,.5914188,2.3199999,.98963881,9.4163809,.84561336,7.3894596,.22712006,1.796276,1.741636,7.8002377,.23294578,6.4729848,1.5245947,4.9923348,1.0432273,5.8658576,.70377684,6.3629642,.93122196,8.0329571,.21659222
04000US42,Pennsylvania,2009,3.9365296,.073329598,11.127911,3.5576258,,,.12818627,.079157963,.38933116,.095701046,1.447554,.24314494,4.0284529,.076513082,,,4.5017014,.090464048,.86196959,.68504524,1.1067419,.51675451,1.995574,.39855582,3.3524559,.62187386,4.4425077,.087789953
04000US42,Pennsylvania,2010,3.9226868,.066843875,2.9002173,1.4715614,,,.51773942,.23171946,.33364233,.078606538,1.6034458,.27968726,4.0159607,.070375651,,,4.5486016,.069456324,.80693996,.53164071,1.1286831,.40366286,1.7405342,.35944936,2.4411938,.61380309,4.4846692,.066933371
04000US42,Pennsylvania,2011,3.8503177,.063887015,5.1012864,2.1694396,,,.1999819,.088504195,.27616191,.05778601,1.5123215,.24869467,3.9516225,.067464665,,,4.4930968,.080486931,.71339506,.54609108,.55236763,.3126857,1.3862549,.28344557,2.5685244,.51722753,4.427598,.078206249
04000US42,Pennsylvania,2012,3.6803718,.069979608,4.1784301,1.8009124,,,.56342292,.1586764,.20283237,.048582584,1.9215196,.31650335,3.760999,.07457836,,,4.2749553,.08620552,.83968109,.57879889,.44184536,.19349369,1.3743434,.28046656,2.5848656,.59013325,4.2364359,.084235586
04000US42,Pennsylvania,2013,3.7122686,.073473208,5.9239941,2.4631996,,,.4442057,.1568117,.50621641,.097683899,1.6018635,.263291,3.8091655,.077747911,,,4.3111315,.080570176,.9041273,.56588978,1.3097252,.42295787,1.4359268,.31957653,1.5864456,.48648328,4.2424335,.077107981
04000US42,Pennsylvania,2014,3.66662,.06677895,2.5630796,.92221636,,,.77573878,.2093811,.10707518,.041189648,2.4760337,.36752534,3.7236397,.072123528,,,4.253264,.066578373,.99890083,.48068073,1.6138462,.61127871,2.4425106,.44141287,3.3067,.63720375,4.2159796,.066904321
04000US42,Pennsylvania,2015,3.5778184,.069769956,3.8158543,1.7930627,,,.47203359,.14709976,.39641926,.1037135,1.6170919,.23225981,3.6780589,.074254408,,,4.1802878,.079208821,.89445674,.52029651,.85089028,.26057959,1.7215915,.26918173,2.7048919,.48941049,4.1069932,.078107789
04000US42,Pennsylvania,2016,3.5218523,.063499801,1.5876806,.8149271,,,.25635844,.092912287,.31495115,.065927573,2.5139608,.32449549,3.5758834,.069096513,,,4.0998774,.080891542,1.017692,.48942548,2.1578939,.74772567,2.1396995,.44205651,2.1197376,.43183154,4.0588956,.078461036
04000US42,Pennsylvania,2017,3.5007331,.067320973,7.2903366,2.5845113,,,.45031011,.1366688,.40001598,.099439666,2.0257237,.32816449,3.5830963,.073359393,,,4.0766759,.080933064,1.050728,.49523175,1.3279462,.30748966,2.2534013,.38451844,3.2515619,.72577769,4.0036192,.080828547
04000US44,Rhode Island,2009,1.014414,.1378504,,,,,0,1.8460277,0,.9087826,.22551727,.22432348,1.0898727,.15247761,,,1.1965094,.15957534,.11674231,1.1358297,.42078686,.41816226,.32838026,.78699493,0,3.2610855,1.148821,.15318014
04000US44,Rhode Island,2010,.82402217,.11672214,,,,,1.2086053,.93499923,.94442421,.72407228,.27013192,.27115828,.87708068,.13045557,,,.8815828,.14078756,.55987775,.91875398,.52462995,.52568662,.37708887,.79750037,0,2.49682,.84307075,.13467257
04000US44,Rhode Island,2011,.84194642,.11981457,,,,,1.3674687,1.5847094,.30823022,.32962632,.26677826,.19221689,.90074193,.13347413,,,.9315837,.14466883,.44502962,.91343105,.28211087,.29208964,.35347176,.2630876,.55087984,.57143515,.89819431,.13946614
04000US44,Rhode Island,2012,1.0368376,.15552458,,,,,1.3411649,1.2228543,.4601227,.34647223,.27553883,.21274817,1.1158316,.17303339,,,1.1686674,.17116429,.45882919,1.1251181,0,.74598444,0,.5423587,0,1.9869348,1.1374776,.16354583
04000US44,Rhode Island,2013,1.153886,.15780626,,,,,0,1.2706239,0,.58946103,.20928743,.20796736,1.2587764,.17676815,,,1.3878876,.19810064,.18473062,1.1551523,.38274497,.37960276,.30657142,.55184591,0,2.3135118,1.318807,.18823487
04000US44,Rhode Island,2014,.88318437,.13517511,,,,,.93679029,1.0218546,.14643811,.15959324,.052995339,.060393453,.98636812,.15211716,,,1.0109994,.15889622,.39302236,.89405292,0,.65393597,.55436611,.61777139,1.9903911,1.4164976,.9515292,.14792413
04000US44,Rhode Island,2015,.83389777,.12949486,,,,,2.3403666,2.1152825,0,.50880855,.43669111,.32022324,.88222015,.15034418,,,.90169638,.15577447,.58406246,.83556724,0,.63898337,.91268408,.712484,3.08552,1.8372108,.84351981,.1457303
04000US44,Rhode Island,2016,.8580758,.124468,,,,,0,1.0834013,0,.53982741,.85867375,.45019835,.85800409,.14944811,,,.93989617,.16279268,.54599696,.86341649,1.549279,1.0668722,1.4558233,.79131091,1.235608,.85755765,.90998763,.15609176
04000US44,Rhode Island,2017,.93651831,.14592595,,,,,0,1.1466872,.92153764,.85999155,0,.27607653,1.0604877,.16913453,,,1.0614134,.15353516,.48281801,.87726188,0,.90563565,.73090005,.919442,2.2120199,2.0714376,.97132838,.14056478
04000US45,South Carolina,2009,16.956396,.28355956,,,,,4.9015093,1.8551395,19.862669,.58100933,29.988304,2.4914558,16.578739,.3018609,,,15.434422,.3088114,20.277018,1.1140057,34.895164,5.2751346,27.200434,3.32623,18.023304,3.569129,15.795609,.31137556
04000US45,South Carolina,2010,17.305792,.28120977,,,,,2.2474787,1.1335133,21.489563,.61649346,28.103289,2.134244,16.958834,.29993692,,,15.332016,.33478111,21.617395,1.138618,33.942337,4.1646609,27.710619,2.5880759,21.455452,2.9937084,15.61379,.34009829
04000US45,South Carolina,2011,16.86467,.34208083,,,,,4.007021,2.0294974,20.765659,.68308306,29.361994,2.2611411,16.424686,.36446935,,,14.87053,.35646945,21.128027,1.2956027,37.111015,4.1476974,27.827349,2.7506855,16.562897,3.0968118,15.243691,.35404783
04000US45,South Carolina,2012,16.625656,.28457975,,,,,2.4583578,1.0363749,19.64316,.54956675,27.723772,1.5935885,16.217724,.30185202,,,14.980973,.28036022,20.15859,1.0664237,35.905991,3.2254319,27.414471,2.311358,18.17532,3.27054,15.2863,.27742097
04000US45,South Carolina,2013,16.432077,.2747567,,,,,4.5789862,1.7272069,18.930706,.53014767,28.431738,1.8078212,15.985337,.29401255,,,14.902031,.27425358,19.6556,1.0188231,38.192196,3.8794074,29.01527,2.6169245,20.469181,3.3913374,15.276771,.28109759
04000US45,South Carolina,2014,15.976122,.26869017,25.281343,3.4900341,,,5.0710311,1.9489554,19.17528,.60776418,30.801779,1.874185,15.423033,.28890216,,,14.095038,.28899243,20.022491,1.0334237,42.80299,3.2516789,30.382078,2.3326554,18.301996,2.8197381,14.541631,.29359251
04000US45,South Carolina,2015,16.014164,.27753749,,,,,3.7941308,1.0427992,19.514469,.56419551,27.235689,1.8503962,15.576675,.29831213,,,14.139819,.30027121,19.945084,1.0538945,35.49654,3.565995,25.270498,2.1690652,15.326236,2.2185011,14.542726,.29067349
04000US45,South Carolina,2016,15.932694,.28410104,,,,,3.1438782,1.1898749,20.553885,.70898438,28.604227,2.0666862,15.447506,.30673921,,,13.69842,.25614548,20.633451,1.0158893,21.436956,2.9038863,19.235832,1.9854777,16.858547,2.657258,14.292984,.25889346
04000US45,South Carolina,2017,15.726681,.30350643,,,,,3.0725095,1.1408639,21.239948,.62282127,27.231094,1.9928932,15.253035,.32765818,,,13.172832,.28403449,21.091703,1.0974848,36.988647,3.3989973,24.893425,2.0929127,14.071335,2.3700819,13.56652,.29066566
04000US46,South Dakota,2009,7.7217522,.3915439,13.625744,2.3956046,,,,,,,,,,,,,7.0985317,.40268955,13.446568,5.3244958,,,,,,,7.2161689,.41451555
04000US46,South Dakota,2010,8.0158644,.39506802,13.783924,2.679673,,,,,,,19.204332,6.2368546,7.8448787,.41366923,,,7.7057161,.35958552,10.960843,5.3236709,,,,,,,7.7422676,.35794482
04000US46,South Dakota,2011,7.8263693,.43621194,15.648582,2.5058048,,,,,0,2.9519086,11.255862,3.7407737,7.7641768,.44952771,,,7.2744241,.44302005,12.536873,5.5613852,,,,,,,7.2957592,.42859581
04000US46,South Dakota,2012,8.3603849,.37407741,19.16662,2.2950819,,,,,1.4355232,1.1947536,10.892738,2.9560785,8.3125372,.38549298,,,7.782732,.38052201,13.435904,4.8878064,,,,,10.418143,3.7164147,7.7552571,.37018678
04000US46,South Dakota,2013,8.0930939,.3857047,15.140205,1.6620514,,,,,,,20.912922,5.6173477,7.8116231,.41481763,,,7.2576761,.37507802,14.862119,4.5523667,,,,,13.322091,3.6712606,7.3993473,.39325041
04000US46,South Dakota,2014,7.7949023,.42379931,14.910083,1.5597389,,,,,0,2.1788111,16.965981,5.0496807,7.6031818,.44692415,,,7.2834978,.45752954,11.989326,5.3784609,,,,,11.260569,2.9313297,7.3796415,.45187333
04000US46,South Dakota,2015,8.429841,.44787759,17.980572,3.0911086,,,,,,,14.86871,3.7081985,8.2516642,.47249979,,,7.788743,.45466664,13.503506,5.3257999,,,,,8.658082,2.9253585,7.9881964,.47101331
04000US46,South Dakota,2016,7.7125058,.3963429,16.101568,1.8337184,,,1.3340902,.88122052,1.2692882,.94321597,15.799282,3.3871672,7.5400271,.41224384,,,7.1955233,.39333576,11.73133,4.5817733,,,,,4.665072,2.2891042,7.2802439,.38494751
04000US46,South Dakota,2017,7.1843953,.36824936,15.061901,1.5786185,,,.77498662,.55592108,3.316813,2.8286605,14.968462,4.6915665,6.9934168,.39526346,,,6.5818696,.36262357,11.968009,4.3177643,,,,,,,6.7980809,.36774471
04000US47,Tennessee,2009,9.4303141,.17865312,,,,,.99395674,.57849747,2.2235799,.28755915,10.965304,1.2075284,9.3892336,.18634464,,,10.846825,.21004044,3.8235624,1.230561,10.189123,2.6754267,11.213226,1.6247677,11.932846,2.0365629,10.856138,.20720723
04000US47,Tennessee,2010,9.3870802,.1809914,,,,,1.720354,.82547796,2.3622525,.23831972,12.06068,1.2807748,9.3046026,.19089259,,,10.76488,.23202804,4.1533871,1.2505516,11.166162,2.3226104,10.173244,1.4338772,9.3139591,1.7562902,10.810959,.22013099
04000US47,Tennessee,2011,9.5236015,.19235519,,,,,1.3564162,.69428819,2.411618,.25426477,11.419297,1.5053632,9.4667997,.20328955,,,10.996079,.22145687,4.0380187,1.2416446,9.9371939,2.2356565,9.8079977,1.3032647,9.6937914,1.4583373,11.021395,.22051306
04000US47,Tennessee,2012,9.1459589,.18183486,9.8363237,3.1463842,,,.70340711,.36753124,1.9433511,.20238748,12.939312,1.3389125,9.0234451,.19280903,,,10.520204,.17256859,4.1271982,1.0649076,10.172853,1.7563965,11.523592,1.1587471,12.691137,1.5187757,10.625548,.16683866
04000US47,Tennessee,2013,8.8858175,.17498113,8.9202623,3.5643139,,,2.391535,1.0169376,2.3067439,.23174945,12.894803,1.2226145,8.7599087,.18478893,,,10.191623,.20667119,4.1861815,1.1078907,8.2838078,2.270292,8.9401188,1.3862057,9.4622412,1.7116425,10.294393,.20759329
04000US47,Tennessee,2014,8.7099667,.16901521,,,,,1.621707,.71090734,2.1891241,.21967205,10.094954,1.022139,8.6626644,.17831658,,,10.049184,.21549058,3.9815931,1.0883223,9.1599712,2.0075071,9.7919607,1.2744451,10.254321,1.6465691,10.073609,.21015249
04000US47,Tennessee,2015,8.7599697,.16631906,,,,,2.5304263,.75628299,2.462188,.22100048,14.704082,1.2965252,8.5574903,.17789789,,,9.9262447,.18474053,4.6994061,.99218971,13.722118,2.5483856,9.1674299,1.1909615,6.1374698,1.0169992,10.064968,.19218536
04000US47,Tennessee,2016,8.4020386,.17444287,,,,,1.5809817,.48222649,1.9419048,.21374138,11.810408,.97025794,8.2784433,.1843594,,,9.7293186,.19499214,3.8888562,1.0235559,9.6717262,2.215174,9.4785976,1.2872082,9.3807735,1.5818249,9.8099709,.19784553
04000US47,Tennessee,2017,8.550271,.16417293,,,,,1.1948919,.4872072,2.6028621,.28057781,12.40743,1.5870352,8.409502,.179941,,,9.7791519,.18678969,4.3760872,.96999788,9.5865917,1.9828107,8.26015,1.110586,7.3810792,1.2931617,9.9053564,.20512302
04000US48,Texas,2009,6.6814981,.08683648,9.0999317,1.1805676,1.0392387,.19603591,.96927953,.19455446,2.5869536,.17668277,8.0418024,.17237945,6.1140633,.14290661,5.1325555,2.4749601,7.1666384,.096958205,6.1087379,.22170535,7.6183453,.36698717,7.3119073,.31636447,5.9547062,.5550186,7.4838243,.086826816
04000US48,Texas,2010,6.9704933,.094834372,6.9610305,1.1451569,,,.79865849,.16717584,2.6344049,.16299684,8.5995378,.18927723,6.2955208,.15567723,,,7.4991822,.12885845,6.354311,.25473925,8.1583672,.38774675,7.8703642,.33373734,6.7672005,.62914842,7.8579416,.11945197
04000US48,Texas,2011,6.8811021,.092886083,9.3153429,1.2793554,,,.66990644,.15597954,3.1019173,.19588086,8.206974,.18386699,6.3196354,.15377846,,,7.420774,.096714675,6.2684445,.22704013,7.892622,.44332278,7.3486609,.37021673,5.5107255,.61954707,7.710134,.089442842
04000US48,Texas,2012,6.8839574,.086389318,8.5173092,1.4102696,,,.46286899,.1022829,2.5581982,.12471045,8.5308771,.18654424,6.1766734,.14757188,,,7.4027753,.11127513,6.3055687,.22121903,8.1036301,.42830691,7.7956691,.35526469,6.8795085,.60411131,7.7923379,.096651182
04000US48,Texas,2013,6.6129594,.088464037,9.4067774,1.0922402,,,.95185226,.18950543,2.6433411,.15239567,8.4011536,.15130682,5.8441563,.1426211,,,6.9674082,.10633769,6.2241802,.21931855,8.4269199,.43639648,7.5439057,.35615557,5.1464939,.58878016,7.4398937,.10051686
04000US48,Texas,2014,6.6572046,.07554587,12.132648,1.8177512,.63803715,.11446112,.57966822,.10808994,2.6486657,.15923129,8.7263708,.15870251,5.7463813,.12984155,4.1938643,2.5824184,6.8848968,.10647616,6.4157038,.19247615,8.9620876,.45037061,7.9795351,.35277805,5.4479136,.48504499,7.4920444,.087168939
04000US48,Texas,2015,6.4372196,.072393999,10.489919,1.6961807,.87689656,.15347102,.78502989,.14500563,2.5060031,.13397546,8.6087284,.15975106,5.4677196,.12728751,7.1852112,3.8372762,6.5759377,.10394189,6.2932572,.18284079,8.9751282,.53197145,8.1141138,.41760778,5.8936162,.58700711,7.2356215,.091504745
04000US48,Texas,2016,6.4653115,.077693433,8.2499714,1.1814641,.91839379,.16905801,.87011743,.1668206,2.6095929,.15700826,8.4612989,.19467124,5.5572248,.14401241,3.6948581,2.3840985,6.7317762,.1080602,6.1955218,.19096479,8.9838028,.47707319,7.8772364,.38223869,5.0273242,.59534371,7.2966785,.091167644
04000US48,Texas,2017,6.5339179,.086987756,9.7023573,1.3959576,.99654806,.15888911,.97359258,.16013747,2.6009338,.16623053,8.5523157,.18376274,5.6012015,.15344726,2.4248586,1.2479719,6.8314648,.10688438,6.2403903,.20260441,9.8602848,.51453316,8.4109697,.3995623,4.4888353,.47917813,7.3431292,.099033132
04000US49,Utah,2009,3.4876876,.1893712,,,,,1.6430268,1.0956695,2.9287694,1.4736081,6.6686854,.96791995,3.1660151,.23081671,,,3.1127276,.20007285,5.7626176,1.8003334,7.3494592,1.683672,6.1025543,1.2731904,3.1943693,1.560423,3.3309307,.20915228
04000US49,Utah,2010,3.3080881,.18611844,16.372541,2.7819097,,,.39285713,.38676754,1.4883283,1.1557695,7.3211374,1.0135304,2.857558,.23678392,,,2.7385566,.17181829,6.4522343,1.5300173,9.2698507,2.3911421,6.9708323,1.7193904,1.4599841,.91174746,3.0547905,.16854259
04000US49,Utah,2011,3.2782474,.17338382,7.5025482,1.4330262,.49144286,.59862161,.63733441,.42038459,.59116727,.78063262,6.4530344,.81129551,2.9251575,.21338832,0,2.1980665,2.9859033,.1680253,4.8526158,1.4239714,9.180131,1.8093448,7.0595155,1.3304931,1.9993627,1.1399174,3.1353228,.16904956
04000US49,Utah,2012,3.3332925,.17904216,10.32515,2.334332,.10901468,.47358143,.1381509,.13552992,2.6704969,1.3064601,8.6819086,.90598351,2.729928,.22484876,0,2.1874831,2.7459452,.15803178,6.5224729,1.4260284,10.775802,1.9887054,8.0117741,1.4408811,1.3570465,.88926309,3.1229467,.18448971
