geoid,name,year,total_est,total_se
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,20.44298,1.2386848
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,21.277311,1.3441216
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,23.326393,1.3426987
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,24.397591,1.1769698
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,25.394073,1.4482828
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,26.779716,1.3838744
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,26.427523,1.3616022
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,3.2010324,.6499424
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,3.5150778,.55370319
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,4.5255208,.69804287
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,4.2818265,.57140738
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,5.0413618,.62392879
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,5.4473543,.71013391
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,4.3707657,.53718233
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,4.7178369,.66582084
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,5.4275002,.87049127
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,17.147104,.7590149
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,17.770329,.62546802
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,19.173937,.71240121
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,22.158232,.70476586
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,22.962873,.70885116
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,23.079834,.68727899
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,23.936125,.82485116
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,23.949049,.74211711
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,22.21784,.77249718
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,12.702687,1.0550289
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,13.111323,1.2006685
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,13.770374,.92975444
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,14.354499,1.2119882
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,13.036709,1.0175886
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,12.385732,1.0596511
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,13.327736,1.0094917
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,13.422021,.98129988
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,12.53895,1.1159098
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,11.065492,.66504574
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,11.401778,.6262365
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,12.807627,.67089951
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,15.513592,.85067582
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,17.572014,.79442847
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,18.445709,1.0326177
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,18.693008,.8882758
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,18.269066,.94355196
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,16.780264,.87385494
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,14.821808,.72285604
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,16.358501,.71439201
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,18.118237,.82833582
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,20.607628,.76624215
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,22.574465,.8701331
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,23.251772,.76914364
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,23.86867,.81640416
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,23.86599,.93799949
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,22.338717,.84512776
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,14.721669,1.0894639
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,15.239149,1.0314556
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,14.991575,1.0796362
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,16.530153,.93799329
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,17.660326,.88867533
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,19.509912,.91637832
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,19.912903,1.2253551
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,20.951929,1.1098465
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,21.466822,1.0709147
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,12.361921,1.9170297
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,12.724534,1.7463641
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,13.647344,1.6121743
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,14.72421,1.7808827
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,15.225851,1.5476658
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,14.283933,1.6496731
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,14.679829,1.975221
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,11.316536,.66855276
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,12.592374,.81221992
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,13.103583,.95019042
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,13.489562,.80691445
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,14.593708,.87943906
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,14.69233,.84996921
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,13.098378,.89628941
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,12.617146,.87708664
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,13.696176,.85239625
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,16.062832,1.12695
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,16.52511,1.2350161
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,15.451368,1.2124515
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,17.954586,1.4265931
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,19.802097,1.5403932
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,20.058617,1.2889202
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,20.001165,1.4236128
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,21.371908,1.2726451
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,20.817501,1.3639086
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,12.019693,.58898664
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,13.512592,.81156886
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,15.056687,.69821286
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,17.291819,.86012352
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,18.047682,.928087
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,18.989662,.78871155
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,17.357319,.77653676
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,16.135403,.66981602
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,14.23291,.7777161
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,6.7687907,.13832588
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,7.3867211,.13676284
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,8.3182125,.14013804
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,9.3086615,.15147156
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,10.268541,.14346133
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,10.876116,.15004177
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,11.305739,.15525477
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,11.268975,.1434605
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,11.082222,.13213794
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,18.969576,1.3155849
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,20.310478,1.4511973
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,21.891891,1.3216474
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,23.72076,1.5353103
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,24.494606,1.4888396
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,23.225513,1.462914
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,22.392555,1.4865363
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,21.511681,1.4399085
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,19.09621,1.1546295
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,16.876867,.43042204
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,17.642385,.49887416
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,18.557035,.53124076
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,20.268385,.49496913
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,20.897276,.48922315
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,21.102219,.4649052
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,21.362848,.43155807
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,20.942408,.58300567
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,20.012232,.49356762
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,5.9235487,.32404688
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,6.5451078,.38304108
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,7.4754214,.3571789
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,8.0959272,.38716549
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,8.9491796,.44317046
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,9.7429934,.44804561
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,10.143079,.44731739
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,10.285886,.43713069
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,10.465833,.49095702
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,5.8791666,.49567717
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,6.5301232,.46091253
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,7.5746393,.54101229
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,9.6204271,.58147562
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,10.357494,.60397774
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,10.241102,.62524128
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,10.656174,.59996384
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,9.6326809,.56344879
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,9.2526484,.56631005
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,11.417204,.46699828
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,12.196095,.58373821
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,13.135942,.60194743
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,13.650123,.62523162
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,14.697989,.55812538
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,15.690114,.71184623
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,15.359985,.70749384
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,14.916645,.58712792
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,13.298087,.51220107
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,9.6943016,.1138406
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,10.581889,.12325247
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,11.344193,.12554444
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,12.327901,.13103595
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,13.041109,.12876229
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,13.154366,.12837516
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,12.995804,.15420264
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,12.655355,.13998419
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,11.989711,.13127197
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,8.6073666,.77607793
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,9.6613216,.93877649
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,10.280322,.94895697
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,11.591009,1.0287478
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,13.238333,1.2085737
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,12.720905,1.2399341
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,12.302822,1.1553785
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,13.098939,.94640219
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,13.102099,1.1368428
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,9.2312117,.73552722
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,10.136069,.87799364
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,10.710334,.89272809
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,10.798914,.95531225
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,10.412262,.87803817
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,9.5045652,.84723848
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,10.478174,.87924963
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,12.97476,.57597136
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,14.40871,.67078841
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,15.132,.57557189
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,16.5105,.68293983
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,17.35598,.69317943
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,18.516499,.64326978
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,17.877254,.70931071
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,17.710976,.72060066
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,16.694723,.65925407
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,14.704063,.42079213
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,15.90312,.48772115
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,17.430758,.46252072
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,20.070114,.46953997
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,21.801956,.44990754
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,23.351578,.43071675
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,23.428616,.53026652
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,22.542923,.42417893
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,21.046106,.42055282
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,7.902977,.64455324
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,9.3841524,.70515066
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,9.2465334,.86581504
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,9.7535095,.8265121
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,10.52032,.76051468
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,10.269859,.8798629
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,10.3846,.90092486
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,11.164775,.83766466
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,10.476729,.80894518
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,6.1917677,.33522835
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,6.4475083,.30996916
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,7.0174179,.33238557
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,7.6260962,.31379476
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,7.7295341,.28373238
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,8.0981503,.29781887
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,8.1298542,.31290105
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,8.0291624,.26704916
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,7.7299328,.2527912
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,8.6152639,.32018623
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,9.7275772,.32356665
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,11.044703,.36474755
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,12.51269,.37987995
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,14.237154,.38897964
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,15.17486,.39260578
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,15.451707,.34722057
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,15.199306,.44548544
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,14.552903,.40128139
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,6.234817,.18903859
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,6.8910098,.15491037
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,7.7187204,.19695315
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,9.0015802,.19695799
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,9.8896151,.23201323
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,10.071758,.21358885
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,9.553793,.21573545
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,8.9519014,.18719713
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,8.1809626,.20704149
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,10.199852,.56648016
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,10.326965,.63121182
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,10.90196,.6824339
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,12.946229,.74392742
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,13.272007,.72733635
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,13.220583,.69578505
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,12.207069,.6619364
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,11.819858,.58068055
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,9.9499187,.63956439
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,10.633878,.19491142
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,11.28641,.16608658
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,12.22801,.16703853
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,13.348095,.15091819
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,14.098625,.16307031
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,14.474164,.19241853
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,14.268887,.17813623
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,13.75414,.18845014
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,12.97191,.17185004
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,3.9006603,.073953338
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,4.3203497,.078200147
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,5.0475163,.079567112
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,5.8250318,.09864711
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,6.5007992,.10941488
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,7.035821,.095351689
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,7.6559396,.11168069
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,7.9635367,.10794413
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,8.0413666,.090811275
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,12.152059,.93119544
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,12.778928,1.0461309
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,12.865702,.98272878
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,12.613244,.97141796
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,11.962648,.89058316
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,9.1166744,.69270456
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,10.783237,.6749748
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,12.729916,.71138078
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,13.496468,.7916432
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,15.16014,.8554374
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,15.779111,.77291983
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,15.459439,.92923045
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,15.807885,.8197816
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,15.007758,.85746348
CBSA2015_41820,"Sanford, NC Micro Area",2005-2009,8.510129,.79661489
CBSA2015_41820,"Sanford, NC Micro Area",2006-2010,9.944725,.95343173
CBSA2015_41820,"Sanford, NC Micro Area",2007-2011,11.557264,.96749824
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,14.076981,.95327252
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,14.011507,1.0389354
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,16.093037,.89783704
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,16.915024,.97493649
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,17.288866,.96513778
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,16.758102,.98190022
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2005-2009,3.9401929,.062758528
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2006-2010,4.3706264,.071904756
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2007-2011,4.9723125,.072883688
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,5.6306562,.075008109
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,6.2079511,.081450686
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,6.6315522,.085649975
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,6.9031172,.091036007
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,6.8893218,.077650763
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,6.7473001,.095542267
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,3.7490764,.089099005
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,4.3247676,.12007029
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,4.8167129,.11104079
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,5.4449177,.11908901
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,6.0397019,.1038639
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,6.3147812,.11122399
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,6.3218198,.12802844
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,6.2313561,.13703668
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,6.0218463,.11235482
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2005-2009,4.115407,.29235148
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2006-2010,4.5434132,.32592595
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2007-2011,4.9013166,.31043524
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2008-2012,5.275888,.27882493
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,5.8597803,.31629002
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,6.1289692,.31840068
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,6.4580598,.33679205
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,6.2602968,.35418022
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,6.0289021,.3382948
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,4.5459394,.28753462
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,5.3399715,.32779464
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,6.15342,.31340128
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,7.3668423,.43173027
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,7.9632959,.42501795
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,8.3645554,.38318372
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,8.7107868,.40136519
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,9.1087923,.4215973
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,9.0447578,.44357911
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,6.3475208,.44020861
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,7.7247939,.47414759
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,8.2070837,.41992798
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,10.030515,.50275189
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,10.770013,.48674074
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,10.645377,.46150163
