geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,8.3035994,.53133845,9.8971729,2.9934914,,,,,14.515583,1.66847,5.9484801,1.2316929,8.7201109,.65808451,,,6.3761482,.63908869,10.591276,1.3482219,,,,,12.967251,2.4793646,6.3685937,.57073033
97000US4030240,"Tulsa Public Schools, Oklahoma",2017,8.1710176,.55978525,7.666832,2.150332,,,4.5387564,4.0814853,13.56554,1.7288986,6.9027295,1.0597816,8.4134808,.69498825,,,6.8557558,.72027642,9.7299623,1.4704114,7.0623798,1.6805239,9.129982,1.4751709,10.99282,2.3693583,6.7870593,.66448981
97000US4030600,"Union Public Schools, Oklahoma",2009,4.7250352,.93021458,,,,,,,,,,,,,,,5.2275987,1.089648,3.72557,3.5698571,,,,,,,4.5286589,.94559032
97000US4030600,"Union Public Schools, Oklahoma",2010,6.4761534,1.1515677,,,,,,,,,,,,,,,6.2267318,1.361388,6.9781108,4.3883824,,,,,,,6.2075319,1.3456103
97000US4030600,"Union Public Schools, Oklahoma",2011,4.8896098,.9330495,,,,,,,,,,,,,,,5.6980276,1.3925722,3.3958509,3.7485929,,,,,,,5.2373328,1.2402345
97000US4030600,"Union Public Schools, Oklahoma",2012,8.155962,.95902097,,,,,,,,,,,,,,,8.0693941,1.3103553,8.2794237,2.980387,,,,,,,7.2851291,1.1560129
97000US4030600,"Union Public Schools, Oklahoma",2013,4.1762385,.81314027,,,,,,,,,,,,,,,2.7110188,.79269969,6.2127957,2.1771657,,,,,,,2.8102565,.70438713
97000US4030600,"Union Public Schools, Oklahoma",2014,2.5255089,.51208156,,,,,,,,,4.6625948,1.5021353,2.1335883,.67091131,,,1.8374559,.60085297,3.6511898,1.643303,,,,,,,2.2344756,.58900023
97000US4030600,"Union Public Schools, Oklahoma",2015,5.1415043,.80809528,,,,,,,12.57032,3.7102568,,,,,,,2.7937357,.74244761,8.2932758,2.0529692,,,,,,,3.2613926,.74535477
97000US4030600,"Union Public Schools, Oklahoma",2016,5.3935761,.83238602,,,,,,,,,,,,,,,5.8028646,.96855217,4.7787609,2.557456,,,,,,,5.400032,.88920927
97000US4030600,"Union Public Schools, Oklahoma",2017,5.5731521,.84937632,,,,,,,,,,,,,,,4.1849947,.92767721,7.1781454,2.0814588,,,,,,,5.2934761,.9337756
97000US4100023,"Hillsboro School District 1J, Oregon",2009,11.150093,1.3515437,,,,,,,,,12.028712,4.5792465,10.931417,2.0441623,,,11.222013,1.3109001,11.004195,4.8892245,,,,,,,11.011169,1.2579546
97000US4100023,"Hillsboro School District 1J, Oregon",2010,12.71357,1.4632449,,,,,,,,,,,,,,,12.989046,1.945493,12.309175,4.6210589,,,,,,,12.507899,1.7159691
97000US4100023,"Hillsboro School District 1J, Oregon",2011,8.3503418,1.2521967,,,,,,,,,,,,,,,8.0216799,1.3766661,9.0722923,4.9745464,,,,,,,8.6344547,1.5344177
97000US4100023,"Hillsboro School District 1J, Oregon",2012,9.6581097,1.0873108,,,,,,,,,11.038017,3.5631993,9.3245564,1.6105062,,,9.3882017,1.4997666,10.232407,4.6380544,,,,,,,9.6324797,1.3979608
97000US4100023,"Hillsboro School District 1J, Oregon",2013,7.7615566,1.2074478,,,,,,,,,7.5868788,2.3961964,7.8045988,1.6157885,,,8.3843727,1.7501523,6.4990363,5.1327748,,,,,,,8.1223745,1.47837
97000US4100023,"Hillsboro School District 1J, Oregon",2014,6.331995,.87617177,,,,,,,,,,,,,,,5.5454693,.9547841,8.0443764,3.3874567,,,,,,,5.3012223,.85169059
97000US4100023,"Hillsboro School District 1J, Oregon",2015,6.2567391,1.0876249,,,,,,,,,8.5146885,3.0448506,5.6378684,1.6312609,,,5.325182,1.0560015,7.7522135,3.2592218,,,,,,,6.0215406,1.0516208
97000US4100023,"Hillsboro School District 1J, Oregon",2016,4.555583,.74819505,,,,,,,,,,,,,,,5.2674284,.96684581,3.440974,2.4700007,,,,,,,4.7895665,.85853666
97000US4100023,"Hillsboro School District 1J, Oregon",2017,4.3380394,.91650903,,,,,4.766355,1.8493798,,,,,,,,,3.0525451,.9237563,6.1078916,2.482275,,,,,,,3.2603681,.94867003
97000US4101120,"Greater Albany School District 8J, Oregon",2014,10.579336,1.9718322,,,,,,,,,,,,,,,10.308782,1.8826256,12.039045,16.00256,,,,,,,9.6158724,1.7518435
97000US4101120,"Greater Albany School District 8J, Oregon",2015,8.2517996,1.9209344,,,,,,,,,,,,,,,7.8835497,2.0643218,10.801577,20.58988,,,,,,,7.4305954,1.9472252
97000US4101120,"Greater Albany School District 8J, Oregon",2016,5.423964,1.6532646,,,,,,,,,,,,,,,4.6849484,1.7477648,8.9898987,12.514024,,,,,,,4.5109286,1.6235892
97000US4101120,"Greater Albany School District 8J, Oregon",2017,8.00037,1.8944511,,,,,,,,,,,,,,,7.9895506,2.015851,8.0615387,16.986588,,,,,,,7.3051095,1.8312017
97000US4101920,"Beaverton School District 48J, Oregon",2009,10.744576,.90162086,,,,,4.4061432,1.6539365,,,,,,,,,11.575619,1.1070608,8.4322252,4.654417,,,,,,,11.362828,1.0759809
97000US4101920,"Beaverton School District 48J, Oregon",2010,10.949485,.92454582,,,,,6.5312743,2.1604848,,,14.258912,2.7094994,10.512718,1.1151117,,,11.171929,1.0595664,10.435328,3.933264,,,,,,,11.587035,1.0331088
97000US4101920,"Beaverton School District 48J, Oregon",2011,9.4926891,.9399004,,,,,6.2621465,2.1838667,,,12.795359,2.7101138,8.9831228,1.1726347,,,9.6060257,1.2767457,9.2460308,4.0852742,,,,,,,9.8547506,1.2368181
97000US4101920,"Beaverton School District 48J, Oregon",2012,8.2286701,.75977904,,,,,7.4829926,2.0918648,,,,,,,,,8.2575636,.96662354,8.1630735,3.3165443,,,,,,,8.185853,.94713402
97000US4101920,"Beaverton School District 48J, Oregon",2013,6.9503069,.76176655,,,,,7.4263096,2.143059,,,7.0049725,2.281863,6.9415798,.95564651,,,6.1616745,.89118451,8.590085,2.9567831,,,,,,,6.0403566,.76624489
97000US4101920,"Beaverton School District 48J, Oregon",2014,6.8208551,.70442295,,,,,3.0789678,1.2480534,,,9.4567709,2.3974669,6.3956022,.91059721,,,6.3400822,.87953985,7.7675624,2.6979475,,,,,,,6.4558225,.85740274
97000US4101920,"Beaverton School District 48J, Oregon",2015,6.9461951,.85681963,,,,,6.0592256,2.4915235,,,5.7959313,2.3532357,7.1160631,1.0408249,,,7.0678539,1.0533559,6.6998973,3.359849,,,,,,,6.9324603,1.0024215
97000US4101920,"Beaverton School District 48J, Oregon",2016,4.7840261,.66382897,,,,,3.6985643,1.3463714,,,,,,,,,5.0008025,.70286548,4.3493128,2.4485114,,,,,,,4.8203902,.667256
97000US4101920,"Beaverton School District 48J, Oregon",2017,4.678339,.66504198,,,,,3.0821602,1.0943334,,,5.3950844,1.9415714,4.5626898,.83446515,,,4.2592707,.94437218,5.4505029,2.5587828,,,,,,,4.2707281,.87647867
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009,11.863371,1.4256316,,,,,,,,,,,,,,,11.569665,1.5159532,15.125136,23.589933,,,,,,,11.761036,1.5079931
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010,14.682394,1.7153111,,,,,,,,,,,,,,,14.812988,1.9602083,13.541862,24.044716,,,,,,,14.707345,1.9027507
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011,13.732767,1.9721912,,,,,,,,,,,,,,,13.991313,2.1326694,11.990008,21.125134,,,,,,,14.398953,2.1631963
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012,8.3650188,1.4836569,,,,,,,,,,,,,,,7.8473725,1.2970926,13.457825,19.707779,,,,,,,8.5181036,1.4970151
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013,5.59726,1.1244411,,,,,,,,,,,,,,,5.7968392,1.2569859,4.0967498,13.55326,,,,,,,5.5523458,1.2017196
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2014,4.3437819,.98581004,,,,,,,,,,,,,,,4.5695534,1.1083499,2.2242479,14.707227,,,,,,,4.3422093,1.0537409
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2015,6.6034689,1.278204,,,,,,,,,,,,,,,5.8035712,1.1047493,13.369757,14.361708,,,,,,,6.5077567,1.3040019
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2016,4.3878145,1.0809267,,,,,,,,,,,,,,,4.0942135,1.1159946,6.6695795,12.690716,,,,,,,4.2503824,1.0804554
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2017,4.0706077,1.0256993,,,,,,,,,,,,,,,3.3371084,.8758505,7.9479771,7.6365166,,,,,,,3.8725848,1.0484524
97000US4103480,"Corvallis School District 509J, Oregon",2010,5.8538775,1.2112491,,,,,,,,,,,,,,,5.9476724,1.2037436,5.350214,10.108369,,,,,,,5.793469,1.1394707
97000US4103480,"Corvallis School District 509J, Oregon",2011,9.0256577,1.5516552,,,,,,,,,,,,,,,7.5533943,1.5570149,14.667747,9.0411882,,,,,,,7.4297032,1.5023867
97000US4103480,"Corvallis School District 509J, Oregon",2012,9.9931755,2.2348824,,,,,,,,,,,,,,,11.022483,2.0456893,4.5623837,17.963623,,,,,,,10.53395,1.9542364
97000US4103480,"Corvallis School District 509J, Oregon",2013,9.6877594,1.8098507,,,,,,,,,,,,,,,8.7109976,1.9762323,14.165233,13.199468,,,,,,,8.248889,1.8647128
97000US4103480,"Corvallis School District 509J, Oregon",2014,8.7338419,1.6084565,,,,,,,,,,,,,,,8.6150999,1.7137779,9.2302723,10.95948,,,,,,,8.542243,1.6219698
97000US4103480,"Corvallis School District 509J, Oregon",2015,7.0100479,1.5207708,,,,,,,,,,,,,,,7.3725519,1.8104216,5.455112,11.24698,,,,,,,7.0810518,1.6983705
97000US4103480,"Corvallis School District 509J, Oregon",2016,5.5327229,1.2436184,,,,,,,,,,,,,,,3.7738609,.97063845,15.611903,8.6448088,,,,,,,4.1581936,.96540052
97000US4103480,"Corvallis School District 509J, Oregon",2017,4.272881,.98085535,,,,,,,,,,,,,,,3.4829807,.9547469,7.6720805,6.4020023,,,,,,,3.3684638,.89822
97000US4103940,"David Douglas School District 40, Oregon",2012,11.215746,2.2592194,,,,,,,,,,,,,,,12.548156,3.2951448,8.3258724,10.407827,,,,,,,11.86966,3.0173094
97000US4103940,"David Douglas School District 40, Oregon",2015,10.193441,2.1196389,,,,,,,,,,,,,,,8.1095095,1.7635621,13.255122,5.5939531,,,,,,,8.4738617,1.7865465
97000US4103940,"David Douglas School District 40, Oregon",2016,6.5970316,1.3514643,,,,,,,,,,,,,,,6.6257253,1.5754426,6.5585375,3.8081157,,,,,,,5.6075125,1.3386638
97000US4103940,"David Douglas School District 40, Oregon",2017,6.1574998,1.6418219,,,,,,,,,,,,,,,7.3371992,2.6448328,4.882165,4.5048523,,,,,,,6.9803467,2.2472582
97000US4104740,"Eugene School District 4J, Oregon",2009,14.438438,1.3927693,,,,,,,,,,,,,,,14.120396,1.5897576,16.353508,13.470886,,,,,,,14.072803,1.5684083
97000US4104740,"Eugene School District 4J, Oregon",2010,11.01192,1.2631075,,,,,,,,,,,,,,,10.974665,1.3632144,11.22377,11.446769,,,,,,,10.992913,1.3758063
97000US4104740,"Eugene School District 4J, Oregon",2011,11.735353,1.3483899,,,,,,,,,,,,,,,11.581543,1.4785235,12.5761,11.811055,,,,,,,11.29301,1.4184141
97000US4104740,"Eugene School District 4J, Oregon",2012,11.604989,1.2650888,,,,,,,,,,,,,,,11.277606,1.3642691,13.319654,10.489922,,,,,,,11.401945,1.39793
97000US4104740,"Eugene School District 4J, Oregon",2013,9.8482027,1.1021588,,,,,,,,,,,,,,,9.8784657,1.3349149,9.6914854,9.7149181,,,,,,,9.6772718,1.2859616
97000US4104740,"Eugene School District 4J, Oregon",2014,7.7339382,.95345473,,,,,,,,,16.4377,4.6582193,6.9561615,1.1402426,,,6.6204267,1.0834168,12.740368,6.7941532,,,,,,,6.9234982,1.0591241
97000US4104740,"Eugene School District 4J, Oregon",2015,7.454247,.919554,,,,,,,,,,,,,,,7.704988,1.0374762,6.25,7.3732333,,,,,,,7.5717463,1.0026387
97000US4104740,"Eugene School District 4J, Oregon",2016,8.3052073,1.0423757,,,,,,,,,,,,,,,7.7202926,1.113035,10.648865,6.7190304,,,,,22.997776,8.3078728,7.4795222,1.0541942
97000US4104740,"Eugene School District 4J, Oregon",2017,6.5430775,.88330853,,,,,,,,,6.2597809,2.4788017,6.5669203,.97978544,,,6.8044806,.95265239,5.4426932,6.1489091,,,,,,,6.6902509,.91211134
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2009,8.1832886,1.4664376,,,,,,,,,,,,,,,8.4049826,1.5691397,7.3167505,9.5336742,,,,,,,8.3985033,1.4880306
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2010,13.610371,1.8831408,,,,,,,,,,,,,,,13.54053,2.0428414,13.904408,13.002324,,,,,,,13.873224,2.07705
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2011,17.62044,2.7957733,,,,,,,,,,,,,,,17.481234,3.0425723,18.239437,20.276283,,,,,,,16.866356,2.8923745
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2012,9.6864243,1.7782897,,,,,,,,,,,,,,,8.6476116,1.7012539,13.561204,10.124285,,,,,,,10.062232,1.9197097
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2013,10.539421,1.7080233,,,,,,,,,,,,,,,10.657763,2.1354485,10.012856,13.358506,,,,,,,10.473002,2.0276377
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2014,9.0770664,1.3967602,,,,,,,,,,,,,,,7.8055964,1.5489421,13.359639,7.4617653,,,,,,,7.4768939,1.4166979
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2015,7.4098325,1.4995067,,,,,,,,,,,,,,,8.2968693,1.8710623,4.8518047,8.0747213,,,,,,,7.4361525,1.6147561
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2016,4.9199638,1.2585162,,,,,,,,,,,,,,,3.975563,1.3451328,7.9099307,6.5372586,,,,,,,3.9146006,1.2494828
97000US4106000,"Gresham-Barlow School District 1J, Oregon",2017,6.1632237,1.5803565,,,,,,,,,,,,,,,4.8771048,1.4881396,11.56085,9.6704464,,,,,,,5.95402,1.5580155
97000US4108040,"Medford School District 549, Oregon",2009,11.580586,1.6421139,,,,,,,,,,,,,,,10.176013,1.6762092,19.107143,12.451674,,,,,,,10.821903,1.7472148
97000US4108040,"Medford School District 549, Oregon",2010,12.43991,1.8714199,,,,,,,,,,,,,,,12.011322,2.2391069,14.704576,16.455822,,,,,,,12.268736,2.1452746
97000US4108040,"Medford School District 549, Oregon",2011,20.029316,2.9230208,,,,,,,,,,,,,,,20.87569,3.3435397,16.022774,23.396883,,,,,,,19.679382,2.7613056
97000US4108040,"Medford School District 549, Oregon",2012,11.36824,1.5309495,,,,,,,,,,,,,,,11.355032,1.4762696,11.426955,10.600261,,,,,,,11.122712,1.3955777
97000US4108040,"Medford School District 549, Oregon",2013,6.9951019,1.2840257,,,,,,,,,,,,,,,7.2318873,1.3609152,6.0925159,8.1375713,,,,,,,6.8698153,1.2331359
97000US4108040,"Medford School District 549, Oregon",2014,11.908507,1.7179538,,,,,,,,,14.819479,5.9026008,11.515461,2.1180944,,,11.749269,2.0193725,12.674014,13.841917,,,,,,,12.077967,1.877377
97000US4108040,"Medford School District 549, Oregon",2015,8.6489601,1.4562303,,,,,,,,,,,,,,,8.7788734,1.6268528,8.2298317,8.1175032,,,,,,,8.5483475,1.5823871
97000US4108040,"Medford School District 549, Oregon",2016,4.7041039,1.0989743,,,,,,,,,,,,,,,4.4211822,1.047278,5.5771971,5.4864349,,,,,,,3.9160078,.92898357
97000US4108040,"Medford School District 549, Oregon",2017,7.3401222,1.5764862,,,,,,,,,18.144236,6.321012,5.2048659,2.3193393,,,4.8449612,1.3327293,16.304979,7.7645006,,,,,,,7.0300312,1.5941013
97000US4108830,"North Clackamas School District 12, Oregon",2009,12.042628,1.4714376,,,,,,,,,,,,,,,12.293125,1.8042637,10.949672,11.240282,,,,,,,11.876908,1.7039508
97000US4108830,"North Clackamas School District 12, Oregon",2010,11.842083,1.4940044,,,,,,,,,,,,,,,12.212965,1.739827,9.9618826,12.821512,,,,,,,11.993135,1.7126987
97000US4108830,"North Clackamas School District 12, Oregon",2011,11.213264,1.3599715,,,,,,,,,,,,,,,10.444175,1.3979203,13.741277,7.1517577,,,,,,,10.854093,1.4271168
97000US4108830,"North Clackamas School District 12, Oregon",2012,9.5484991,1.2591076,,,,,,,,,,,,,,,8.8014793,1.4222471,12.402793,7.9268613,,,,,,,8.2368917,1.3165666
97000US4108830,"North Clackamas School District 12, Oregon",2013,9.638649,1.3938402,,,,,,,,,,,,,,,8.6798391,1.4825033,12.921506,7.7321262,,,,,,,9.3608103,1.6119423
97000US4108830,"North Clackamas School District 12, Oregon",2014,8.6324739,1.3028412,,,,,,,,,,,,,,,8.3165045,1.4738489,9.692296,7.4611173,,,,,,,8.6681976,1.5314858
97000US4108830,"North Clackamas School District 12, Oregon",2015,5.943418,1.1935478,,,,,,,,,,,,,,,5.8093953,.98408973,6.3696437,5.8711214,,,,,,,6.2389793,1.1692631
97000US4108830,"North Clackamas School District 12, Oregon",2016,3.4419804,.78042161,,,,,,,,,,,,,,,2.0797572,.46678045,8.5212479,3.6705222,,,,,,,2.3803387,.63684791
97000US4108830,"North Clackamas School District 12, Oregon",2017,3.4273736,.82731825,,,,,,,,,,,,,,,3.5231748,.80045193,3.1202435,4.3348551,,,,,,,4.0085526,1.006978
97000US4110040,"Portland School District 1J, Oregon",2009,10.505004,.62225705,,,,,6.8699541,1.6123176,18.429054,3.5954053,18.173897,4.3504229,9.9840603,.73327059,,,9.5906525,.62719971,14.327272,4.0402198,,,,,,,9.881093,.62715048
97000US4110040,"Portland School District 1J, Oregon",2010,11.443811,.63406295,,,,,9.7584114,1.8643496,16.996416,3.0566244,9.0575094,2.2553415,11.62866,.70367169,,,10.858624,.62893432,13.483053,3.5408323,10.32072,4.1356888,17.143841,3.3978422,24.447613,5.3942876,10.679455,.60656416
97000US4110040,"Portland School District 1J, Oregon",2011,9.4959984,.65334064,,,,,6.019681,2.0644844,14.563857,3.4885287,11.086498,2.3563406,9.3789511,.72365093,,,9.2303886,.74484605,10.513137,4.2333288,,,,,,,9.2166376,.71276927
97000US4110040,"Portland School District 1J, Oregon",2012,9.5859156,.5689441,,,,,6.3253345,2.0622373,22.846025,4.4268794,9.1254349,2.0449407,9.6190233,.62698096,,,8.5964289,.55166537,13.195151,3.2354474,,,,,12.244252,2.7976625,8.6927128,.54029572
97000US4110040,"Portland School District 1J, Oregon",2013,9.1496716,.60535222,,,,,11.602437,3.4706559,23.468178,5.1208639,12.446491,2.9125724,8.8757629,.70152652,,,7.2117701,.56554699,15.912188,3.1910594,,,,,,,7.4907713,.60693002
97000US4110040,"Portland School District 1J, Oregon",2014,7.2339392,.48276898,,,,,6.1410642,2.1563458,15.283542,3.486891,6.4575644,1.6457067,7.3055043,.54816675,,,7.1223512,.57730806,7.6210508,2.9367366,,,,,,,6.9320626,.55346
97000US4110040,"Portland School District 1J, Oregon",2015,5.8483829,.48170015,,,,,5.9832139,1.5489616,10.737419,3.0138586,6.5423598,1.9417965,5.7930212,.54307824,,,5.2679224,.52431297,7.8379774,2.7618265,,,,,10.074746,2.5486457,5.1709032,.5004133
97000US4110040,"Portland School District 1J, Oregon",2016,4.5835571,.40412307,,,,,2.8393741,1.0057738,19.518978,5.3345809,5.9288859,1.4938561,4.4613147,.46203732,,,3.8363092,.36282271,7.0988984,2.1101635,,,,,,,3.8182843,.34784833
97000US4110040,"Portland School District 1J, Oregon",2017,4.1126919,.36115795,,,,,4.6743298,1.6546766,6.0183911,2.5089912,4.5939555,1.6986618,4.0645046,.43244112,,,3.7157588,.39768443,5.2780094,1.8261349,,,,,7.2333803,1.8462287,3.8754621,.40424392
97000US4110520,"Reynolds School District 7, Oregon",2009,16.283501,2.7886331,,,,,,,,,,,,,,,13.904807,2.6564031,20.570465,8.824893,,,,,,,13.56593,2.3752468
97000US4110520,"Reynolds School District 7, Oregon",2010,14.352386,1.8117193,,,,,,,,,,,,,,,14.937632,2.2470164,13.150537,7.305233,,,,,,,15.155803,2.0478277
97000US4110520,"Reynolds School District 7, Oregon",2011,10.309652,1.6650146,,,,,,,,,,,,,,,9.6237135,2.1157691,11.418156,5.4561353,,,,,,,10.387371,1.8362184
97000US4110520,"Reynolds School District 7, Oregon",2012,15.354202,2.1234698,,,,,,,,,,,,,,,17.321676,2.6278806,12.065972,7.3894458,,,,,,,16.796606,2.4188447
97000US4110520,"Reynolds School District 7, Oregon",2013,10.922754,2.0559931,,,,,,,,,,,,,,,7.5030074,1.912209,15.849521,5.3398247,,,,,,,8.7235794,2.1677303
97000US4110520,"Reynolds School District 7, Oregon",2014,9.9333906,2.1131701,,,,,,,,,,,,,,,9.819212,2.469625,10.131558,7.1846495,,,,,,,8.9038115,2.2477155
97000US4110520,"Reynolds School District 7, Oregon",2015,7.9139338,1.6250081,,,,,,,,,,,,,,,7.3087931,2.0855179,8.7599163,4.8258181,,,,,,,6.9071507,1.7040472
97000US4110520,"Reynolds School District 7, Oregon",2016,6.1754627,1.361293,,,,,,,,,,,,,,,5.4500604,1.5943636,7.3036551,4.2153673,,,,,,,6.0925279,1.5355114
97000US4110520,"Reynolds School District 7, Oregon",2017,,,,,,,,,,,,,,,,,3.2317882,1.3537277,,,,,,,,,2.7270696,1.1452252
97000US4110820,"Salem-Keizer School District 24J, Oregon",2009,11.640816,1.0002116,,,,,,,,,12.401331,2.4158318,11.479187,1.3192539,,,11.376427,1.4259727,12.456995,5.9861288,,,,,,,11.350882,1.37997
97000US4110820,"Salem-Keizer School District 24J, Oregon",2010,14.233567,1.1879365,,,,,,,,,15.878938,3.3145099,13.7822,1.7738616,,,13.434731,1.5133678,16.124283,5.3014116,,,,,,,13.782755,1.4550458
97000US4110820,"Salem-Keizer School District 24J, Oregon",2011,13.540686,1.1880498,,,,,,,,,17.369282,3.3257871,12.655038,1.668751,,,11.676929,1.2426348,18.476698,5.2329888,,,,,,,11.511389,1.1856793
97000US4110820,"Salem-Keizer School District 24J, Oregon",2012,16.237232,1.1939307,,,,,,,,,18.865833,3.2943118,15.496323,1.807092,,,15.116887,1.2953658,18.845453,4.8973279,,,,,,,14.922344,1.1577679
97000US4110820,"Salem-Keizer School District 24J, Oregon",2013,8.9920416,.84406221,,,,,,,,,10.632088,2.1358752,8.4940996,1.2857635,,,8.457284,.94796568,10.135846,3.3035378,,,,,21.902699,5.8649373,8.2953272,.92706048
97000US4110820,"Salem-Keizer School District 24J, Oregon",2014,9.4790955,.96994573,,,,,,,,,12.191844,2.1713796,8.6024208,1.4726837,,,8.6688309,1.1484021,11.109088,3.6835606,,,,,,,9.4660883,1.1158811
97000US4110820,"Salem-Keizer School District 24J, Oregon",2015,6.9184585,.83631164,,,,,,,,,7.2635984,2.1938729,6.8004713,1.3511691,,,6.6578784,.89853054,7.4095941,2.9378076,,,,,10.085489,3.2513003,6.9109454,.9514873
97000US4110820,"Salem-Keizer School District 24J, Oregon",2016,5.8252745,.85153294,,,,,,,,,9.2954922,2.3932097,4.6461368,1.4113632,,,4.6446486,.89061528,8.0944633,2.9854636,,,,,13.54509,4.8729939,4.7558374,.85435116
97000US4110820,"Salem-Keizer School District 24J, Oregon",2017,5.1041508,.7857905,,,,,,,,,5.2425752,2.546694,5.0637274,1.2588164,,,5.085578,.89537698,5.143466,3.0962596,,,,,,,5.1469469,.90776485
97000US4111670,"Springfield School District 19, Oregon",2009,14.699301,2.0309818,,,,,,,,,,,,,,,14.34056,2.1273992,17.039623,20.203392,,,,,,,14.080885,2.0848908
97000US4111670,"Springfield School District 19, Oregon",2010,15.197545,1.9625053,,,,,,,,,,,,,,,16.179573,2.001235,10.104586,16.639345,,,,,,,15.198764,1.8997619
97000US4111670,"Springfield School District 19, Oregon",2011,14.51128,1.9639107,,,,,,,,,,,,,,,14.321053,2.0306571,15.513295,16.149456,,,,,,,14.968802,1.9458305
97000US4111670,"Springfield School District 19, Oregon",2012,9.1761026,1.66782,,,,,,,,,,,,,,,9.2495394,1.9027673,8.769865,15.188866,,,,,,,9.5987406,1.8503923
97000US4111670,"Springfield School District 19, Oregon",2013,11.522131,1.682394,,,,,,,,,,,,,,,11.983338,1.9569272,9.2987337,13.863091,,,,,,,11.696944,1.8320333
97000US4111670,"Springfield School District 19, Oregon",2014,8.5117407,1.5112656,,,,,,,,,,,,,,,9.0959349,1.6930856,5.4757481,13.129793,,,,,,,8.7814894,1.5654187
97000US4111670,"Springfield School District 19, Oregon",2015,8.0228367,1.4277062,,,,,,,,,22.007042,7.7441983,6.0410428,2.0414948,,,5.6028323,1.1911428,17.856155,7.0426435,,,,,,,6.3948364,1.2518965
97000US4111670,"Springfield School District 19, Oregon",2016,9.7202148,1.7173992,,,,,,,,,,,,,,,9.449194,1.990063,11.274343,16.054607,,,,,,,9.5713396,1.9533764
97000US4111670,"Springfield School District 19, Oregon",2017,8.4489613,1.5737689,,,,,,,,,,,,,,,7.9745941,1.5276824,10.165369,8.9613638,,,,,,,8.2323999,1.6150031
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2009,9.8484669,1.4497449,,,,,,,,,,,,,,,10.005965,1.4976467,9.3495121,7.7266164,,,,,,,9.7074947,1.5361681
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2010,11.978964,1.688536,,,,,,,,,,,,,,,11.982379,1.9025673,11.962404,13.5172,,,,,,,12.52245,1.8315209
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2011,7.2102771,1.5920688,,,,,,,,,,,,,,,6.9482379,1.8001463,8.0976448,9.182992,,,,,,,7.7398777,1.7937981
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2012,7.8499475,1.4097,,,,,,,,,,,,,,,6.6093264,1.5284491,11.654663,7.1139069,,,,,,,7.2325921,1.7375436
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2013,7.3506312,1.2974771,,,,,,,,,,,,,,,7.2584696,1.2324965,7.636364,6.5289006,,,,,,,7.6762819,1.2264808
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2014,6.9373608,1.265529,,,,,,,,,,,,,,,6.627389,1.3029492,8.2678204,8.6092587,,,,,,,6.3209167,1.2204844
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2015,6.4078302,1.3301582,,,,,,,,,,,,,,,6.2617369,1.5988297,6.8946915,7.8133507,,,,,,,6.0868559,1.5248258
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2016,2.7966833,.7176581,,,,,,,,,,,,,,,2.7199037,.70071721,3.0356791,3.6584954,,,,,,,2.4341862,.62965107
97000US4112240,"Tigard-Tualatin School District 23J, Oregon",2017,3.2347624,.78191936,,,,,,,,,,,,,,,3.3961012,.80907214,2.6644545,4.5827889,,,,,,,3.0348639,.72293144
97000US4202280,"Allentown City School District, Pennsylvania",2009,15.574837,1.8058741,,,,,,,,,22.641756,4.3530965,12.151514,3.5051029,,,10.879913,1.9850688,21.43713,4.4814219,,,,,,,13.448708,1.9202799
97000US4202280,"Allentown City School District, Pennsylvania",2010,16.685225,1.6964004,,,,,,,22.128611,5.5871921,26.42453,3.690984,11.029627,3.6037221,,,8.8574295,1.7900569,24.536297,3.4213667,,,,,,,13.805397,1.9920542
