geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US48017,"Bailey County, Texas",2012-2016,584,117.9331283569336,10.9422492980957,0,12.23380662864568,5,5.471124649047852,5,16.41337394714356,15,96.04862976074219,430,152.0972124759987,154,10.9422492980957,0,52.27963638305664,134,129.0014850472567,450,86.32218933105469,227,87.0129484077406,227,10.9422492980957,0,84.49848175048828,337
05000US48017,"Bailey County, Texas",2013-2017,621,114.2857131958008,11.55015182495117,0,17.67105396083061,11,13.3738603591919,11,23.70820617675781,31,90.57750701904297,419,145.8269831631225,202,11.55015182495117,0,54.71124649047852,160,126.7065299549109,461,83.28267669677734,199,84.07978499591542,199,11.55015182495117,0,96.65653228759766,380
05000US48019,"Bandera County, Texas",2005-2009,1337,158.6626129150391,4.255319118499756,5,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,46.80850982666016,116,165.4232792844467,1221,77.20364379882813,0,156.2310028076172,1216,222.6700495695396,121,46.20060729980469,83,89.97165515142588,83,77.20364379882813,0,154.4072875976563,1249
05000US48019,"Bandera County, Texas",2006-2010,1813,206.0790252685547,7.294832706451416,8,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,63.82978820800781,158,215.7378189338085,1655,77.20364379882813,0,192.7051696777344,1647,282.1415373109071,166,55.92705154418945,73,95.33224905687874,73,77.20364379882813,0,200.60791015625,1732
05000US48019,"Bandera County, Texas",2007-2011,1738,190.8814544677734,57.75075912475586,0,63.39116874274939,24,26.13981819152832,24,57.75075912475586,0,34.04255294799805,89,193.8933342612631,1649,57.75075912475586,0,189.6656494140625,1625,269.0888110408732,113,9.726444244384766,11,58.56410075400029,11,57.75075912475586,0,192.7051696777344,1703
05000US48019,"Bandera County, Texas",2008-2012,1838,196.9604797363281,41.33738708496094,59,16.89050917117454,20,8.510638236999512,20,14.58966541290283,0,36.47416305541992,100,200.3092487843681,1738,14.58966541290283,0,178.7234039306641,1659,265.9614364725229,179,14.58966541290283,20,20.63290269741285,20,14.58966541290283,0,182.9787292480469,1739
05000US48019,"Bandera County, Texas",2009-2013,1654,169.6048583984375,31.61094284057617,49,25.79829213646001,27,21.27659606933594,27,14.58966541290283,0,32.82674789428711,113,172.7524337590331,1541,14.58966541290283,0,160.486328125,1445,233.4987569718503,209,4.255319118499756,3,20.50714697301529,23,20.060791015625,20,162.9179382324219,1555
05000US48019,"Bandera County, Texas",2010-2014,1633,175.6838836669922,39.51367950439453,72,18.23708190917969,30,10.9422492980957,30,14.58966541290283,0,67.47720336914063,167,188.196705483485,1466,14.58966541290283,0,150.7598724365234,1349,231.5024106081707,284,4.863222122192383,5,53.7160421468709,99,53.49544143676758,94,153.7993927001953,1432
05000US48019,"Bandera County, Texas",2011-2015,1367,149.5440673828125,34.04255294799805,23,16.04909256273526,9,6.686930179595947,9,14.58966541290283,0,46.80850982666016,124,156.698642883682,1243,14.58966541290283,0,137.9939270019531,1215,203.4840337196399,152,14.58966541290283,0,33.71531732009549,38,30.3951358795166,38,142.2492370605469,1297
05000US48019,"Bandera County, Texas",2012-2016,1393,136.1702117919922,28.5714282989502,32,16.59251543813774,9,7.902735710144043,9,14.58966541290283,0,51.67173385620117,159,145.6444116991177,1234,14.58966541290283,0,132.5227966308594,1171,190.0121527859208,222,14.58966541290283,0,34.81537080271625,58,31.61094284057617,58,127.6595764160156,1294
05000US48019,"Bandera County, Texas",2013-2017,1271,150.7598724365234,10.33434677124023,9,16.36828160464441,5,6.07902717590332,5,15.1975679397583,0,54.71124649047852,176,160.3803592389627,1095,15.1975679397583,0,128.8753814697266,1049,198.3365903862531,222,15.1975679397583,0,44.04254354933948,92,41.33738708496094,92,146.5045623779297,1165
05000US48021,"Bastrop County, Texas",2005-2009,4518,285.1063842773438,23.10030364990234,44,83.65677864122431,108,32.21884536743164,108,93.00911712646484,415,178.7234039306641,1126,336.4932472847913,3392,77.20364379882813,0,252.2796325683594,2834,380.6976009440128,1684,80.2431640625,338,84.77791871647219,363,27.35562324523926,25,284.4984741210938,3588
05000US48021,"Bastrop County, Texas",2006-2010,5283,305.7750854492188,17.02127647399902,21,81.31593529760511,93,25.53191566467285,93,104.5592727661133,568,195.1367797851563,1609,362.7351178289712,3674,77.20364379882813,0,254.1033477783203,3020,397.5762998892502,2263,94.83282470703125,334,95.77121061583006,348,13.3738603591919,14,276.5957336425781,4253
05000US48021,"Bastrop County, Texas",2007-2011,5481,360.486328125,28.5714282989502,39,61.33795784209437,53,20.66869354248047,53,135.5623168945313,785,203.0395202636719,1662,413.7335368977806,3819,57.75075912475586,0,247.4164123535156,2985,437.2245119694572,2496,85.10638427734375,318,85.36868090810408,321,6.686930179595947,3,300.303955078125,4283
05000US48021,"Bastrop County, Texas",2008-2012,5441,356.2310180664063,54.10334396362305,99,26.66469600810859,51,19.45288848876953,51,128.8753814697266,835,195.7446746826172,1582,406.4683455070418,3859,18.23708152770996,0,267.4772033691406,2929,445.4712028344873,2512,59.57446670532227,190,61.05716357750919,201,13.3738603591919,11,311.8540954589844,4255
05000US48021,"Bastrop County, Texas",2009-2013,5540,316.7173156738281,49.8480224609375,82,25.79112803459127,33,18.23708152770996,33,128.2674713134766,729,190.8814544677734,1640,369.7912758670328,3900,18.23708152770996,0,254.7112426757813,3077,406.4328667727009,2463,83.89057922363281,236,92.73057829245228,281,39.51367950439453,45,265.6535034179688,4415
05000US48021,"Bastrop County, Texas",2010-2014,5314,327.0516662597656,44.98480224609375,91,27.11137176206546,32,20.060791015625,32,165.3495483398438,776,232.8267517089844,1558,401.4611920405834,3756,18.23708152770996,0,266.8692932128906,2869,422.1161120630637,2445,93.00911712646484,220,106.1047159115764,305,51.0638313293457,85,320.97265625,4110
05000US48021,"Bastrop County, Texas",2011-2015,5580,339.817626953125,44.98480224609375,104,32.3733178138571,52,26.74772071838379,52,167.7811584472656,647,196.9604797363281,1580,392.7714986681413,4000,18.23708152770996,0,232.2188415527344,3193,411.5842683584337,2387,105.1671752929688,348,123.9778862070262,510,65.65349578857422,162,291.1854248046875,4267
05000US48021,"Bastrop County, Texas",2012-2016,5716,325.8358764648438,41.94528961181641,83,26.66469600810859,28,19.45288848876953,28,134.9544067382813,658,220.6686859130859,1618,393.5272383637771,4098,18.23708152770996,0,234.0425567626953,3288,401.1794321343411,2428,123.4042587280273,498,158.2626646923069,739,99.08814239501953,241,272.3404235839844,4208
05000US48021,"Bastrop County, Texas",2013-2017,6104,368.3890686035156,18.23708152770996,33,26.22450317289472,36,18.23708152770996,36,114.2857131958008,864,196.3525848388672,1523,417.4504083594485,4581,18.84498405456543,0,301.5197448730469,3595,476.0511132377205,2509,147.1124572753906,609,173.4015202554165,826,91.79331207275391,217,340.425537109375,4345
05000US48023,"Baylor County, Texas",2005-2009,523,95.44072723388672,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,14.58966541290283,14,49.8480224609375,144,107.6743133630268,379,77.20364379882813,0,71.73252105712891,365,119.3921563258852,158,48.02431488037109,107,90.92160048935217,107,77.20364379882813,0,74.77203369140625,402
05000US48023,"Baylor County, Texas",2006-2010,473,68.08510589599609,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,9.118540763854981,11,27.35562324523926,54,73.37514407484646,419,77.20364379882813,0,65.04559326171875,408,94.16215188512821,65,9.118540763854981,8,77.74027528558422,8,77.20364379882813,0,66.26139831542969,454
05000US48023,"Baylor County, Texas",2007-2011,373,58.9665641784668,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,6.686930179595947,6,18.23708152770996,35,61.72233658621151,338,57.75075912475586,0,58.9665641784668,332,83.39131478773126,41,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.9665641784668,367
05000US48023,"Baylor County, Texas",2008-2012,451,60.18236923217773,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.80547142028809,17,16.41337394714356,37,62.38041688484411,414,7.902735710144043,0,57.75075912475586,397,83.40903875410473,54,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,57.75075912475586,434
05000US48023,"Baylor County, Texas",2009-2013,485,60.18236923217773,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.84498405456543,20,18.84498405456543,43,63.0638643790166,442,7.902735710144043,0,56.53495407104492,422,82.5718995676697,63,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,60.18236923217773,465
05000US48023,"Baylor County, Texas",2010-2014,484,67.47720336914063,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,13,20.060791015625,48,70.39608164303567,436,7.902735710144043,0,66.26139831542969,423,94.57137982093944,61,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,66.26139831542969,471
05000US48023,"Baylor County, Texas",2011-2015,343,62.61398315429688,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,13,17.62917900085449,33,65.04843455987809,310,7.902735710144043,0,59.57446670532227,297,86.42700949165212,46,4.863222122192383,5,9.279232786937035,5,7.902735710144043,0,63.22188568115234,325
05000US48023,"Baylor County, Texas",2012-2016,391,70.51671600341797,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,40,73.15068083390069,351,7.902735710144043,0,63.82978820800781,351,95.11492574031605,40,7.294832706451416,8,10.7548972993469,8,7.902735710144043,0,71.12461853027344,383
05000US48023,"Baylor County, Texas",2013-2017,371,54.10334396362305,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,37,56.90307355750017,334,7.902735710144043,0,52.88753890991211,334,75.65886332739591,37,12.15805435180664,19,13.5931180023884,26,6.07902717590332,7,53.49544143676758,345
05000US48025,"Bee County, Texas",2005-2009,3284,265.0455932617188,40.12158203125,47,79.47034692156036,40,18.84498405456543,40,101.5197601318359,164,211.5501556396484,1707,339.1203840210965,1577,77.20364379882813,0,178.7234039306641,1326,319.6736173349621,1958,124.0121612548828,616,146.0801791993814,616,77.20364379882813,0,210.3343505859375,2417
05000US48025,"Bee County, Texas",2006-2010,2796,258.966552734375,6.07902717590332,3,79.0577413579508,8,17.02127647399902,8,38.29787063598633,18,165.9574432373047,1631,307.5801495561589,1165,77.20364379882813,0,171.4285736083984,1134,310.5663073878683,1662,113.0699081420898,700,119.5761832870018,745,38.90577697753906,45,210.9422454833984,2022
05000US48025,"Bee County, Texas",2007-2011,2894,243.7689971923828,12.76595783233643,8,62.89957484198207,32,24.92401123046875,32,25.53191566467285,52,179.3313140869141,1705,302.62690594909,1189,57.75075912475586,0,159.2705230712891,1038,291.1879522088473,1856,128.2674713134766,896,149.3969604046766,1033,76.59574127197266,137,215.1975708007813,1769
05000US48025,"Bee County, Texas",2008-2012,3062,215.1975708007813,16.41337394714356,0,23.21201604035164,14,16.41337394714356,14,32.82674789428711,59,167.1732482910156,1801,272.501173250184,1261,16.41337394714356,0,140.425537109375,1184,256.9617207893302,1878,125.2279663085938,856,131.8742701090633,952,41.33738708496094,96,197.5683898925781,2037
05000US48025,"Bee County, Texas",2009-2013,2952,207.2948303222656,16.41337394714356,0,24.08706699814114,19,17.62917900085449,19,40.72948455810547,61,167.7811584472656,1840,266.6864522397854,1112,16.41337394714356,0,119.1489334106445,1014,239.097501056015,1938,128.2674713134766,721,134.3960027003923,824,40.12158203125,103,184.8024291992188,2048
05000US48025,"Bee County, Texas",2010-2014,3180,207.2948303222656,15.80547142028809,16,20.06999879193304,10,11.55015182495117,10,56.53495407104492,127,152.5835876464844,1872,257.396382836685,1308,16.41337394714356,0,123.4042587280273,1150,241.2462595576371,2030,105.7750778198242,492,109.7260244209717,577,29.17933082580566,85,178.7234039306641,2450
05000US48025,"Bee County, Texas",2011-2015,3345,242.5531921386719,21.27659606933594,30,20.42589361448491,11,12.15805435180664,11,56.53495407104492,153,184.1945343017578,1882,304.5647344708526,1463,16.41337394714356,0,171.4285736083984,1268,297.0181928200183,2077,118.5410308837891,451,121.7946418222002,511,27.96352577209473,60,218.2370758056641,2640
05000US48025,"Bee County, Texas",2012-2016,3379,193.3130645751953,27.96352577209473,28,16.41337394714356,0,16.41337394714356,0,70.51671600341797,186,166.5653533935547,1813,255.1743676127628,1566,16.41337394714356,0,149.5440673828125,1361,244.4041100817431,2018,57.75075912475586,187,58.89444954038534,206,11.55015182495117,19,198.1762847900391,2959
05000US48025,"Bee County, Texas",2013-2017,3156,212.7659606933594,6.686930179595947,13,17.02127647399902,0,17.02127647399902,0,72.94832611083984,112,184.1945343017578,1712,281.4195808688684,1444,17.02127647399902,0,156.8389129638672,1319,264.3251759659977,1837,54.71124649047852,156,55.91713958815598,173,11.55015182495117,17,219.452880859375,2858
05000US48027,"Bell County, Texas",2005-2009,40874,810.9422607421875,82.67477416992188,383,83.13167046812525,589,69.9088134765625,497,370.2127685546875,11837,380.547119140625,7410,895.7920853322377,33464,44.98480224609375,92,533.1306762695313,20098,970.4924874707983,20776,169.6048583984375,1225,234.7559439214303,2363,162.3100280761719,1138,672.3404541015625,25702
05000US48027,"Bell County, Texas",2006-2010,42361,742.8571166992188,62.00608062744141,361,143.4766297392137,757,133.1306915283203,617,461.3981628417969,11994,366.5653381347656,7720,828.3760275095675,34641,53.49544143676758,140,510.6383056640625,20765,901.4367282522613,21596,129.4832763671875,1195,218.7343489902717,2654,176.2917938232422,1459,574.4680786132813,26595
05000US48027,"Bell County, Texas",2007-2011,43490,775.6838989257813,107.5987854003906,429,141.6569932081992,1081,127.6595764160156,902,427.3556213378906,12092,405.4711303710938,8383,875.2670156113014,35107,61.39817810058594,179,526.4437866210938,20976,937.4585705644049,22514,130.6990814208984,1058,239.937596236354,2465,201.2158050537109,1407,620.060791015625,27423
05000US48027,"Bell County, Texas",2008-2012,44579,792.0972900390625,90.57750701904297,462,161.8643072028879,1077,153.7993927001953,931,483.2826843261719,12579,444.3768920898438,8847,908.2339671641088,35732,50.45592880249023,146,570.8206787109375,21140,976.347460759356,23439,161.0942230224609,1152,241.0623755448988,2742,179.3313140869141,1590,662.6139526367188,27719
05000US48027,"Bell County, Texas",2009-2013,45012,816.4133911132813,121.5805435180664,518,164.8571230160989,1179,144.6808471679688,891,486.3221740722656,12935,377.5075988769531,8686,899.4680719174695,36326,79.02735900878906,288,498.4802551269531,21037,956.5633224938744,23975,168.9969635009766,1262,259.9870042084722,2911,197.5683898925781,1649,643.1610717773438,27469
05000US48027,"Bell County, Texas",2010-2014,47017,846.2006225585938,144.6808471679688,621,187.6687421651497,1350,157.4468078613281,977,472.9483337402344,13566,431.0030517578125,9399,949.641576724134,37618,102.1276626586914,373,580.547119140625,21674,1026.201954374007,25343,197.5683898925781,1729,270.5276446551776,3306,184.8024291992188,1577,720.36474609375,28174
05000US48027,"Bell County, Texas",2011-2015,49229,889.3616943359375,122.7963562011719,658,190.1919737896983,1554,159.2705230712891,1067,451.6717224121094,14066,359.2705078125,10584,959.1869062575559,38645,103.9513702392578,487,624.3161010742188,22178,1086.616223610067,27051,222.4924011230469,2009,281.6184476221766,3505,172.6443786621094,1496,750.1519775390625,29446
05000US48027,"Bell County, Texas",2012-2016,50802,834.6504516601563,103.9513702392578,493,197.9794622491977,1751,169.6048583984375,1322,486.9300842285156,14834,402.4316101074219,10846,926.602707350974,39956,102.1276626586914,429,600,22592,1027.930628231547,28210,246.8085174560547,1858,335.155151735371,3733,226.7477264404297,1875,626.1398315429688,29991
05000US48027,"Bell County, Texas",2013-2017,52630,728.8753662109375,107.5987854003906,452,202.8974972528726,2152,178.7234039306641,1576,462.0060729980469,15480,449.2401123046875,11519,856.1985622346352,41111,96.04862976074219,576,550.1519775390625,22575,913.1957609731165,30055,226.1398162841797,1868,298.2963252005337,3913,194.5288696289063,2045,628.5714111328125,30633
05000US48029,"Bexar County, Texas",2005-2009,200459,1621.884521484375,238.2978668212891,1959,300.1617756347212,4526,279.02734375,4132,601.82373046875,21143,1214.589721679688,108970,2026.26197542187,91489,110.638298034668,394,974.4680786132813,62783,1892.114541265105,137676,723.4042358398438,34519,797.4432625275946,39382,335.5623168945313,4863,1514.893676757813,133449
05000US48029,"Bexar County, Texas",2006-2010,217538,1260.790283203125,191.4893646240234,1841,323.4191024304128,5646,311.8540954589844,5262,730.0911865234375,23041,1167.173217773438,118580,1718.105194249472,98958,85.71428680419922,384,967.1732788085938,67436,1589.029983814271,150102,821.884521484375,33069,874.6129881342837,37446,299.088134765625,4377,1460.182373046875,149564
05000US48029,"Bexar County, Texas",2007-2011,226887,1764.1337890625,211.5501556396484,2088,308.5518042765096,6045,291.7933044433594,5548,638.90576171875,24986,1537.993896484375,123442,2340.425869651761,103445,100.303955078125,497,838.2978515625,69049,1953.179795524804,157838,853.4954223632813,30711,912.7128548964664,35842,323.4042663574219,5131,1777.507568359375,157926
05000US48029,"Bexar County, Texas",2008-2012,233489,1760.486328125,218.2370758056641,2261,383.0240590308914,6274,373.8601684570313,5821,640.12158203125,26461,1365.957397460938,126937,2228.262040962261,106552,83.28267669677734,453,1000.60791015625,70409,2024.976123657339,163080,785.4103393554688,27057,846.8643688419699,32444,316.7173156738281,5387,1505.775024414063,166049
05000US48029,"Bexar County, Texas",2009-2013,243896,1468.085083007813,195.7446746826172,2400,370.4143624778253,7027,356.2310180664063,6502,606.6869506835938,28036,1511.854125976563,132766,2107.362500658682,111130,101.5197601318359,525,902.127685546875,72367,1723.110028982542,171529,703.3434448242188,26849,794.8267077659918,32966,370.2127685546875,6117,1420.060791015625,173467
05000US48029,"Bexar County, Texas",2010-2014,251882,1614.589721679688,215.1975708007813,2396,300.193790955944,7380,282.0668640136719,6869,737.3860473632813,28959,1477.20361328125,137125,2188.385360133098,114757,102.7355651855469,511,952.5835571289063,74899,1874.650741515883,176983,683.2826538085938,23984,776.8416417439552,30400,369.6048583984375,6416,1531.914916992188,182747
05000US48029,"Bexar County, Texas",2011-2015,256980,1802.431640625,207.9027404785156,2072,355.9840080417057,7626,351.3677673339844,7417,634.0425415039063,30429,1654.103393554688,140199,2446.388737648877,116781,57.14285659790039,209,914.8936157226563,75542,2021.333754533428,181438,601.82373046875,20141,696.5804342438502,26733,350.7598876953125,6592,1511.854125976563,190120
05000US48029,"Bexar County, Texas",2012-2016,260106,1642.55322265625,216.4133758544922,2226,369.8857156631132,8070,365.3495483398438,7883,617.629150390625,30489,1305.775024414063,142814,2098.33970167892,117292,57.75075912475586,187,989.6656494140625,75869,1917.65982042921,184237,593.9209594726563,18326,686.6927933984375,24615,344.6808471679688,6289,1366.565307617188,194706
05000US48029,"Bexar County, Texas",2013-2017,259072,1578.723388671875,166.5653533935547,1930,349.9334555437615,8217,341.033447265625,7922,627.3556518554688,30361,1363.52587890625,143010,2086.041792579111,116062,78.41945648193359,295,1042.55322265625,74536,1891.899775360878,184536,472.9483337402344,16452,617.0700817576516,23060,396.3525695800781,6608,1545.288696289063,195504
05000US48031,"Blanco County, Texas",2005-2009,716,107.5987854003906,42.55319213867188,62,77.20364379882813,0,77.20364379882813,0,5.471124649047852,5,58.9665641784668,269,122.6970020442739,447,77.20364379882813,0,83.28267669677734,432,136.0643335243269,284,9.118540763854981,12,14.71576681119635,22,11.55015182495117,10,99.08814239501953,627
05000US48031,"Blanco County, Texas",2006-2010,685,101.5197601318359,31.61094284057617,45,77.20364379882813,0,77.20364379882813,0,6.07902717590332,4,50.45592880249023,219,113.3669371931141,466,77.20364379882813,0,79.02735900878906,441,128.6529640899483,244,7.294832706451416,7,17.96144283023733,28,16.41337394714356,21,95.44072723388672,608
05000US48031,"Blanco County, Texas",2007-2011,784,120.3647384643555,27.96352577209473,37,57.75075912475586,0,57.75075912475586,0,24.92401123046875,19,58.9665641784668,285,134.0325555848501,499,57.75075912475586,0,76.59574127197266,449,142.6694706186144,335,11.55015182495117,21,23.1482470902659,52,20.060791015625,31,103.3434677124023,676
05000US48031,"Blanco County, Texas",2008-2012,830,99.08814239501953,35.86626052856445,45,12.15805435180664,0,12.15805435180664,0,16.41337394714356,12,59.57446670532227,316,115.6182383818367,514,12.15805435180664,0,74.16413116455078,471,123.7690523300892,359,10.33434677124023,15,23.65358880774596,46,21.27659606933594,31,89.36170196533203,727
05000US48031,"Blanco County, Texas",2009-2013,839,125.8358688354492,30.3951358795166,31,18.99148815869724,15,14.58966541290283,15,6.07902717590332,5,72.94832611083984,219,145.4514495216387,620,12.15805435180664,0,85.71428680419922,574,152.2550650977658,265,6.07902717590332,4,22.71312066212115,30,21.88449859619141,26,103.9513702392578,758
05000US48031,"Blanco County, Texas",2010-2014,895,107.5987854003906,12.15805435180664,0,19.46238312501976,15,15.1975679397583,15,4.255319118499756,3,51.0638313293457,174,119.1008542776717,721,12.15805435180664,0,88.14589691162109,696,139.0942046312263,199,6.07902717590332,9,12.5174834174864,25,10.9422492980957,16,101.5197601318359,852
05000US48031,"Blanco County, Texas",2011-2015,1026,124.6200637817383,12.15805435180664,0,25.0349668349728,22,21.88449859619141,22,5.471124649047852,4,46.20060729980469,191,132.9084512430842,835,12.15805435180664,0,105.1671752929688,797,163.0653091741666,229,8.510638236999512,11,17.95115288828608,34,15.80547142028809,23,115.5015182495117,966
05000US48031,"Blanco County, Texas",2012-2016,1031,105.7750778198242,12.15805435180664,0,20.42589361448491,17,16.41337394714356,17,12.15805435180664,0,44.98480224609375,180,114.9434622799837,851,12.15805435180664,0,88.75379943847656,834,138.0782531847619,197,12.15805435180664,17,17.19408535639418,32,12.15805435180664,15,102.1276626586914,982
05000US48031,"Blanco County, Texas",2013-2017,990,124.0121612548828,12.76595783233643,0,18.48864030382321,14,13.3738603591919,14,12.76595783233643,0,43.76899719238281,163,131.5094721087948,827,12.76595783233643,0,104.5592727661133,813,162.2086855272724,177,15.80547142028809,22,19.22357267833478,36,10.9422492980957,14,116.7173233032227,940
05000US48033,"Borden County, Texas",2005-2009,96,21.88449859619141,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.3738603591919,24,25.64744470144868,72,77.20364379882813,0,18.23708152770996,72,28.48723260436232,24,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,21.88449859619141,96
05000US48033,"Borden County, Texas",2006-2010,91,21.88449859619141,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,10.9422492980957,20,24.46761325729135,71,77.20364379882813,0,20.66869354248047,71,30.10192969827146,20,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,21.88449859619141,91
05000US48033,"Borden County, Texas",2007-2011,109,19.45288848876953,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,13.3738603591919,32,23.60667302827034,77,57.75075912475586,0,17.02127647399902,77,25.84837951131202,32,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,19.45288848876953,109
05000US48033,"Borden County, Texas",2008-2012,86,17.02127647399902,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,16,19.60427429015005,70,7.902735710144043,0,15.1975679397583,70,22.8186310739247,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.02127647399902,86
05000US48033,"Borden County, Texas",2009-2013,75,13.98176288604736,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.33434677124023,17,17.38644347156413,58,7.902735710144043,0,10.9422492980957,58,17.7545068392036,17,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,75
05000US48033,"Borden County, Texas",2010-2014,85,14.58966541290283,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.55015182495117,23,18.6081794928971,62,7.902735710144043,0,13.3738603591919,62,19.79187908632269,23,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,85
05000US48033,"Borden County, Texas",2011-2015,85,12.15805435180664,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.33434677124023,20,15.95672299721117,65,7.902735710144043,0,10.33434677124023,65,15.95672299721117,20,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.15805435180664,85
05000US48033,"Borden County, Texas",2012-2016,75,13.3738603591919,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.686930179595947,11,14.95243044237142,64,7.902735710144043,0,12.76595783233643,64,18.48864030382321,11,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.3738603591919,75
05000US48033,"Borden County, Texas",2013-2017,65,12.76595783233643,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,1.823708176612854,2,12.89556477593891,63,7.902735710144043,0,12.76595783233643,63,18.05379070317321,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.76595783233643,65
05000US48035,"Bosque County, Texas",2005-2009,1638,126.4437713623047,32.21884536743164,73,77.20364379882813,0,77.20364379882813,0,13.3738603591919,20,60.18236923217773,319,140.035512934116,1319,77.20364379882813,0,104.5592727661133,1226,164.0751926334425,412,25.53191566467285,56,28.27891446165237,72,12.15805435180664,16,113.6778106689453,1473
05000US48035,"Bosque County, Texas",2006-2010,1653,124.0121612548828,20.66869354248047,52,77.20364379882813,0,77.20364379882813,0,10.33434677124023,21,46.20060729980469,312,132.3386272181249,1341,77.20364379882813,0,103.3434677124023,1268,161.4276570415721,385,20.060791015625,38,22.85099901260898,52,10.9422492980957,14,118.5410308837891,1528
05000US48035,"Bosque County, Texas",2007-2011,1549,108.2066879272461,20.66869354248047,51,57.75075912475586,0,57.75075912475586,0,7.902735710144043,12,44.98480224609375,261,117.1849808862236,1288,57.75075912475586,0,96.04862976074219,1223,144.6859585139503,326,14.58966541290283,35,14.90291849644881,37,3.03951358795166,2,106.3829803466797,1449
05000US48035,"Bosque County, Texas",2008-2012,1580,100.303955078125,15.80547142028809,22,12.15805435180664,0,12.15805435180664,0,11.55015182495117,27,48.63221740722656,234,111.4718618049338,1346,12.15805435180664,0,87.53799438476563,1296,133.1307021885702,284,13.3738603591919,28,13.4976313633396,29,1.823708176612854,1,99.08814239501953,1502
05000US48035,"Bosque County, Texas",2009-2013,1623,133.1306915283203,18.23708152770996,25,12.15805435180664,0,12.15805435180664,0,13.3738603591919,40,44.37689971923828,213,140.3320713718005,1410,12.15805435180664,0,113.6778106689453,1340,175.0612054833776,283,9.118540763854981,13,10.63395460717714,18,5.471124649047852,5,125.2279663085938,1540
05000US48035,"Bosque County, Texas",2010-2014,1660,106.9908828735352,11.55015182495117,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,21,35.86626052856445,236,112.8425348100679,1424,12.15805435180664,0,93.61701965332031,1373,142.1660838133649,287,6.686930179595947,11,12.82372235072434,28,10.9422492980957,17,103.9513702392578,1598
05000US48035,"Bosque County, Texas",2011-2015,1581,103.9513702392578,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.41337394714356,28,40.72948455810547,207,111.6457714693584,1374,12.15805435180664,0,100.303955078125,1297,144.4533515669809,284,7.294832706451416,16,33.03435455742377,65,32.21884536743164,49,102.7355651855469,1488
05000US48035,"Bosque County, Texas",2012-2016,1625,96.04862976074219,12.15805435180664,0,13.8756376735729,8,6.686930179595947,8,8.510638236999512,13,35.86626052856445,222,102.5267180944508,1403,12.15805435180664,0,89.36170196533203,1343,131.1901408531028,282,7.902735710144043,18,26.14688447063853,57,24.92401123046875,39,97.26443481445313,1547
