geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US41009,"Columbia County, Oregon",2013-2017,95.152069,0,1.0954647,.13924116,1.4021949,.13626127,1.1611927,.13197641,.48200452,.078701533,.24100226,.033902198,.015934033,.014529512,3.0912025,.20030846,3.0752683,.19978082,89.081207,.036323782
05000US41011,"Coos County, Oregon",2005-2009,95.339241,0,2.2188835,.16055632,.99319947,.1145053,.91254151,.10479424,.21825084,.082681693,.080657914,.04614792,.090147085,.089411594,3.2974854,.2234499,3.2073383,.2047814,88.61142,.089411594
05000US41011,"Coos County, Oregon",2006-2010,94.744072,0,2.1873372,.22465491,1.0849824,.10574655,.97601032,.092166118,.24953017,.07296484,.10897203,.051843438,.082123853,.078725219,3.6039736,.29025853,3.5218496,.27937853,87.618248,.078725219
05000US41011,"Coos County, Oregon",2007-2011,94.609245,0,2.0140078,.26393697,1.2486532,.093193926,1.1393167,.080914989,.19015022,.090547718,.10933638,.046237133,.13468973,.102107,3.9250174,.3329598,3.7903275,.31691703,87.231415,.102107
05000US41011,"Coos County, Oregon",2008-2012,94.508797,0,2.2228577,.29459673,1.1487677,.082191579,1.1058677,.07727126,.31777808,.069544144,.042900044,.028010836,.21132243,.15357664,3.9912927,.37131062,3.7799704,.33806181,86.828102,.15550843
05000US41011,"Coos County, Oregon",2009-2013,94.381149,0,2.3696077,.27221116,1.2987427,.092043981,1.13142,.069748059,.32349053,.070716776,.16732268,.060060825,.20078722,.13174632,3.8500152,.32793239,3.6492281,.30030411,86.539284,.13368377
05000US41011,"Coos County, Oregon",2010-2014,94.278694,0,2.8303392,.2987237,1.3178468,.1054008,1.1870193,.094078571,.50256866,.075650811,.1308274,.047524225,.27122754,.17748843,3.4382079,.36174652,3.1669803,.31521171,86.189728,.18815714
05000US41011,"Coos County, Oregon",2011-2015,94.050179,0,2.5455995,.2934202,1.3588212,.13123293,1.2186381,.11814278,.60533655,.061008159,.1401832,.057134625,.25169256,.1646252,3.7419357,.37679949,3.4902432,.33893421,85.798485,.16559358
05000US41011,"Coos County, Oregon",2012-2016,93.788132,0,2.0971022,.23854852,1.2948017,.14523084,1.1470513,.13231233,.6402517,.072433762,.14775038,.059878569,.11438739,.071467981,4.1433654,.29186001,4.0289783,.28297457,85.61261,.076296888
05000US41011,"Coos County, Oregon",2013-2017,93.715927,0,2.0056896,.28984094,1.2396498,.15339679,1.0775417,.14202206,.572146,.068595693,.16210805,.057968188,.09694697,.075358644,4.3483095,.34361467,4.2513628,.33524936,85.550133,.078257054
05000US41013,"Crook County, Oregon",2005-2009,92.71125,0,1.1079962,.31919423,.29368576,.37138873,.29368576,.16500719,.10679482,.05680576,0,.33271942,.33818361,.24074821,2.002403,.38697144,1.6642193,.30296403,89.200371,.24615827
05000US41013,"Crook County, Oregon",2006-2010,93.102486,0,1.5570532,.30232674,.24633975,.10187425,.21845223,.096066438,.1626772,.081939019,.027887519,.0339058,.29281896,.20908576,1.7011387,.37693471,1.4083197,.31362864,89.43528,.19778383
05000US41013,"Crook County, Oregon",2007-2011,92.920021,0,1.4281701,.31881019,.33714178,.14913699,.29968157,.14517251,.22007868,.09108863,.037460197,.034158234,.30904663,.22487503,1.7840419,.36949974,1.4749954,.29319152,89.150589,.22487503
05000US41013,"Crook County, Oregon",2008-2012,92.683159,0,1.3174106,.29095906,.28907213,.1241079,.25116104,.1152313,.2179888,.097946614,.037911098,.046092521,.31276658,.22182025,1.9002938,.36587071,1.5875273,.29095906,88.958397,.22182025
05000US41013,"Crook County, Oregon",2009-2013,92.763474,0,.97157079,.27930823,.48339236,.21820955,.41160142,.20948118,.14358188,.098921672,.071790941,.06109868,.16751221,.16874872,2.0915096,.36954734,1.9239973,.32876906,89.073418,.16874872
05000US41013,"Crook County, Oregon",2010-2014,92.725258,0,1.2693528,.31567216,.36541975,.16352521,.25483218,.14322163,.39907685,.2162939,.11058756,.07891804,0,.064303584,1.6347725,.35946798,1.6347725,.35366973,89.056641,.064303584
05000US41013,"Crook County, Oregon",2011-2015,92.627411,0,.86848634,.3016887,.37220845,.19357623,.30062991,.18275373,.27677038,.1856546,.07157854,.06381876,0,.06381876,2.3430045,.4283058,2.3430045,.42352453,88.766937,.060917914
05000US41013,"Crook County, Oregon",2012-2016,92.55648,0,1.0171556,.33053678,.22499296,.10604415,.15937002,.09118256,.18280677,.1396233,.065622948,.054139644,0,.062688008,2.5264835,.40100449,2.5264835,.39607427,88.605049,.062688008
05000US41013,"Crook County, Oregon",2013-2017,92.44371,0,.93935627,.28831783,.75977349,.33069703,.33153749,.086775266,.16116408,.10077128,.42823595,.31910905,0,.061582446,2.2056453,.33049557,2.2056453,.32470745,88.377769,.069980048
05000US41015,"Curry County, Oregon",2005-2009,95.309242,0,2.2502668,.37512675,.2923027,.13001871,.28766295,.12974308,.15311094,.12410207,.0046397252,.0084615052,0,.34692168,2.7049599,.53200674,2.7049599,.40333173,89.9086,.34692168
05000US41015,"Curry County, Oregon",2006-2010,94.609795,0,2.1061084,.45027825,.29003614,.13586988,.28111196,.13562597,.15171121,.13562597,.008924189,.0081375586,0,.33363989,2.980679,.55173606,2.980679,.43942812,89.081261,.33363989
05000US41015,"Curry County, Oregon",2007-2011,94.493362,0,1.600143,.34235796,.39780092,.2801936,.3843919,.27986404,.10727216,.092382304,.013409019,.013585633,0,.24997564,3.7768741,.52044147,3.7768741,.45647728,88.611275,.11683644
05000US41015,"Curry County, Oregon",2008-2012,94.36985,0,1.302363,.32919902,.36251342,.27858481,.34461153,.27750662,.12083782,.10610546,.017901897,.024485879,0,.06257502,4.1711421,.4505536,4.1711421,.44618711,88.412994,.10882612
05000US41015,"Curry County, Oregon",2009-2013,94.154999,0,1.7172756,.3343859,.42037475,.32465184,.38907024,.32351157,.125218,.1250549,.031304501,.027185848,0,.059808865,3.7610126,.47140604,3.7610126,.46759659,88.131126,.11146197
05000US41015,"Curry County, Oregon",2010-2014,93.979683,0,1.9784253,.45441011,.44760755,.26191127,.43417934,.26121777,.0089521501,.013605092,.013428226,.019047128,.10294974,.13060889,3.6748581,.60207725,3.5719082,.58774,87.869835,.10884073
05000US41015,"Curry County, Oregon",2011-2015,93.714745,0,1.9070642,.41092896,.57301462,.28730908,.55063123,.28574532,.3267974,.26669562,.022383383,.029935222,.098486885,.097969815,3.4112275,.54766792,3.3127406,.53883398,87.496643,.10341259
05000US41015,"Curry County, Oregon",2012-2016,93.485062,0,1.7975317,.46481565,.59470576,.19841145,.57234842,.19571185,.38901806,.26910377,.02235736,.032618638,.1117868,.10329236,3.4519765,.5320217,3.3401895,.52189821,87.251839,.059800841
05000US41015,"Curry County, Oregon",2013-2017,93.22966,0,2.0422754,.55419475,.56307817,.19829617,.54073381,.19559814,.3306967,.23091447,.022344371,.032599688,.12959735,.12496548,3.4946599,.63453776,3.3650622,.62211084,86.79895,.059766103
05000US41017,"Deschutes County, Oregon",2005-2009,93.804939,0,.82565725,.092058562,1.2891841,.083840683,1.1844956,.0776494,.36542249,.070444815,.1046886,.031620115,.20015934,.11607384,1.7915577,.17764995,1.5913984,.13448556,89.533112,.11727462
05000US41017,"Deschutes County, Oregon",2006-2010,92.971382,0,.82617354,.10500882,1.2415248,.082454376,1.1050153,.076691829,.3053672,.068432719,.13650951,.03028344,.075047873,.033429775,1.6355262,.16082928,1.5604782,.15731658,88.962784,.033036482
05000US41017,"Deschutes County, Oregon",2007-2011,92.697464,0,.77572703,.096791171,1.3470137,.057442766,1.1725069,.054977387,.32099047,.051105738,.17450672,.01664808,.0496771,.02400421,1.6348861,.11632995,1.585209,.11382641,88.618851,.022455551
05000US41017,"Deschutes County, Oregon",2008-2012,92.556206,0,.76093251,.11401715,1.263815,.08651001,1.1115028,.08340852,.28826061,.038643401,.15231238,.022956474,.03713401,.020278219,1.8705471,.17716397,1.833413,.17599963,88.37265,.076138966
05000US41017,"Deschutes County, Oregon",2009-2013,92.475319,0,.76542211,.10222262,1.2767415,.095311567,1.1241553,.090864547,.32447919,.045432273,.15258618,.028773773,.034254041,.02006592,1.9101299,.19149117,1.8758759,.19043696,88.198547,.10714444
05000US41017,"Deschutes County, Oregon",2010-2014,92.388794,0,.55534786,.0849583,1.2761966,.10458067,1.1811868,.10098114,.36594111,.050676882,.095009841,.027201561,.034939103,.017140709,2.136802,.19118088,2.1018629,.19041094,88.054504,.11849447
05000US41017,"Deschutes County, Oregon",2011-2015,92.299339,0,.53414315,.081359193,1.2813435,.10218436,1.1817167,.094128571,.44051805,.056914952,.099626698,.039767496,.015004021,.01240454,2.1503763,.17483386,2.1353724,.17439325,87.892952,.12623444
05000US41017,"Deschutes County, Oregon",2012-2016,92.37236,0,.45019993,.07224524,1.0818849,.11214985,.99582589,.1081899,.46659213,.058365606,.086059026,.029538695,.046834841,.026691591,2.5132747,.18239871,2.4664397,.18043515,87.860413,.14164336
05000US41017,"Deschutes County, Oregon",2013-2017,92.194893,0,.4009788,.08113645,1.2422926,.1063262,1.138483,.099513508,.53330749,.049236648,.10380958,.037447594,.087838873,.046116021,2.3083372,.14287457,2.2204983,.13522743,87.709969,.044382334
05000US41019,"Douglas County, Oregon",2005-2009,95.894958,0,1.3261112,.12289178,.98660344,.085567489,.85215455,.082907856,.33757314,.048803918,.1344489,.021167962,.0580355,.028223949,2.5042317,.14218515,2.4461963,.13935576,90.740433,.029399948
05000US41019,"Douglas County, Oregon",2006-2010,95.471458,0,1.5297223,.1491278,1.0689402,.098651089,.94208515,.096394397,.3441875,.048764225,.12685502,.020979956,.084880933,.03799073,2.5818727,.1998354,2.4969919,.19619095,89.946739,.037423708
05000US41019,"Douglas County, Oregon",2007-2011,95.373528,0,1.7814904,.13530084,.88469201,.087485872,.75524759,.084350735,.343633,.056045119,.12944441,.023210604,.10523179,.035665076,2.6754949,.15640485,2.5702631,.1522842,89.688217,.039627861
05000US41019,"Douglas County, Oregon",2008-2012,95.305008,0,1.6910169,.16981946,.96376789,.088073581,.82129788,.083777599,.31566891,.04868158,.14247003,.027171114,.092186496,.040190607,2.8726802,.21048632,2.7804937,.20661367,89.461876,.04302093
05000US41019,"Douglas County, Oregon",2009-2013,95.168053,0,1.4232985,.15525357,.94140899,.076577447,.81278074,.069694124,.26191676,.062328078,.12862815,.031730659,.10252969,.033430513,3.2995918,.1710185,3.197062,.1677192,89.241837,.03513037
05000US41019,"Douglas County, Oregon",2010-2014,95.03154,0,1.3662324,.12991314,1.0134757,.087247215,.91455448,.081692107,.30889544,.060134467,.098921195,.030634541,.064392105,.037442219,3.2476015,.17481598,3.1832094,.1707592,89.095337,.038576826
05000US41019,"Douglas County, Oregon",2011-2015,94.819672,0,1.3069761,.13440393,.89090812,.093683988,.80228376,.09130393,.31718192,.066351309,.088624366,.020982893,.046644401,.03402631,3.500196,.18352139,3.4535515,.18033944,88.804413,.036294732
05000US41019,"Douglas County, Oregon",2012-2016,94.738998,0,.97043079,.1392727,.98998833,.10078888,.92013973,.09794382,.35389987,.057747226,.069848664,.023778269,.014901048,.013021432,3.669383,.19236581,3.6544819,.19192459,88.755295,.013021432
05000US41019,"Douglas County, Oregon",2013-2017,94.516434,0,.9583922,.11358337,.98070204,.11572101,.91284299,.11301827,.41830894,.057074234,.067859001,.024864022,.045549195,.042946946,3.7526958,.17543063,3.7071466,.17009252,88.406334,.048032768
05000US41021,"Gilliam County, Oregon",2005-2009,93.407272,1.692265,.43130004,.29821396,.86260009,.43287006,.61614293,.37221849,.30807146,.26135531,.24645717,.22411099,0,4.6070261,3.2655575,4.688684,3.2655575,.87124425,88.539742,2.5386195
05000US41021,"Gilliam County, Oregon",2006-2010,89.659157,1.5344967,.40439051,.2451034,.80878103,.45632938,.51993066,.3855404,.23108029,.2104349,.28885037,.24545962,0,4.3195858,2.7729635,4.3925471,2.7729635,.79727572,85.44194,2.068856
05000US41021,"Gilliam County, Oregon",2007-2011,91.671112,1.7850856,.21356113,.1298244,.42712227,.26166946,.26695141,.2271927,.26695141,.1947366,.16017085,.1298244,0,2.9859612,1.7084891,3.0557032,1.7084891,.64912194,89.054993,1.8175416
05000US41021,"Gilliam County, Oregon",2008-2012,93.697479,2.1710813,.78781515,.4469873,.26260504,.46046734,0,.38313198,.78781515,.38313198,.26260504,.25542131,0,.38313198,1.7331934,.82827526,1.7331934,.73433632,90.126053,2.2987919
05000US41021,"Gilliam County, Oregon",2009-2013,91.801567,1.8411676,.83550912,.44441974,.31331593,.47616398,0,.3809312,.52219319,.31744269,.31331593,.28569841,0,.3809312,1.2532637,.8235175,1.2532637,.73011822,88.877281,1.9998888
05000US41021,"Gilliam County, Oregon",2010-2014,92.523369,1.9253409,.98650056,.47344449,0,.3787556,0,.3787556,.57113189,.3787556,0,.3787556,0,.3787556,0,.3787556,0,.3787556,90.965729,1.9253409
05000US41021,"Gilliam County, Oregon",2011-2015,92.193314,5.5601077,1.1152416,.6438697,0,.3874048,0,.3874048,.95592141,.48248708,0,.3874048,0,.3874048,0,.3874048,0,.3874048,90.122147,5.3393106
05000US41021,"Gilliam County, Oregon",2012-2016,90.277054,5.4320521,2.8227913,1.3927971,.52273917,.5617398,0,.38132948,.31364349,.28567097,.52273917,.41247961,0,.38132948,0,.38132948,0,.38132948,86.617874,5.2071157
05000US41021,"Gilliam County, Oregon",2013-2017,91.937172,5.3421845,5.1832461,1.4472739,.7329843,.61058402,0,.38192841,0,.38192841,.7329843,.47638592,0,.38192841,0,.38192841,0,.38192841,86.020943,4.9199524
05000US41023,"Grant County, Oregon",2005-2009,97.257507,0,1.8764434,.42995429,.33198613,.18447493,.10103925,.0789712,.11547344,.087745771,.23094688,.16671698,.1443418,.10529494,1.7898383,.37485009,1.6454965,.35975766,93.143768,.10529494
05000US41023,"Grant County, Oregon",2006-2010,97.523476,0,1.1974418,.39705172,.32657504,.18141717,.10885835,.0744472,.231324,.11580675,.21771669,.16543821,.14968023,.12407866,2.1091304,.38453269,1.9594504,.36396408,93.659004,.12407866
05000US41023,"Grant County, Oregon",2007-2011,97.377357,0,.95121616,.21477744,.27177605,.16848527,.23100965,.16521341,.36689767,.14043139,.040766407,.03304268,.12229922,.10738872,2.26933,.29299191,2.1470308,.27260211,93.518143,.10738872
05000US41023,"Grant County, Oregon",2008-2012,97.054031,0,.47515613,.24758461,.14933479,.13434619,.122183,.13204512,.21721423,.13204512,.027151778,.02475846,.10860711,.090781026,3.1224544,.32648224,3.0138474,.31360716,93.089874,.090781026
05000US41023,"Grant County, Oregon",2009-2013,96.888168,0,.51637453,.24782012,.19024324,.16706172,.16306563,.16521341,.32613125,.14043139,.027177606,.024782011,.095121622,.082606703,3.0574806,.30864412,2.962359,.29738411,92.797935,.082606703
05000US41023,"Grant County, Oregon",2010-2014,96.750854,0,.58703071,.19917633,.2457338,.19249418,.21843004,.1908773,.35494879,.1908773,.027303755,.024897041,0,.14108323,2.9761093,.39921618,2.9761093,.37345561,92.587029,.14108323
05000US41023,"Grant County, Oregon",2011-2015,96.509071,0,.70093453,.22558238,.43980208,.23527621,.41231447,.23393729,.32985157,.20887256,.02748763,.025064707,0,.14203335,2.7899945,.41757804,2.7899945,.39268044,92.248489,.14203335
05000US41023,"Grant County, Oregon",2012-2016,96.499237,0,.63650203,.26075804,.23522902,.20222738,.23522902,.14299636,.41510999,.24393496,0,.14299636,.013837,.025234651,3.1963472,.44652578,3.1825099,.44581214,92.016052,.025234651
05000US41023,"Grant County, Oregon",2013-2017,96.435013,0,.97100848,.30357191,.38840339,.22134449,.38840339,.16865104,.44388956,.26140913,0,.1433534,.027743097,.025297659,2.8297961,.4223859,2.802053,.42162761,91.80191,.025297659
05000US41025,"Harney County, Oregon",2005-2009,95.632286,0,2.2281246,.40365389,1.3280213,1.107724,1.2247307,1.1033205,.57547587,.32292312,.10329054,.098670952,0,1.1033205,3.113472,1.1876475,3.113472,.43953419,88.387192,1.1033205
05000US41025,"Harney County, Oregon",2006-2010,96.414986,0,2.5801194,.61087453,1.0320479,.12573735,.92341119,.049530372,.52960348,.27241704,.10863661,.11557086,0,1.0153725,2.2406301,1.1892446,2.2406301,.61912966,90.032593,1.0153725
05000US41025,"Harney County, Oregon",2007-2011,96.248138,0,2.776649,.52696437,1.0293919,.14165995,.92103481,.082338169,.44697276,.27994978,.10835704,.11527344,0,.7575112,2.2077746,.93227762,2.2077746,.543432,89.787354,.7575112
05000US41025,"Harney County, Oregon",2008-2012,95.936951,0,2.962359,.53694361,.81532824,.19583189,.73379534,.17347407,.21742085,.18999542,.081532814,.09086737,0,.14043139,2.5139284,.54701614,2.5139284,.52868289,89.42791,.14043139
05000US41025,"Harney County, Oregon",2009-2013,95.706863,0,3.171999,.63167357,.98441344,.15682097,.82034451,.083114944,.4648619,.24934486,.16406891,.13298392,0,.14129542,2.0918787,.63107181,2.0918787,.61505067,88.993713,.14129542
05000US41025,"Harney County, Oregon",2010-2014,95.574249,0,3.7501721,.82137686,1.1719289,.6556803,1.1305666,.65374899,.62043297,.26820472,.041362196,.050288379,.57907075,.40230703,1.8475113,.73927534,1.2684407,.6202234,88.184204,.40230703
05000US41025,"Harney County, Oregon",2011-2015,95.379723,0,4.0946188,.58023643,.66399223,.34885606,.55332685,.33636892,.65015906,.17659369,.11066537,.092501454,.58099318,.37841505,2.1856413,.65104985,1.6046479,.52978104,87.785309,.37841505
05000US41025,"Harney County, Oregon",2012-2016,95.065155,0,3.3407264,.80896401,.58220124,.34917498,.44358191,.32864162,.637649,.16010746,.13861936,.11797392,.58220124,.35392177,3.2575548,.91397744,2.6753535,.8426708,87.247017,.35392177
05000US41025,"Harney County, Oregon",2013-2017,95.010422,0,3.0715775,.76040649,.55594164,.33732417,.4308548,.31261155,.84781098,.17742819,.12508687,.12673441,.68102849,.4562439,3.7248089,1.0277563,3.0437806,.92093676,86.810287,.4562439
05000US41027,"Hood River County, Oregon",2005-2009,73.498779,0,.65678364,.21674144,1.8530681,.3194212,1.5903547,.29374173,.41283542,.28803802,.26271346,.1254819,.22049165,.15970422,1.4308501,.34441465,1.2103585,.30514914,69.145241,.16255608
05000US41027,"Hood River County, Oregon",2006-2010,71.602318,0,.38698977,.14003102,2.2251911,.50314611,1.3360362,.3640807,.18888786,.16243599,.88915509,.34727696,.064498298,.075616755,1.7829173,.22324303,1.7184188,.21004656,67.018333,.072816141
05000US41027,"Hood River County, Oregon",2007-2011,71.086426,0,.47354522,.23250994,1.5708951,.31017384,.93798375,.16884649,.64657134,.14947066,.63291138,.26018968,.063746467,.066431411,1.8759675,.32788533,1.8122211,.32108516,66.519447,.030447729
05000US41027,"Hood River County, Oregon",2008-2012,70.522812,0,.24766967,.18067087,1.648129,.22686075,1.4229747,.22446986,.47282392,.12044725,.22515424,.032849248,.1170802,.098547749,2.1299589,.35345817,2.0128789,.33944222,66.024223,.062961064
05000US41027,"Hood River County, Oregon",2009-2013,70.183258,0,.17389753,.15179272,1.5829135,.22963306,1.3242966,.22768909,.48602131,.097581036,.25861683,.029816426,.07134258,.081317529,2.3320105,.33002406,2.260668,.31984892,65.608421,.059632853
05000US41027,"Hood River County, Oregon",2010-2014,69.734749,0,.48187444,.26605821,1.6622458,.33649063,1.3483642,.27143314,.27851459,.18274707,.31388152,.19887181,0,.059124053,2.1750662,.44202739,2.1750662,.43805546,65.137047,.059124053
05000US41027,"Hood River County, Oregon",2011-2015,69.457993,0,.7472856,.29928833,1.7934855,.18868959,1.7583191,.184383,.49232933,.098872043,.035166379,.040083259,0,.058788784,1.5912788,.32075512,1.5912788,.31532165,64.833618,.058788784
05000US41027,"Hood River County, Oregon",2012-2016,69.153313,0,.88433588,.27145645,1.7424043,.32842457,1.711759,.32734451,.48594692,.32734451,.030645303,.026613375,0,.058549426,1.5059977,.47468147,1.5059977,.47105676,64.53463,.058549426
05000US41027,"Hood River County, Oregon",2013-2017,68.890053,0,.57982385,.24381834,1.9007759,.28242972,1.8702589,.28092113,.1177086,.087456584,.030517045,.029152192,0,.058304384,2.0490017,.37558106,2.0490017,.37102792,64.242737,.058304384
05000US41029,"Jackson County, Oregon",2005-2009,91.200592,0,.50748348,.074285708,1.357834,.089802578,1.1947323,.084722556,.47971076,.047272731,.16310166,.029775677,.080288433,.031924441,2.7141531,.13430972,2.6338646,.13046046,86.141411,.034994096
05000US41029,"Jackson County, Oregon",2006-2010,89.95797,0,.56135243,.084554262,1.3585128,.086385928,1.1620893,.073644035,.54141098,.064249113,.1964235,.045156218,.049853679,.020608209,2.9538305,.12744789,2.9039769,.12577067,84.542862,.033033744
05000US41029,"Jackson County, Oregon",2007-2011,89.559196,0,.67910457,.092608511,1.3295215,.089990877,1.0985368,.079378732,.5114305,.062240142,.23098457,.042395458,.022752227,.012929112,2.9800472,.14430398,2.9572952,.14372361,84.059097,.022550775
05000US41029,"Jackson County, Oregon",2008-2012,89.247253,0,.63650161,.083596222,1.2400976,.082878731,.99158698,.072251007,.52206886,.070459671,.24851064,.040603876,.023574132,.015226454,3.202153,.12631541,3.1785791,.12539433,83.646431,.020899056
05000US41029,"Jackson County, Oregon",2009-2013,88.909256,0,.65474826,.091281578,1.2193041,.090567701,.95262706,.079723194,.62403411,.056310069,.26667708,.042973474,.086292215,.046233527,3.2337644,.14087246,3.1474721,.13306957,83.177406,.053346377
05000US41029,"Jackson County, Oregon",2010-2014,88.573112,0,.58088034,.080628783,1.2692236,.094395064,.97345859,.073566407,.62493038,.074743465,.29576489,.059147388,.069221571,.042962782,3.2964959,.13977462,3.2272742,.13300806,82.80159,.049142361
05000US41029,"Jackson County, Oregon",2011-2015,88.243591,0,.55768055,.087525532,1.3025346,.10087864,1.0126559,.078772977,.6354295,.061851375,.28987873,.063018382,.10222545,.046388533,3.3825583,.15196234,3.280333,.14470887,82.365395,.0495978
05000US41029,"Jackson County, Oregon",2012-2016,88.119438,0,.60687667,.10116532,1.3569382,.092037551,1.0677236,.081854567,.62631571,.079548806,.28921467,.042080164,.13512488,.051879656,3.3501487,.16159908,3.215024,.15304498,82.179161,.053897198
05000US41029,"Jackson County, Oregon",2013-2017,87.773849,0,.62809449,.11294086,1.4367898,.10733268,1.1637667,.097175002,.58094025,.080835842,.27302307,.045577656,.18343,.076822713,3.4427311,.17512181,3.2593012,.15737191,81.685295,.079115935
05000US41031,"Jefferson County, Oregon",2005-2009,79.56411,0,14.415087,.5293476,.67671794,.27166393,.30850375,.21476386,.3632383,.13006826,.36821416,.16636638,.3134796,.25711167,2.2142608,.51101947,1.9007812,.44162712,61.89481,.25711167
05000US41031,"Jefferson County, Oregon",2006-2010,80.500641,0,15.430446,.6345188,.48956215,.22236872,.09237022,.092650987,.54498434,.21337801,.39719194,.20214759,.13393682,.12072704,2.1106596,.49232462,1.9767227,.47729295,61.924995,.12072704
05000US41031,"Jefferson County, Oregon",2007-2011,80.358948,0,14.224731,.65572912,1.459653,.59208417,.78031766,.48830891,.70228589,.10324245,.67933536,.33484039,.15606353,.12835549,2.2262003,.45114663,2.0701368,.43250215,61.746071,.12835549
05000US41031,"Jefferson County, Oregon",2008-2012,80.290627,0,15.372942,.50038898,1.0806584,.29122564,.57941687,.10622783,.67138785,.072682202,.50124162,.27116051,.16094914,.136978,1.7566448,.40937164,1.5956957,.38577476,61.408997,.136978
05000US41031,"Jefferson County, Oregon",2009-2013,80.322441,0,15.572433,.53819257,1.3373096,.34512326,.71292108,.096308157,.63370764,.079312593,.6243884,.33141336,.093192302,.07364741,1.742696,.39499184,1.6495038,.38806522,61.036301,.076480009
05000US41031,"Jefferson County, Oregon",2010-2014,80.53138,0,15.872653,.42606103,1.2185066,.26165926,.79248744,.075187236,.65048099,.10303436,.42601925,.25062412,.14200641,.11417321,1.8781493,.38756555,1.7361429,.37036678,60.911591,.11695793
05000US41031,"Jefferson County, Oregon",2011-2015,80.404335,0,15.83337,.41884416,1.2964054,.26988956,.77512354,.11848882,.9020443,.066133291,.5212819,.24248874,0,.060622185,1.7723584,.36875036,1.7723584,.36373314,60.600155,.030311093
05000US41031,"Jefferson County, Oregon",2012-2016,80.179337,0,16.202644,.38700825,1.0849586,.24867032,.69491148,.11446723,1.0132257,.043606564,.39004707,.22075821,0,.059959024,1.7574536,.30840519,1.7574536,.30252051,60.121048,.035430335
05000US41031,"Jefferson County, Oregon",2013-2017,80.204346,0,16.431055,.33196783,1.0084996,.31781623,.63856959,.17936972,.81472677,.19543269,.36993,.26236171,.026423568,.02409444,1.7307438,.38626328,1.7043203,.38551104,60.219318,.042834565
05000US41033,"Josephine County, Oregon",2005-2009,94.525978,0,1.2259519,.14317423,.81688815,.108788,.70408571,.10474326,.29874057,.085150994,.11280245,.029388396,.14007339,.070833571,2.3254662,.21117118,2.1853929,.19893683,89.85894,.08665809
05000US41033,"Josephine County, Oregon",2006-2010,93.887207,0,1.2717228,.16201466,.81049502,.10299078,.70218563,.099872068,.32614517,.067321166,.1083094,.025152965,.040159665,.034770273,2.4716449,.2224527,2.4314852,.21971853,89.007202,.062142614
05000US41033,"Josephine County, Oregon",2007-2011,93.728775,0,1.5741729,.20126788,.75434172,.11079544,.60153294,.10616328,.4014262,.08183419,.15280877,.031701535,.12855341,.070038274,2.289706,.24821627,2.1611526,.23813012,88.709129,.079622455
05000US41033,"Josephine County, Oregon",2008-2012,93.61779,0,1.5053972,.22363427,.7962631,.092131272,.63047582,.083127223,.3485164,.060322404,.16578731,.03972451,.12222276,.068414435,2.4166222,.25859573,2.2943995,.24938166,88.550995,.070621356
05000US41033,"Josephine County, Oregon",2009-2013,93.47451,0,1.5993621,.22103418,.82504863,.1212272,.643852,.11235293,.33823371,.079307944,.18119662,.045528632,.11354989,.071964614,2.3942113,.28959912,2.2806616,.28051513,88.31765,.071964614
05000US41033,"Josephine County, Oregon",2010-2014,93.316147,0,1.4803483,.26579863,.7564351,.13065904,.60466629,.10617301,.31196928,.066632718,.15176883,.076151676,.13370112,.071758315,2.701726,.31080714,2.5680249,.30241004,88.065674,.071758315
05000US41033,"Josephine County, Oregon",2011-2015,93.129036,0,1.0934072,.32724085,.82005543,.15216145,.74572289,.13993374,.33929193,.054661617,.074332505,.059763364,.12828352,.059763364,3.1183686,.35346568,2.9900851,.34837669,87.757912,.059763364
05000US41033,"Josephine County, Oregon",2012-2016,93.040932,0,1.2157549,.28853741,.77441919,.13390803,.7684713,.13378301,.35330644,.027479753,.00594792,.005785211,.035687521,.025310297,2.9822872,.28892499,2.9465995,.28781423,87.715164,.030372359
05000US41033,"Josephine County, Oregon",2013-2017,92.863907,0,1.2341151,.28268188,.61764914,.11594894,.61173296,.11580607,.38218519,.033806741,.0059161796,.0057543386,.08992593,.05826268,3.2243178,.31685624,3.1343918,.31145358,87.40564,.060420558
05000US41035,"Klamath County, Oregon",2005-2009,90.612061,0,2.9242861,.20211364,1.0049871,.11141656,.85235006,.10840641,.39897236,.13872345,.15263714,.025723554,.10729939,.048691016,3.6406226,.25909576,3.533323,.25447944,82.643196,.047772318
05000US41035,"Klamath County, Oregon",2006-2010,89.963921,0,3.244137,.27781484,.97564644,.11757286,.84786528,.11514694,.27059531,.10052511,.12778111,.023760481,.10974143,.060315065,3.7297056,.32459179,3.6199641,.31893876,81.743835,.054831877
05000US41035,"Klamath County, Oregon",2007-2011,89.667305,0,3.5133877,.24401285,1.1064841,.11866003,.95915329,.11606604,.54422182,.090476669,.14733076,.024675455,.076672129,.040211856,3.1345372,.29520148,3.0578649,.29244983,81.368675,.034728419
05000US41035,"Klamath County, Oregon",2008-2012,89.464958,0,3.467973,.20156533,1.1574981,.12698629,1.023361,.12185541,.63149959,.078793727,.13413715,.035732035,.088922381,.053139951,3.2283347,.24228066,3.1394119,.23638119,80.979652,.053139951
