geoid,name,year,total_est,total_se
31000US39500,"Quincy, IL-MO Micro Area",2013,11846,568.99695
31000US39500,"Quincy, IL-MO Micro Area",2014,11196,874.16412
31000US39500,"Quincy, IL-MO Micro Area",2015,11950,891.18542
31000US39500,"Quincy, IL-MO Micro Area",2016,12192,927.65955
31000US39500,"Quincy, IL-MO Micro Area",2017,12066,704.55927
31000US39540,"Racine, WI Metro Area",2009,32441,1600.6079
31000US39540,"Racine, WI Metro Area",2010,30965,1404.2554
31000US39540,"Racine, WI Metro Area",2011,29631,1734.9545
31000US39540,"Racine, WI Metro Area",2012,29626,1632.2189
31000US39540,"Racine, WI Metro Area",2013,30234,1410.9423
31000US39540,"Racine, WI Metro Area",2014,27942,1495.4407
31000US39540,"Racine, WI Metro Area",2015,29572,1236.4741
31000US39540,"Racine, WI Metro Area",2016,27365,1366.5653
31000US39540,"Racine, WI Metro Area",2017,27134,1724.0122
31000US39580,"Raleigh-Cary, NC Metro Area",2009,215080,3423.7083
31000US39580,"Raleigh-Cary, NC Metro Area",2010,212341,3851.0637
31000US39580,"Raleigh-Cary, NC Metro Area",2011,207781,5414.5898
31000US39580,"Raleigh-Cary, NC Metro Area",2012,216462,3715.5015
31000US39580,"Raleigh, NC Metro Area",2013,211769,4432.8267
31000US39580,"Raleigh, NC Metro Area",2014,222232,3683.2827
31000US39580,"Raleigh, NC Metro Area",2015,224360,4727.0518
31000US39580,"Raleigh, NC Metro Area",2016,234934,3770.8206
31000US39580,"Raleigh, NC Metro Area",2017,233300,5167.1733
31000US39660,"Rapid City, SD Metro Area",2009,19660,1249.2401
31000US39660,"Rapid City, SD Metro Area",2010,21335,1131.9149
31000US39660,"Rapid City, SD Metro Area",2011,18078,1286.3221
31000US39660,"Rapid City, SD Metro Area",2012,20254,1346.5045
31000US39660,"Rapid City, SD Metro Area",2013,19828,1147.1124
31000US39660,"Rapid City, SD Metro Area",2014,22505,1149.5441
31000US39660,"Rapid City, SD Metro Area",2015,24075,1423.1003
31000US39660,"Rapid City, SD Metro Area",2016,20804,1365.3495
31000US39660,"Rapid City, SD Metro Area",2017,24667,1460.7903
31000US39740,"Reading, PA Metro Area",2009,61224,2001.8237
31000US39740,"Reading, PA Metro Area",2010,59889,1973.8602
31000US39740,"Reading, PA Metro Area",2011,64154,2004.8633
31000US39740,"Reading, PA Metro Area",2012,60413,1945.8966
31000US39740,"Reading, PA Metro Area",2013,59521,2015.1975
31000US39740,"Reading, PA Metro Area",2014,58657,2182.9788
31000US39740,"Reading, PA Metro Area",2015,59552,1646.8085
31000US39740,"Reading, PA Metro Area",2016,56699,2252.8875
31000US39740,"Reading, PA Metro Area",2017,59721,1975.6838
31000US39820,"Redding, CA Metro Area",2009,28112,1703.9514
31000US39820,"Redding, CA Metro Area",2010,27226,1667.4772
31000US39820,"Redding, CA Metro Area",2011,21916,1646.8085
31000US39820,"Redding, CA Metro Area",2012,26809,1524.6201
31000US39820,"Redding, CA Metro Area",2013,24582,1615.8054
31000US39820,"Redding, CA Metro Area",2014,26359,1244.9849
31000US39820,"Redding, CA Metro Area",2015,25018,1358.0547
31000US39820,"Redding, CA Metro Area",2016,24331,1492.4012
31000US39820,"Redding, CA Metro Area",2017,24446,1600.6079
31000US39900,"Reno-Sparks, NV Metro Area",2009,64940,2524.0122
31000US39900,"Reno-Sparks, NV Metro Area",2010,66610,2320.3647
31000US39900,"Reno-Sparks, NV Metro Area",2011,67251,2948.3284
31000US39900,"Reno-Sparks, NV Metro Area",2012,62615,2311.854
31000US39900,"Reno, NV Metro Area",2013,66343,2391.4893
31000US39900,"Reno, NV Metro Area",2014,65253,2203.0396
31000US39900,"Reno, NV Metro Area",2015,61322,2257.1428
31000US39900,"Reno, NV Metro Area",2016,67724,2243.769
31000US39900,"Reno, NV Metro Area",2017,70171,2225.532
31000US39980,"Richmond, IN Micro Area",2009,8558,973.25226
31000US39980,"Richmond, IN Micro Area",2010,8160,831.61096
31000US39980,"Richmond, IN Micro Area",2011,8648,868.08508
31000US39980,"Richmond, IN Micro Area",2012,9899,800.60791
31000US39980,"Richmond, IN Micro Area",2013,10349,610.94226
31000US39980,"Richmond, IN Micro Area",2014,8875,745.28876
31000US39980,"Richmond, IN Micro Area",2015,7076,666.26141
31000US39980,"Richmond, IN Micro Area",2016,9680,718.54102
31000US39980,"Richmond, IN Micro Area",2017,7776,727.0517
31000US40060,"Richmond, VA Metro Area",2009,184728,3869.9089
31000US40060,"Richmond, VA Metro Area",2010,182274,3911.854
31000US40060,"Richmond, VA Metro Area",2011,185554,3706.3831
31000US40060,"Richmond, VA Metro Area",2012,187465,3282.6748
31000US40060,"Richmond, VA Metro Area",2013,170877,4107.5986
31000US40060,"Richmond, VA Metro Area",2014,178515,3946.5046
31000US40060,"Richmond, VA Metro Area",2015,173014,3227.3557
31000US40060,"Richmond, VA Metro Area",2016,175618,3680.8511
31000US40060,"Richmond, VA Metro Area",2017,175596,4003.0396
31000US40080,"Richmond-Berea, KY Micro Area",2009,13724,1279.6353
31000US40080,"Richmond-Berea, KY Micro Area",2010,13259,1131.307
31000US40080,"Richmond-Berea, KY Micro Area",2011,14987,1224.3162
31000US40080,"Richmond-Berea, KY Micro Area",2012,14738,1248.6322
31000US40080,"Richmond-Berea, KY Micro Area",2013,15755,964.74164
31000US40080,"Richmond-Berea, KY Micro Area",2014,14648,692.40125
31000US40080,"Richmond-Berea, KY Micro Area",2015,15679,809.11853
31000US40080,"Richmond-Berea, KY Micro Area",2016,14648,1155.0151
31000US40080,"Richmond-Berea, KY Micro Area",2017,16651,809.11853
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,827187,8287.5381
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,810982,9758.6631
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,799522,10967.173
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,784613,8342.249
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,780992,9003.6475
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,786267,7996.9604
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,768262,8852.8877
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,783696,8966.5654
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,797453,10024.316
31000US40220,"Roanoke, VA Metro Area",2009,39348,1797.5684
31000US40220,"Roanoke, VA Metro Area",2010,42463,1534.3466
31000US40220,"Roanoke, VA Metro Area",2011,45262,1896.0486
31000US40220,"Roanoke, VA Metro Area",2012,43845,1768.389
31000US40220,"Roanoke, VA Metro Area",2013,41925,2148.9363
31000US40220,"Roanoke, VA Metro Area",2014,42584,1809.7264
31000US40220,"Roanoke, VA Metro Area",2015,41161,1673.5563
31000US40220,"Roanoke, VA Metro Area",2016,42339,1857.7507
31000US40220,"Roanoke, VA Metro Area",2017,36894,1746.5045
31000US40260,"Roanoke Rapids, NC Micro Area",2009,9366,893.00909
31000US40260,"Roanoke Rapids, NC Micro Area",2010,7530,673.55621
31000US40260,"Roanoke Rapids, NC Micro Area",2011,6004,758.05469
31000US40260,"Roanoke Rapids, NC Micro Area",2012,5826,774.46808
31000US40260,"Roanoke Rapids, NC Micro Area",2013,5137,716.71735
31000US40260,"Roanoke Rapids, NC Micro Area",2014,7271,900.30396
31000US40260,"Roanoke Rapids, NC Micro Area",2015,4885,810.94226
31000US40260,"Roanoke Rapids, NC Micro Area",2016,5994,742.24927
31000US40260,"Roanoke Rapids, NC Micro Area",2017,6244,812.76593
31000US40340,"Rochester, MN Metro Area",2009,35005,1378.1155
31000US40340,"Rochester, MN Metro Area",2010,35077,1212.1581
31000US40340,"Rochester, MN Metro Area",2011,36038,1262.614
31000US40340,"Rochester, MN Metro Area",2012,33401,1151.9757
31000US40340,"Rochester, MN Metro Area",2013,39272,1156.8389
31000US40340,"Rochester, MN Metro Area",2014,38001,1143.4651
31000US40340,"Rochester, MN Metro Area",2015,39920,1237.082
31000US40340,"Rochester, MN Metro Area",2016,39926,1152.5836
31000US40340,"Rochester, MN Metro Area",2017,38965,1289.9696
31000US40380,"Rochester, NY Metro Area",2009,148636,2907.5989
31000US40380,"Rochester, NY Metro Area",2010,148223,3184.1946
31000US40380,"Rochester, NY Metro Area",2011,140756,3038.2979
31000US40380,"Rochester, NY Metro Area",2012,132852,2793.9209
31000US40380,"Rochester, NY Metro Area",2013,139587,3257.1428
31000US40380,"Rochester, NY Metro Area",2014,141393,2616.4133
31000US40380,"Rochester, NY Metro Area",2015,138839,2817.6292
31000US40380,"Rochester, NY Metro Area",2016,133589,3065.6536
31000US40380,"Rochester, NY Metro Area",2017,131767,2882.0669
31000US40420,"Rockford, IL Metro Area",2009,55031,2237.082
31000US40420,"Rockford, IL Metro Area",2010,52467,2317.3252
31000US40420,"Rockford, IL Metro Area",2011,54824,1941.6414
31000US40420,"Rockford, IL Metro Area",2012,47727,2080.8511
31000US40420,"Rockford, IL Metro Area",2013,52055,2092.4011
31000US40420,"Rockford, IL Metro Area",2014,47173,2197.5684
31000US40420,"Rockford, IL Metro Area",2015,49808,2187.842
31000US40420,"Rockford, IL Metro Area",2016,46266,1988.4498
31000US40420,"Rockford, IL Metro Area",2017,47061,1599.3921
31000US40580,"Rocky Mount, NC Metro Area",2009,19350,1631.0031
31000US40580,"Rocky Mount, NC Metro Area",2010,19465,1213.9818
31000US40580,"Rocky Mount, NC Metro Area",2011,19133,1120.9727
31000US40580,"Rocky Mount, NC Metro Area",2012,17537,1300.304
31000US40580,"Rocky Mount, NC Metro Area",2013,17521,1593.921
31000US40580,"Rocky Mount, NC Metro Area",2014,17198,1333.7386
31000US40580,"Rocky Mount, NC Metro Area",2015,16725,1123.4043
31000US40580,"Rocky Mount, NC Metro Area",2016,15822,1189.0577
31000US40580,"Rocky Mount, NC Metro Area",2017,15739,1586.0182
31000US40660,"Rome, GA Metro Area",2009,15608,1208.5106
31000US40660,"Rome, GA Metro Area",2010,17305,1020.6687
31000US40660,"Rome, GA Metro Area",2011,15707,1100.9119
31000US40660,"Rome, GA Metro Area",2012,14373,1351.3678
31000US40660,"Rome, GA Metro Area",2013,13558,1119.7568
31000US40660,"Rome, GA Metro Area",2014,13653,820.06079
31000US40660,"Rome, GA Metro Area",2015,12843,1324.0122
31000US40660,"Rome, GA Metro Area",2016,13425,1014.5897
31000US40660,"Rome, GA Metro Area",2017,16738,1021.8845
31000US40700,"Roseburg, OR Micro Area",2009,14137,892.40125
31000US40700,"Roseburg, OR Micro Area",2010,14928,1040.7295
31000US40700,"Roseburg, OR Micro Area",2011,14137,992.70514
31000US40700,"Roseburg, OR Micro Area",2012,13394,1180.5471
31000US40700,"Roseburg, OR Micro Area",2013,13153,1146.5045
31000US40700,"Roseburg, OR Micro Area",2014,12729,1051.6718
31000US40700,"Roseburg, OR Micro Area",2015,10701,1125.8358
31000US40700,"Roseburg, OR Micro Area",2016,15005,915.50153
31000US40700,"Roseburg, OR Micro Area",2017,13357,1080.8511
31000US40740,"Roswell, NM Micro Area",2009,9737,1136.1702
31000US40740,"Roswell, NM Micro Area",2010,11071,1053.4955
31000US40740,"Roswell, NM Micro Area",2011,10084,1382.9788
31000US40740,"Roswell, NM Micro Area",2012,11542,815.80548
31000US40740,"Roswell, NM Micro Area",2013,11193,1003.0395
31000US40740,"Roswell, NM Micro Area",2014,10372,840.12158
31000US40740,"Roswell, NM Micro Area",2015,9457,1067.4772
31000US40740,"Roswell, NM Micro Area",2016,11583,1029.7872
31000US40740,"Roswell, NM Micro Area",2017,8782,1003.0395
31000US40780,"Russellville, AR Micro Area",2009,14002,963.52582
31000US40780,"Russellville, AR Micro Area",2010,13348,1159.2705
31000US40780,"Russellville, AR Micro Area",2011,13646,1017.0213
31000US40780,"Russellville, AR Micro Area",2012,14392,1112.462
31000US40780,"Russellville, AR Micro Area",2013,13389,862.61395
31000US40780,"Russellville, AR Micro Area",2014,12987,998.78418
31000US40780,"Russellville, AR Micro Area",2015,12128,998.78418
31000US40780,"Russellville, AR Micro Area",2016,13249,978.72339
31000US40780,"Russellville, AR Micro Area",2017,12322,1130.0912
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,359838,5656.5352
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,366153,5810.3345
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,357078,6218.2373
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,339213,5356.8389
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,355425,5616.4136
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,359228,5373.8604
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,365247,4625.5317
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,361679,5144.6807
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,373352,5531.3071
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,27040,1255.3191
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,30189,1342.8572
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,26053,1558.0547
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,24822,1365.3495
31000US40980,"Saginaw, MI Metro Area",2013,24432,1216.4133
31000US40980,"Saginaw, MI Metro Area",2014,24127,1241.9453
31000US40980,"Saginaw, MI Metro Area",2015,23821,1364.1338
31000US40980,"Saginaw, MI Metro Area",2016,25158,1320.9727
31000US40980,"Saginaw, MI Metro Area",2017,22664,1312.462
31000US41060,"St. Cloud, MN Metro Area",2009,32600,1324.6201
31000US41060,"St. Cloud, MN Metro Area",2010,33664,1235.2583
31000US41060,"St. Cloud, MN Metro Area",2011,32783,1014.5897
31000US41060,"St. Cloud, MN Metro Area",2012,33808,958.05469
31000US41060,"St. Cloud, MN Metro Area",2013,30881,1250.4559
31000US41060,"St. Cloud, MN Metro Area",2014,30630,1227.9635
31000US41060,"St. Cloud, MN Metro Area",2015,30440,1442.5532
31000US41060,"St. Cloud, MN Metro Area",2016,32490,1429.1793
31000US41060,"St. Cloud, MN Metro Area",2017,34000,1140.4255
31000US41100,"St. George, UT Metro Area",2009,31339,1652.2797
31000US41100,"St. George, UT Metro Area",2010,36568,1071.1246
31000US41100,"St. George, UT Metro Area",2011,29499,2531.3069
31000US41100,"St. George, UT Metro Area",2012,31670,1678.4194
31000US41100,"St. George, UT Metro Area",2013,34873,1277.8115
31000US41100,"St. George, UT Metro Area",2014,34884,1279.0273
31000US41100,"St. George, UT Metro Area",2015,32680,1718.541
31000US41100,"St. George, UT Metro Area",2016,33681,1503.3435
31000US41100,"St. George, UT Metro Area",2017,34779,1741.6414
31000US41140,"St. Joseph, MO-KS Metro Area",2009,17135,1226.1398
31000US41140,"St. Joseph, MO-KS Metro Area",2010,18485,1338.6018
31000US41140,"St. Joseph, MO-KS Metro Area",2011,18923,1262.0061
31000US41140,"St. Joseph, MO-KS Metro Area",2012,19380,900.91187
31000US41140,"St. Joseph, MO-KS Metro Area",2013,18495,1201.8237
31000US41140,"St. Joseph, MO-KS Metro Area",2014,17376,1040.1216
31000US41140,"St. Joseph, MO-KS Metro Area",2015,18325,1050.4559
31000US41140,"St. Joseph, MO-KS Metro Area",2016,18281,825.53192
31000US41140,"St. Joseph, MO-KS Metro Area",2017,19690,967.78113
31000US41180,"St. Louis, MO-IL Metro Area",2009,427700,5461.3979
31000US41180,"St. Louis, MO-IL Metro Area",2010,433298,5849.2402
31000US41180,"St. Louis, MO-IL Metro Area",2011,426261,5512.4619
31000US41180,"St. Louis, MO-IL Metro Area",2012,424765,5649.8481
31000US41180,"St. Louis, MO-IL Metro Area",2013,413379,5271.1245
31000US41180,"St. Louis, MO-IL Metro Area",2014,411643,5184.8022
31000US41180,"St. Louis, MO-IL Metro Area",2015,402783,5667.4771
31000US41180,"St. Louis, MO-IL Metro Area",2016,408662,5175.6841
31000US41180,"St. Louis, MO-IL Metro Area",2017,412652,4365.3496
31000US41400,"Salem, OH Micro Area",2013,14331,1012.1581
31000US41400,"Salem, OH Micro Area",2014,15584,978.72339
31000US41400,"Salem, OH Micro Area",2015,12645,1127.6595
31000US41400,"Salem, OH Micro Area",2016,13388,1156.8389
31000US41400,"Salem, OH Micro Area",2017,13267,1056.5349
31000US41420,"Salem, OR Metro Area",2009,70277,2605.4712
31000US41420,"Salem, OR Metro Area",2010,71758,2435.2583
31000US41420,"Salem, OR Metro Area",2011,64778,3072.3403
31000US41420,"Salem, OR Metro Area",2012,67089,2331.9148
31000US41420,"Salem, OR Metro Area",2013,67079,2499.0881
31000US41420,"Salem, OR Metro Area",2014,67072,2452.8875
31000US41420,"Salem, OR Metro Area",2015,66880,2753.1914
31000US41420,"Salem, OR Metro Area",2016,70245,2706.3831
31000US41420,"Salem, OR Metro Area",2017,74029,2840.7295
31000US41500,"Salinas, CA Metro Area",2009,77321,2581.155
31000US41500,"Salinas, CA Metro Area",2010,72649,2410.9421
31000US41500,"Salinas, CA Metro Area",2011,74417,2307.5989
31000US41500,"Salinas, CA Metro Area",2012,75748,2337.386
31000US41500,"Salinas, CA Metro Area",2013,79791,2671.1245
31000US41500,"Salinas, CA Metro Area",2014,73060,2638.9058
31000US41500,"Salinas, CA Metro Area",2015,72537,2607.2949
31000US41500,"Salinas, CA Metro Area",2016,75965,3167.7813
31000US41500,"Salinas, CA Metro Area",2017,80909,2668.6931
31000US41540,"Salisbury, MD Metro Area",2009,13353,1030.3951
31000US41540,"Salisbury, MD Metro Area",2010,16025,1334.3466
31000US41540,"Salisbury, MD Metro Area",2011,12997,1365.9574
31000US41540,"Salisbury, MD Metro Area",2012,14689,1161.0942
31000US41540,"Salisbury, MD-DE Metro Area",2013,45992,1798.1763
31000US41540,"Salisbury, MD-DE Metro Area",2014,43883,1913.6779
31000US41540,"Salisbury, MD-DE Metro Area",2015,50519,2103.3435
31000US41540,"Salisbury, MD-DE Metro Area",2016,47877,2140.4255
31000US41540,"Salisbury, MD-DE Metro Area",2017,48454,2061.3982
31000US41580,"Salisbury, NC Micro Area",2009,21485,1331.9149
31000US41580,"Salisbury, NC Micro Area",2010,20683,1837.6899
31000US41580,"Salisbury, NC Micro Area",2011,20062,1274.7721
31000US41580,"Salisbury, NC Micro Area",2012,18037,1149.5441
31000US41620,"Salt Lake City, UT Metro Area",2009,262274,3737.9939
31000US41620,"Salt Lake City, UT Metro Area",2010,260473,4162.918
31000US41620,"Salt Lake City, UT Metro Area",2011,254900,4361.0942
31000US41620,"Salt Lake City, UT Metro Area",2012,256441,3678.4194
31000US41620,"Salt Lake City, UT Metro Area",2013,255415,4117.9331
31000US41620,"Salt Lake City, UT Metro Area",2014,252144,3578.7234
31000US41620,"Salt Lake City, UT Metro Area",2015,253113,4545.2886
31000US41620,"Salt Lake City, UT Metro Area",2016,258642,4589.0576
31000US41620,"Salt Lake City, UT Metro Area",2017,254443,4367.1733
31000US41660,"San Angelo, TX Metro Area",2009,19538,1060.1824
31000US41660,"San Angelo, TX Metro Area",2010,17474,1145.8966
31000US41660,"San Angelo, TX Metro Area",2011,14756,1401.2158
31000US41660,"San Angelo, TX Metro Area",2012,13632,1370.8207
31000US41660,"San Angelo, TX Metro Area",2013,20044,1143.4651
31000US41660,"San Angelo, TX Metro Area",2014,18484,1466.2614
31000US41660,"San Angelo, TX Metro Area",2015,17530,1548.9362
31000US41660,"San Angelo, TX Metro Area",2016,18556,1148.3282
31000US41660,"San Angelo, TX Metro Area",2017,19432,1256.5349
31000US41700,"San Antonio, TX Metro Area",2009,360412,7358.0547
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,380941,6781.1548
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,376921,7529.4834
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,373895,5160.4863
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,377385,6774.4683
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,373642,6562.918
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,388595,5930.6992
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,397420,6059.5747
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,410462,6004.8633
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,525255,6974.4683
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,504167,6136.7783
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,508856,6766.5654
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,502721,6253.4956
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,500556,6335.5625
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,507478,6196.3525
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,503869,6989.0576
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,519477,7356.8389
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,512600,5928.2676
31000US41780,"Sandusky, OH Metro Area",2009,10626,783.58661
31000US41780,"Sandusky, OH Metro Area",2010,9400,840.72949
31000US41780,"Sandusky, OH Metro Area",2011,11153,850.45593
31000US41780,"Sandusky, OH Metro Area",2012,10726,664.43768
31000US41780,"Sandusky, OH Micro Area",2013,9627,724.01215
31000US41780,"Sandusky, OH Micro Area",2014,10016,733.13068
31000US41780,"Sandusky, OH Micro Area",2015,7270,777.50757
31000US41780,"Sandusky, OH Micro Area",2016,9282,799.39209
31000US41780,"Sandusky, OH Micro Area",2017,9499,858.96655
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,677103,5769.605
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,670900,6636.4741
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,659849,7117.3252
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,671744,6723.4043
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,676390,6100.3037
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,691122,6196.3525
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,686367,6434.6504
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,708403,6226.1396
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,693578,6254.7114
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,348126,5164.7417
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,345450,4447.4165
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,342376,4285.7144
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,344121,4153.7993
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,337560,4243.1611
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,343898,4423.708
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,354932,3647.4165
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,347705,5144.0728
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,345570,4449.8481
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,37000,1506.9908
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,36494,1361.0942
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,36595,1667.4772
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,37417,1567.7811
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,36231,1705.775
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,36356,1564.1338
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,36848,1872.3405
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,38324,1783.5867
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,35523,1807.9027
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,64349,2465.6536
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,70520,2474.772
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,63175,2172.6443
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,66033,2001.8237
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,42166,1426.1398
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,34990,1823.1003
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,39228,2008.5106
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,38060,1589.6656
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,39988,1768.9969
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,37713,1852.2797
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,38041,1726.4437
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,36812,1780.5471
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,40703,1874.7721
31000US42140,"Santa Fe, NM Metro Area",2009,21740,1118.541
31000US42140,"Santa Fe, NM Metro Area",2010,15854,1228.5714
31000US42140,"Santa Fe, NM Metro Area",2011,19006,1159.2705
31000US42140,"Santa Fe, NM Metro Area",2012,17459,1211.5502
31000US42140,"Santa Fe, NM Metro Area",2013,15314,1187.234
31000US42140,"Santa Fe, NM Metro Area",2014,19320,1111.8541
31000US42140,"Santa Fe, NM Metro Area",2015,15263,1336.7781
31000US42140,"Santa Fe, NM Metro Area",2016,15276,1095.4407
31000US42140,"Santa Fe, NM Metro Area",2017,15873,1161.0942
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,65522,2804.2554
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,64777,2283.8906
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,68007,2520.3647
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,66598,2555.623
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,64898,2363.5259
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,72329,2487.5381
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,75034,2296.6565
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,75615,2582.3708
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,74196,2106.3831
31000US42220,"Santa Rosa, CA Metro Area",2013,69664,3129.4834
31000US42220,"Santa Rosa, CA Metro Area",2014,69361,2489.9697
31000US42220,"Santa Rosa, CA Metro Area",2015,68501,2660.7903
31000US42220,"Santa Rosa, CA Metro Area",2016,69048,2260.1824
31000US42220,"Santa Rosa, CA Metro Area",2017,70243,2432.2188
31000US42340,"Savannah, GA Metro Area",2009,51238,2055.927
31000US42340,"Savannah, GA Metro Area",2010,46237,2121.5806
31000US42340,"Savannah, GA Metro Area",2011,50423,2317.3252
31000US42340,"Savannah, GA Metro Area",2012,50377,2450.4558
31000US42340,"Savannah, GA Metro Area",2013,50262,2173.8601
31000US42340,"Savannah, GA Metro Area",2014,54618,2767.1733
31000US42340,"Savannah, GA Metro Area",2015,50820,2352.5835
31000US42340,"Savannah, GA Metro Area",2016,49348,2435.8662
31000US42340,"Savannah, GA Metro Area",2017,49017,2682.0669
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,74311,2028.5714
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,69538,2060.1824
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,69956,2254.7112
