geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US76504,ZCTA5 76504,2013-2017,6.5968795,1.4948719,0,26.202702,44.705883,27.114662,44.705883,21.895655,1.5065913,1.0713636,7.6335878,2.6212697,6.2350121,2.2284789,,,6.2552123,1.9647479,6.904315,3.3316181,0,9.9983997,7.3529415,7.2043777,11.71875,9.5797653,7.2463765,1.9088007
86000US76508,ZCTA5 76508,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76508,ZCTA5 76508,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76511,ZCTA5 76511,2007-2011,6.1381078,15.066497,,,0,962.5127,0,962.5127,0,120.31409,14.634146,7.6331744,0,26.762444,,,0,33.381943,11.009174,26.73839,100,104.21189,100,831.56665,,,5.151515,3.4035676
86000US76511,ZCTA5 76511,2008-2012,7.6086955,3.8945858,,,0,790.27356,0,790.27356,0,34.359722,15.277778,7.386888,2.6785715,8.7561979,,,3,2.6802926,13.095239,7.8185229,100,97.264442,100,185.58466,,,6.7846613,3.5879102
86000US76511,ZCTA5 76511,2009-2013,4.9350648,3.4110677,,,0,395.13678,0,395.13678,0,22.579245,10.144927,6.200201,2.0242915,6.6902509,,,2.3809524,2.2773361,8,7.5354671,100,97.264442,100,185.58466,,,4.0816326,2.7511649
86000US76511,ZCTA5 76511,2010-2014,22.506393,12.582636,,,0,197.56839,0,197.56839,0,25.492695,48.554913,33.808445,1.8348624,39.044292,,,2.1857922,2.2784042,40.384613,19.122654,100,109.42249,100,192.23573,,,23.646725,18.384224
86000US76511,ZCTA5 76511,2011-2015,16.020672,8.9946804,,,0,197.56839,0,197.56839,0,20.263424,41.304348,31.291786,2.0080321,23.934877,,,2.4271843,2.3213418,31.491713,15.949537,,,0,263.42453,0,263.42453,18.181818,13.574439
86000US76511,ZCTA5 76511,2012-2016,19.740259,8.6526413,,,,,,,0,21.952044,41.614906,24.11388,4.0178571,25.96966,,,4.6875,3.0468988,34.715027,13.501464,,,0,263.42453,0,263.42453,21.965317,12.752728
86000US76511,ZCTA5 76511,2013-2017,13.022113,6.8579578,,,,,,,0,16.814331,25.396828,18.123795,2.2935779,21.622524,,,2.8571429,2.7248445,20.689655,10.952853,0,35.921524,0,32.928066,0,395.13678,15.773809,10.863002
86000US76513,ZCTA5 76513,2007-2011,5.7409296,1.7430031,0,62.772568,2.6086955,50.293308,2.6086955,3.0464032,12.028302,6.4047909,4.3264503,2.0794847,5.9869995,2.0734665,,,5.857336,1.6687006,5.3846154,8.7481871,0,37.019718,5.1282053,21.628546,11.965812,9.8936996,5.4707165,1.4685549
86000US76513,ZCTA5 76513,2008-2012,5.4895306,1.6075054,0,17.840624,3.2608695,18.212793,3.2608695,3.708966,17.460318,9.486764,2.7777779,1.5988538,6.0175796,1.9355538,,,5.6204786,2.07163,5.0685749,9.5216589,0,9.8875742,5,7.8966193,12.280702,12.739007,5.0246463,1.7871331
86000US76513,ZCTA5 76513,2009-2013,5.690722,1.4826421,0,17.461037,4.477612,25.141129,4.477612,5.7574749,7.5581393,5.6404114,1.6183987,1.3275688,6.4743481,1.768248,,,6.6859417,1.6645054,2.5272832,8.288949,0,9.1694822,0,5.5638556,0,14.14946,5.9459457,1.4555808
86000US76513,ZCTA5 76513,2010-2014,7.0121527,1.6688166,0,16.250866,3.5714288,29.970127,3.5714288,6.3444405,.59171599,.88440049,6.8707986,3.534462,7.0446739,2.2070305,,,7.6778321,1.8441312,5.094851,8.5208616,0,8.1658573,0,4.9289408,0,12.434374,7.8660564,1.7912326
86000US76513,ZCTA5 76513,2011-2015,7.4288869,1.7293748,0,21.042786,0,23.447676,0,23.447676,6.1085973,4.9459763,8.9486856,3.2903924,6.9985828,2.4203765,,,7.3757453,2.3082912,7.5497284,7.7133417,0,9.1694822,0,5.2271891,0,12.158055,8.06248,2.0517335
86000US76513,ZCTA5 76513,2012-2016,5.9900393,1.2854663,0,18.237082,0,12.248787,0,12.248787,8.1364832,7.1589088,7.7812829,2.8739855,5.37362,2.0124741,,,5.4274635,1.6215438,7.0806966,4.8396292,0,9.5426588,0,5.779357,0,14.654798,6.3302755,1.306491
86000US76513,ZCTA5 76513,2013-2017,7.2812376,1.4776447,0,21.013922,8.1632652,11.557094,0,9.4562645,11.859838,8.4442568,10.587584,4.1012216,6.2680483,2.334286,100,102.58359,5.8250537,1.596987,10.203284,5.2264819,4.8076925,3.5563602,2.4449878,4.6093616,0,8.4682961,7.3861928,1.6489688
86000US76518,ZCTA5 76518,2007-2011,21.800947,27.811157,100,91.18541,,,,,,,43.47826,30.5392,19.148937,31.816547,,,16.0221,8.5141363,56.666668,143.73151,,,50,834.34515,50,36.177448,19.402985,9.014863
86000US76518,ZCTA5 76518,2008-2012,23.076923,8.6939392,100,101.31712,,,,,,,39.130436,32.558815,20.930233,11.159488,,,16.049381,7.3004336,57.575756,117.67784,0,395.13678,57.14286,120.29516,80,34.474026,19.23077,7.3394647
86000US76518,ZCTA5 76518,2009-2013,22.357723,7.9116607,100,97.264442,,,,,0,112.89622,31.707317,20.565365,20.487804,10.786868,,,17.894737,8.9766264,37.5,22.99539,0,263.42453,42.857143,116.76316,75,33.12233,20.704845,8.5276136
86000US76518,ZCTA5 76518,2010-2014,20.588236,8.4374561,100,106.38298,,,,,0,197.56839,11.904762,8.1413307,22.448978,9.9847851,,,20,12.010804,22.64151,55.34745,0,131.71227,27.272728,75.227432,60.000004,42.186867,19.178082,10.12442
86000US76518,ZCTA5 76518,2011-2015,14.070352,7.8196182,,,,,,,0,263.42453,16.129032,13.359729,13.690476,9.6430092,,,13.939394,10.149484,14.705883,66.866043,0,158.0547,0,131.71227,0,790.27356,14.736841,9.0637054
86000US76518,ZCTA5 76518,2012-2016,10.833333,6.4778419,,,,,,,0,263.42453,8.7719297,9.7989035,11.47541,8.898098,,,11.666667,9.272893,8.333334,39.025635,0,158.0547,0,158.0547,,,11.206897,7.423923
86000US76518,ZCTA5 76518,2013-2017,10.447762,5.872704,,,,,,,0,158.0547,4.6296296,5.8574514,14.375,9.1200829,,,14.838709,10.805449,4.4247789,21.445374,0,98.784195,0,98.784195,,,10.980392,6.901093
86000US76519,ZCTA5 76519,2007-2011,15.384616,64.094612,,,,,,,,,0,577.50757,17.283951,71.710129,,,17.283951,14.639625,0,605.0694,0,577.50757,0,577.50757,,,17.283951,14.639625
86000US76519,ZCTA5 76519,2008-2012,11.764706,11.584998,,,,,,,,,0,37.632076,13.913043,13.29225,,,13.913043,11.8103,0,105.21223,0,37.632076,0,37.632076,,,13.913043,11.8103
86000US76519,ZCTA5 76519,2009-2013,10.9375,11.886524,,,,,,,,,0,29.269392,13.861386,14.269863,,,13.861386,12.472156,0,78.866508,0,29.269392,0,29.269392,,,13.861386,12.472156
86000US76519,ZCTA5 76519,2010-2014,0,7.455411,,,,,,,,,0,27.250811,0,10.263293,,,0,10.263293,0,27.250811,0,27.250811,0,27.250811,,,0,10.263293
86000US76519,ZCTA5 76519,2011-2015,0,6.3731737,,,,,,,,,0,12.544025,0,12.955305,,,0,12.955305,0,12.544025,0,17.960762,0,17.960762,,,0,9.8784189
86000US76519,ZCTA5 76519,2012-2016,0,5.1316466,,,,,,,,,0,10.679373,0,9.8784189,,,0,9.8784189,0,10.679373,0,12.746347,0,12.746347,,,0,8.5899305
86000US76519,ZCTA5 76519,2013-2017,0,13.625405,,,,,,,,,0,52.684902,0,18.378454,,,0,18.378454,0,52.684902,,,,,,,0,13.625405
86000US76520,ZCTA5 76520,2007-2011,5.596107,5.4952807,100,212.76596,,,,,7.8602619,7.6444278,8.4175091,5.9589825,4.7008548,7.509028,,,3.6775105,3.5770183,8.1749048,13.571267,0,41.848377,0,41.848377,,,5.4524364,3.3879089
86000US76520,ZCTA5 76520,2008-2012,8.6419754,3.1968269,100,85.821564,,,,,14.60177,13.512341,15.77061,7.3070312,6.6863322,4.6592898,,,4.4247789,3.3317261,15.247525,8.5427437,0,10.623543,0,10.038761,0,182.37082,6.5677962,3.1168396
86000US76520,ZCTA5 76520,2009-2013,12.546957,3.6848154,100,94.984802,,,,,25.462965,19.482418,22.939068,8.8266907,9.7908745,5.4577751,,,5.7416267,3.409404,24.040403,8.1014137,0,16.091543,0,14.589665,0,156.31784,9.375,3.9275944
86000US76520,ZCTA5 76520,2010-2014,10.747663,3.3348701,100,94.984802,,,,,13.934426,11.552704,25.597269,11.081431,6.3572145,5.8580613,,,4.1606889,2.7336798,18.568996,6.5587492,0,23.281382,0,10.322877,0,18.546185,9.5860567,4.1723137
86000US76520,ZCTA5 76520,2011-2015,14.174456,4.0627713,100,67.078926,,,,,18.636364,11.218676,32.848839,9.3516159,7.3404255,7.2668843,,,4.1176472,2.7080128,25.496689,6.6999688,0,29.573647,0,12.434374,0,21.455391,11.826821,4.5636559
86000US76520,ZCTA5 76520,2012-2016,9.8601913,3.8643832,,,,,,,20.725389,13.564687,16.623377,12.055812,7.1868582,7.3402724,,,3.537415,2.4405229,17.307693,8.0070591,0,27.355623,4.0404038,11.985797,6.7796612,7.7291908,8.434864,4.6219144
86000US76520,ZCTA5 76520,2013-2017,6.6326528,3.1584058,,,,,,,4.8780484,4.5846982,10.10929,8.5105677,5.3677931,5.3761678,,,5.0754457,3.3641722,8.3981333,7.6114736,,,16.129032,38.321609,16.129032,10.791632,6.7579908,3.3728356
86000US76522,ZCTA5 76522,2007-2011,12.317484,2.2773032,0,577.50757,0,23.668344,0,23.668344,2.8611305,2.6002111,15.557638,6.4827137,11.819753,2.8250544,,,14.20202,2.5552788,9.2719555,7.3917875,0,22.042274,14.365671,16.076654,28.10219,22.00124,15.008636,2.6293252
86000US76522,ZCTA5 76522,2008-2012,11.03139,1.8731048,0,273.55624,0,7.4606247,0,7.4606247,7.7343745,4.3921232,12.266666,5.0172772,10.823354,2.3535461,,,11.494253,2.4893706,10.224877,6.7617135,0,7.8910446,12.107623,8.2241755,22.689075,12.279624,12.096361,2.1281185
86000US76522,ZCTA5 76522,2009-2013,10.114405,1.6165111,0,82.066872,0,5.4894228,0,11.319568,11.409396,4.0790453,8.3682013,3.0631816,10.362232,1.888486,0,10.658034,9.6418734,1.8149843,10.864447,5.0411167,0,9.2730923,17.936117,12.129489,31.73913,18.804047,9.7699051,1.6905552
86000US76522,ZCTA5 76522,2010-2014,13.339479,1.9907179,0,86.386177,1.3157895,5.570816,2.2099447,2.2688563,15.905744,6.0050406,16.584402,6.0610719,12.839993,2.4948831,0,13.344206,12.12973,2.4633584,15.223982,6.2653356,0,11.477884,13.763441,9.6434479,19.875776,12.703172,13.381058,2.3038678
86000US76522,ZCTA5 76522,2011-2015,13.023074,1.8881025,0,32.183086,4.6153846,6.247992,8.2872925,6.3935838,17.292128,5.3463464,18.784029,5.7295942,12.056629,2.4273732,0,11.398176,10.239893,2.2496951,16.976965,5.41085,0,15.058141,21.092279,10.123167,26.540285,11.769146,11.785384,2.025521
86000US76522,ZCTA5 76522,2012-2016,9.8746281,1.7154508,24.324326,20.586449,4.8780484,5.4898477,8.6124401,5.4329929,11.955662,3.8718421,14.662448,6.3826828,9.206068,2.1600423,0,10.258359,8.2387562,2.1421292,12.487412,5.5251436,0,28.795391,15.261044,8.5833302,17.233559,8.8564854,9.0547619,1.8435237
86000US76522,ZCTA5 76522,2013-2017,11.47787,1.8047554,55.319149,43.671314,6.4343162,5.6564322,11.538462,5.7703776,15.489307,3.9064932,18.410461,5.8346386,10.494003,2.2442353,0,10.315925,8.7645197,2.0824771,15.415261,5.2144895,0,32.115616,16.599998,7.0837393,18.568233,6.818913,9.8644991,2.1213202
86000US76523,ZCTA5 76523,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76523,ZCTA5 76523,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US76524,ZCTA5 76524,2007-2011,8.7087088,9.3011742,,,,,,,0,721.88446,18.699186,13.057741,6.4456725,11.915075,,,6.5420561,3.1570439,17.557251,47.027878,,,,,,,8.8145895,3.4814184
86000US76524,ZCTA5 76524,2008-2012,7.7793493,3.6763885,,,,,,,0,98.784195,8.2568808,8.7743349,7.6923079,4.6412287,,,7.7966104,3.9580438,7.6923079,29.894716,,,,,,,7.8683829,3.7708919
86000US76524,ZCTA5 76524,2009-2013,6.2937064,2.7847779,,,,,,,0,17.960762,8.4112148,7.8781457,5.9920106,3.4004695,,,6.364922,2.8417199,5.9602647,20.78746,0,131.71227,0,131.71227,,,6.6831684,2.7102261
86000US76524,ZCTA5 76524,2010-2014,5.7416267,2.9475489,,,,,,,0,27.250811,9.090909,7.6972761,4.8484845,4.3456817,,,5.0713158,2.7957306,7.8048782,14.279504,0,197.56839,0,197.56839,,,5.9775839,2.8744309
86000US76524,ZCTA5 76524,2011-2015,5.5415616,3.1174188,,,,,,,0,23.243341,0,7.5987844,6.376812,3.5326779,,,6.7073174,3.6583598,0,25.765081,0,263.42453,0,263.42453,,,5.8124175,3.1809919
86000US76524,ZCTA5 76524,2012-2016,5.372807,2.8288033,,,,,,,0,17.960762,0,10.679373,5.8472557,3.0548646,,,6.1712847,3.5973723,0,33.382973,0,197.56839,0,197.56839,,,5.6712961,3.310842
86000US76524,ZCTA5 76524,2013-2017,3.878788,2.2360799,,,,,,,0,12.955305,0,10.003463,4.2895446,2.450676,,,4.6715326,2.6408145,0,19.046211,0,112.89622,0,79.027351,0,263.42453,4.2440319,2.4142189
86000US76525,ZCTA5 76525,2007-2011,4.7169814,27.330101,,,,,,,,,15.000001,14.589664,3.6458333,30.255344,,,3.7234042,2.0539286,12.5,238.36601,0,825.01086,0,525.0069,0,1443.7689,4.9751244,2.7745197
86000US76525,ZCTA5 76525,2008-2012,3.1088083,4.4588165,,,,,,,,,0,52.684902,3.3707864,4.8259473,,,3.3898306,1.9509104,0,58.737175,0,87.808174,0,79.027351,0,790.27356,3.2786884,1.8903695
86000US76525,ZCTA5 76525,2009-2013,2.2624435,3.8130355,,,,,,,0,263.42453,0,29.269392,2.5773196,4.3328104,,,2.6455026,1.8587378,0,28.810316,0,71.843048,0,60.790276,0,395.13678,2.4390242,1.7179595
86000US76525,ZCTA5 76525,2010-2014,2.5,4.3318739,0,395.13678,,,,,0,263.42453,0,20.796673,3.0864198,5.3251081,,,3.2051284,2.2663999,0,21.448154,0,79.027351,0,71.843048,0,790.27356,2.7173913,1.9328628
86000US76525,ZCTA5 76525,2011-2015,1.0204082,4.1341796,0,790.27356,,,,,0,395.13678,0,24.696049,1.2195121,4.9375048,,,1.242236,1.1101384,0,23.751272,0,65.856133,0,65.856133,,,1.1049724,.98818892
86000US76525,ZCTA5 76525,2012-2016,0,4.271749,0,790.27356,,,,,0,790.27356,0,24.696049,0,5.1651869,,,0,5.2336001,0,23.243341,0,60.790276,0,60.790276,,,0,4.6486678
86000US76525,ZCTA5 76525,2013-2017,0,4.6486678,0,790.27356,,,,,0,395.13678,0,24.696049,0,5.7266202,,,0,5.8538785,0,22.579245,0,197.56839,0,197.56839,,,0,4.8483038
86000US76527,ZCTA5 76527,2007-2011,5.7471266,8.2643728,0,1925.0254,0,320.83755,0,962.5127,0,525.0069,0,58.334099,6.4850845,9.301177,0,481.25635,6.7658997,5.8868136,0,64.817375,0,444.2366,0,444.2366,,,6.060606,5.276536
86000US76527,ZCTA5 76527,2008-2012,5.0273223,4.0365167,0,263.42453,0,27.250811,0,98.784195,,,0,8.3186693,5.609756,4.4687386,0,37.632076,5.8375635,4.5702925,0,41.66848,0,79.027351,0,79.027351,,,5.2691865,4.1490493
86000US76527,ZCTA5 76527,2009-2013,4.4345899,2.6218324,0,197.56839,0,112.89622,0,112.89622,,,0,8.780818,4.9261084,2.8815203,,,4.9937582,2.732933,0,33.33263,0,790.27356,0,790.27356,,,4.4943819,2.4851093
86000US76527,ZCTA5 76527,2010-2014,5.2690582,2.7185633,,,0,112.89622,0,112.89622,,,0,6.8127027,6.0567012,3.0709887,,,6.1118336,2.4073479,0,26.217484,0,98.784195,0,98.784195,,,5.359179,2.1475902
86000US76527,ZCTA5 76527,2011-2015,2.2304833,1.6070364,,,,,,,,,0,7.2502165,2.5787966,1.841063,,,2.5787966,1.5193166,0,15.744786,0,158.0547,0,158.0547,,,2.2443891,1.3291698
86000US76527,ZCTA5 76527,2012-2016,3.4883723,2.54491,,,,,,,,,0,7.5264149,4.2253518,3.0511231,,,4.2253518,2.5128372,0,19.140572,0,158.0547,0,158.0547,,,3.5175879,2.1037257
86000US76527,ZCTA5 76527,2013-2017,4.2087545,2.8067925,,,,,,,,,0,9.521368,4.8923678,3.2338793,,,4.8923678,2.7608757,0,26.970303,0,131.71227,0,131.71227,,,4.2517004,2.4196348
86000US76528,ZCTA5 76528,2007-2011,4.1564794,1.8480059,0,131.25172,42.857143,250.31938,42.857143,30.388805,7.3059359,6.4155698,13.225058,7.5026073,3.1956737,2.2328935,,,2.7748415,1.1719973,11.468532,11.616302,0,52.50069,0,52.50069,,,3.9464068,1.3080975
86000US76528,ZCTA5 76528,2008-2012,4.2512541,1.2124534,,,45.454548,107.28306,45.454548,42.629963,3.6184211,3.1856174,16.791981,7.5019016,2.9303062,1.6370373,,,2.7448714,1.1038296,11.432507,6.517561,0,9.804882,0,8.9397459,0,101.31712,4.3361883,1.2927569
86000US76528,ZCTA5 76528,2009-2013,5.0339074,1.5025405,,,25,45.489204,25,17.368649,8.474577,5.77385,10.333333,5.2690821,4.0507112,2.0772448,,,3.7109375,1.4076372,10.367454,8.6316442,0,12.158054,0,8.1597681,0,24.812355,4.9731565,1.6386781
86000US76528,ZCTA5 76528,2010-2014,4.0578885,1.4398668,0,41.924324,18.181818,57.616199,18.181818,19.143972,4.6153846,5.1615658,7.978723,3.9109159,3.3108108,1.9043392,,,3.1768951,1.5836818,7.2944298,8.5027065,0,25.868202,0,10.572221,0,17.879492,4.1201982,1.6124949
86000US76528,ZCTA5 76528,2011-2015,3.2285712,1.1957804,0,57.895493,20,63.28907,20,21.397833,0,19.931236,7.0881224,5.0230465,2.5520482,1.6824592,,,2.5695932,1.0723124,5.8739257,7.0949683,0,19.609764,0,5.6287289,0,7.8948402,3.4255185,1.2244471
86000US76528,ZCTA5 76528,2012-2016,4.0332513,1.2691342,0,121.58054,0,75.987839,0,75.987839,0,19.298498,11.666667,4.9060307,2.5110784,1.88902,,,2.6677127,1.010568,9.0128756,6.2415552,0,24.812355,0,6.9474592,0,9.6492491,4.3900805,1.3397133
86000US76528,ZCTA5 76528,2013-2017,4.6646342,1.3438737,0,67.189255,0,116.05417,0,116.05417,0,116.05417,7.9699249,4.332212,3.8240917,2.0506341,,,3.990423,1.2134458,6.8475456,6.7007995,0,25.03129,0,7.0530152,0,9.8199673,5.0032701,1.4182568
86000US76530,ZCTA5 76530,2007-2011,17.357002,12.213558,0,825.01086,0,1443.7689,0,1443.7689,0,1443.7689,22.413794,9.5202713,15.856777,16.170576,,,16.18799,6.1392479,20.967741,52.779716,0,303.95135,17.391304,251.40741,100,91.18541,17.910448,5.4719148
86000US76530,ZCTA5 76530,2008-2012,14.570858,4.5106454,,,0,263.42453,0,263.42453,,,33.913044,10.995111,8.8082905,7.3261881,,,8.877285,3.8324027,33.050846,12.874053,0,52.684902,16.666668,45.969868,100,101.31712,14.583333,3.8807101
86000US76530,ZCTA5 76530,2009-2013,13.709678,4.3609166,,,,,,,,,30.496454,7.2536201,7.042254,7.7932792,,,7.042254,3.1182466,30.496454,7.0895901,0,49.392097,20,42.261269,100,91.18541,13.445379,3.8487804
86000US76530,ZCTA5 76530,2010-2014,12.40458,4.1194978,,,,,,,,,29.577463,9.5227585,6.0209422,7.6959133,,,6.0846558,3.1404841,28.767124,8.9692106,0,52.684902,13.636364,38.858658,42.857143,36.466568,12.350598,4.0087996
86000US76530,ZCTA5 76530,2011-2015,10.736842,4.3652864,,,,,,,0,197.56839,38.834949,8.0068703,2.9569893,7.483717,,,3.0386741,2.1528029,35.398232,30.456522,0,79.027351,0,49.392097,0,131.71227,11.208792,4.0263968
86000US76530,ZCTA5 76530,2012-2016,8.0213909,4.4882221,,,,,,,0,60.790276,78.78788,33.538445,1.1730205,7.0952497,,,1.2383901,1.1187046,50.980396,70.773148,0,263.42453,0,98.784195,0,158.0547,8.4985838,4.7053418
86000US76530,ZCTA5 76530,2013-2017,5.4794521,3.8411975,,,,,,,0,56.448112,36.363636,21.131014,1.2461059,5.7155223,,,1.3468013,1.2141184,23.529411,30.803221,0,395.13678,0,65.856133,0,79.027351,5.8997049,3.4999564
86000US76531,ZCTA5 76531,2007-2011,0,6.1964331,,,,,,,,,0,97.882637,0,6.6152072,,,0,6.6686788,0,87.501152,,,0,825.01086,0,825.01086,0,6.2433252
86000US76531,ZCTA5 76531,2008-2012,0,.79106462,,,,,,,,,0,5.3760109,0,.92755121,,,0,.93745387,0,5.065856,,,0,87.808174,0,87.808174,0,.79825616
86000US76531,ZCTA5 76531,2009-2013,0,.86180323,,,,,,,,,0,6.5856128,0,.99156034,,,0,.99156034,0,6.5856128,,,,,,,0,.86180323
86000US76531,ZCTA5 76531,2010-2014,0,.92106479,,,,,,,,,0,6.2720127,0,1.0796087,,,0,1.0796087,0,6.2720127,0,56.448112,0,56.448112,,,0,.93634307
86000US76531,ZCTA5 76531,2011-2015,1.1441648,1.4278696,,,,,,,,,0,6.5856128,1.32626,1.6502676,,,1.3513514,1.3079512,0,11.838669,0,41.593346,0,23.947685,0,56.448112,1.1890606,1.1518478
86000US76531,ZCTA5 76531,2012-2016,.67340064,1.1596025,,,,,,,,,0,5.7684202,.79575598,1.368459,,,.81743866,.90835327,0,7.8497419,0,34.359722,0,18.378454,0,39.513676,.70754719,.78675252
86000US76531,ZCTA5 76531,2013-2017,.90322578,1.3323865,,,,,,,,,0,14.112028,.97357446,1.4348556,,,1,.95031124,0,16.432125,0,31.610943,0,17.960762,0,41.593346,.95759231,.91032797
86000US76534,ZCTA5 76534,2007-2011,3.3505154,15.03745,,,0,962.5127,,,0,1155.0151,0,115.50153,3.846154,17.251858,0,962.5127,3.9755352,2.7202377,0,96.917885,0,825.01086,0,825.01086,,,3.5135136,2.3887706
86000US76534,ZCTA5 76534,2008-2012,3.0379746,2.8628516,,,0,263.42453,,,0,158.0547,0,16.128033,3.4682081,3.243145,0,263.42453,3.5502958,2.4668937,0,25.011549,,,,,,,3.1007752,2.1477804
86000US76534,ZCTA5 76534,2009-2013,2.690583,2.4799917,,,,,,,0,197.56839,0,13.171226,3.1088083,2.8475466,,,3.3057849,2.1097941,0,16.50775,,,0,41.593346,0,41.593346,2.8368793,1.8223163
86000US76534,ZCTA5 76534,2010-2014,2.2321429,2.2554851,,,,,,,,,0,8.4975653,2.8169014,2.8140366,,,2.9411764,1.729808,0,11.00125,,,0,52.684902,0,52.684902,2.3094687,1.3544011
86000US76534,ZCTA5 76534,2011-2015,.98814231,1.8290102,0,79.027351,,,,,,,0,6.4776525,1.3020833,2.4008214,,,1.3623978,1.3111718,0,7.5369825,,,0,46.486683,0,46.486683,1.0438414,1.0069518
86000US76534,ZCTA5 76534,2012-2016,1.4652015,2.1170518,0,98.784195,,,,,,,0,6.7544751,1.8648019,2.682097,,,1.9607844,2.0619397,0,10.433655,,,0,37.632076,0,37.632076,1.5473888,1.6290767
86000US76534,ZCTA5 76534,2013-2017,2.1346471,2.2348294,0,65.856133,,,,,,,1.4184396,1.6781102,2.3504274,2.9428055,,,2.4886878,2.4462943,1.1976049,10.479506,28.57143,28.507227,6.060606,24.829544,0,30.395138,1.9503547,1.9189347
86000US76537,ZCTA5 76537,2007-2011,9.3352194,9.9422226,,,0,641.67511,0,641.67511,,,6.2745104,4.0618467,11.061947,15.581688,,,11.337868,8.8084583,6.0150375,30.390713,0,721.88446,0,275.00363,0,444.2366,9.7488928,5.822444
86000US76537,ZCTA5 76537,2008-2012,1.1688311,1.6829031,,,0,112.89622,0,112.89622,,,3.6437247,4.0182462,0,3.176821,,,0,1.5773925,3.3457251,4.6017556,0,52.684902,0,19.756838,0,31.610943,1.2448133,1.4195265
86000US76537,ZCTA5 76537,2009-2013,1.0964912,1.0627424,,,0,158.0547,0,158.0547,,,0,2.6788936,1.6207454,1.5409876,,,1.6722407,.99148488,0,3.6630764,0,21.952044,0,13.625405,0,35.921524,1.1778563,.70099914
86000US76537,ZCTA5 76537,2010-2014,.69238377,.9619872,,,0,197.56839,0,197.56839,0,32.928066,0,3.0512493,.93085104,1.2868104,,,1.0279002,.87972927,0,3.4854724,0,11.45324,0,6.4776525,0,14.910822,.81300807,.69692808
86000US76537,ZCTA5 76537,2011-2015,1.4414415,1.034561,,,0,112.89622,0,112.89622,0,37.632076,0,2.7924862,1.9347038,1.3692813,,,2.0304568,1.1310809,0,4.5817971,0,12.746347,0,10.825665,0,71.843048,1.5857285,.89053464
86000US76537,ZCTA5 76537,2012-2016,2.3311896,1.2697448,0,131.71227,0,98.784195,0,98.784195,0,9.521368,4.477612,3.5777428,1.7418033,1.9097838,,,1.9906323,1.1096743,3.0769231,4.6322989,0,10.263293,0,7.317348,0,25.492695,2.7911453,1.3098204
86000US76537,ZCTA5 76537,2013-2017,3.8038883,1.6571703,0,131.71227,0,131.71227,0,131.71227,0,9.8784189,4.1935487,3.3913937,3.6655214,2.5580132,,,4.1558442,1.8390583,3.1476996,5.9183636,0,11.45324,0,9.1892271,0,46.486683,4.477612,1.8813697
86000US76538,ZCTA5 76538,2007-2011,0,32.812931,,,,,,,,,0,1155.0151,0,33.772373,,,0,33.772373,0,1155.0151,,,,,,,0,32.812931
86000US76538,ZCTA5 76538,2008-2012,1.6574585,4.668838,,,,,,,,,0,197.56839,1.6949153,4.7738333,,,1.6949153,1.6871296,0,224.90349,,,,,,,1.6574585,1.6521655
86000US76538,ZCTA5 76538,2009-2013,1.8987341,5.3466091,,,,,,,,,0,263.42453,1.9354839,5.4494104,,,1.9354839,1.9238958,0,299.87131,,,,,,,1.8987341,1.8858628
86000US76538,ZCTA5 76538,2010-2014,2.9411764,6.5777326,,,,,,,,,0,98.784195,3.125,6.9845505,,,3.3057849,3.4566295,0,66.221413,,,0,112.89622,0,112.89622,3.1007752,3.2516282
86000US76538,ZCTA5 76538,2011-2015,3.7974682,5.4049211,,,,,,,,,0,158.0547,3.9215689,5.5767245,,,4.0540538,2.3477898,0,93.585434,,,0,158.0547,0,158.0547,3.9215689,2.2736359
