geoid,name,year,total_est,total_se
CBSA2015_37580,"Paris, TX Micro Area",2013-2017,88.442123,1.4363258
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2008-2012,86.491753,1.2916832
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,85.74305,1.2787019
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,85.833504,1.2803751
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,86.585243,1.2051358
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,87.701469,1.2512639
CBSA2015_37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,88.798393,1.0672035
CBSA2015_37660,"Parsons, KS Micro Area",2008-2012,87.91082,2.4389076
CBSA2015_37660,"Parsons, KS Micro Area",2009-2013,89.080574,1.6319411
CBSA2015_37660,"Parsons, KS Micro Area",2010-2014,86.696976,1.4532377
CBSA2015_37660,"Parsons, KS Micro Area",2011-2015,84.119308,2.3643761
CBSA2015_37660,"Parsons, KS Micro Area",2012-2016,84.070076,2.2921622
CBSA2015_37660,"Parsons, KS Micro Area",2013-2017,84.123711,2.4516945
CBSA2015_37740,"Payson, AZ Micro Area",2008-2012,82.816902,2.3790374
CBSA2015_37740,"Payson, AZ Micro Area",2009-2013,80.089363,2.0057237
CBSA2015_37740,"Payson, AZ Micro Area",2010-2014,78.159668,2.1025646
CBSA2015_37740,"Payson, AZ Micro Area",2011-2015,75.630333,1.9572175
CBSA2015_37740,"Payson, AZ Micro Area",2012-2016,75.961533,2.4032607
CBSA2015_37740,"Payson, AZ Micro Area",2013-2017,73.91787,2.1062417
CBSA2015_37780,"Pecos, TX Micro Area",2008-2012,78.744278,4.1082678
CBSA2015_37780,"Pecos, TX Micro Area",2009-2013,76.08979,3.8444862
CBSA2015_37780,"Pecos, TX Micro Area",2010-2014,84.323639,2.6665893
CBSA2015_37780,"Pecos, TX Micro Area",2011-2015,84.403961,2.978528
CBSA2015_37780,"Pecos, TX Micro Area",2012-2016,83.466499,3.0307529
CBSA2015_37780,"Pecos, TX Micro Area",2013-2017,80.935143,4.1718001
CBSA2015_37800,"Pella, IA Micro Area",2008-2012,95.918121,1.0143262
CBSA2015_37800,"Pella, IA Micro Area",2011-2015,94.487022,1.0128322
CBSA2015_37800,"Pella, IA Micro Area",2012-2016,92.681404,1.4271663
CBSA2015_37800,"Pella, IA Micro Area",2013-2017,91.953156,1.400467
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,87.239883,.72783989
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,86.720451,.75324041
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,86.281754,.76066053
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,86.501183,.80875254
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,86.079155,.66900128
CBSA2015_37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,86.580849,.78318048
CBSA2015_37900,"Peoria, IL Metro Area",2008-2012,91.087448,.49671587
CBSA2015_37900,"Peoria, IL Metro Area",2009-2013,90.986565,.51572984
CBSA2015_37900,"Peoria, IL Metro Area",2010-2014,90.868668,.55724198
CBSA2015_37900,"Peoria, IL Metro Area",2011-2015,90.737885,.52884912
CBSA2015_37900,"Peoria, IL Metro Area",2012-2016,90.414413,.50752449
CBSA2015_37900,"Peoria, IL Metro Area",2013-2017,90.293213,.61596644
CBSA2015_37940,"Peru, IN Micro Area",2008-2012,89.977356,1.5935006
CBSA2015_37940,"Peru, IN Micro Area",2009-2013,88.428345,1.8839419
CBSA2015_37940,"Peru, IN Micro Area",2010-2014,85.172371,2.5304227
CBSA2015_37940,"Peru, IN Micro Area",2011-2015,85.735825,2.1765585
CBSA2015_37940,"Peru, IN Micro Area",2012-2016,85.880569,2.0211997
CBSA2015_37940,"Peru, IN Micro Area",2013-2017,85.331978,2.089396
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,89.061699,.13947974
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,88.789658,.15871327
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,88.214737,.1440973
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,88.045952,.16284189
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,87.900291,.16718306
CBSA2015_37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,87.962067,.1859328
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2008-2012,87.900215,.20191583
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,87.792358,.20775962
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,87.674179,.23863427
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,87.597969,.22331986
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,87.462311,.20993115
CBSA2015_38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,87.162827,.18322709
CBSA2015_38100,"Picayune, MS Micro Area",2008-2012,91.032272,1.4784406
CBSA2015_38100,"Picayune, MS Micro Area",2009-2013,88.028069,1.9394513
CBSA2015_38100,"Picayune, MS Micro Area",2010-2014,86.37114,2.1805377
CBSA2015_38100,"Picayune, MS Micro Area",2011-2015,84.646416,2.1093328
CBSA2015_38100,"Picayune, MS Micro Area",2012-2016,83.345039,2.5226588
CBSA2015_38100,"Picayune, MS Micro Area",2013-2017,80.878517,2.6700239
CBSA2015_38180,"Pierre, SD Micro Area",2008-2012,88.975594,1.574402
CBSA2015_38180,"Pierre, SD Micro Area",2009-2013,89.040825,2.0868776
CBSA2015_38180,"Pierre, SD Micro Area",2010-2014,87.408127,1.9963351
CBSA2015_38180,"Pierre, SD Micro Area",2011-2015,89.846153,2.0518479
CBSA2015_38180,"Pierre, SD Micro Area",2012-2016,88.10437,2.4138083
CBSA2015_38180,"Pierre, SD Micro Area",2013-2017,90.547546,1.8875537
CBSA2015_38220,"Pine Bluff, AR Metro Area",2008-2012,82.564346,1.4385011
CBSA2015_38220,"Pine Bluff, AR Metro Area",2009-2013,83.816544,1.3632894
CBSA2015_38220,"Pine Bluff, AR Metro Area",2010-2014,84.096779,1.1889133
CBSA2015_38220,"Pine Bluff, AR Metro Area",2011-2015,83.546127,1.3722113
CBSA2015_38220,"Pine Bluff, AR Metro Area",2012-2016,84.486191,1.4190817
CBSA2015_38220,"Pine Bluff, AR Metro Area",2013-2017,83.46833,1.4122602
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2008-2012,91.842979,1.2092052
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,90.407158,1.5017459
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,91.555855,1.1898862
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,90.021042,1.3080719
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,89.746307,1.4233558
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,88.756981,1.5329514
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,94.26162,.82712907
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,94.172707,1.0231349
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,94.009651,1.0962242
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,94.631264,.99102622
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,94.052658,1.0917282
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,93.8181,1.2705851
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,92.045662,.1998648
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,91.628326,.18985116
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,91.479996,.18818977
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,91.321434,.21268304
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,91.276413,.16684468
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,91.100357,.21127123
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,93.085793,.63394052
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,92.072021,.71487373
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,92.426849,.74847192
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,91.913712,.63952667
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,90.169266,1.1423858
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,89.817604,1.0625416
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,85.664505,1.6088394
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,85.88269,1.736133
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,84.875267,1.8992546
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,84.053024,2.0648396
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,82.703308,2.0690167
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,82.602783,2.2934611
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,92.891655,1.0253375
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,92.309853,.97333837
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,93.732407,.68090886
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,93.202606,.8486132
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,93.576767,.90101588
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,94.977341,.69437003
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,89.984802,1.2517574
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,89.55629,1.334635
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,89.488136,1.039928
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,88.200569,1.3399364
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,87.692307,1.2310715
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,87.115982,1.4897542
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,88.789452,1.1570538
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,86.701653,1.6009235
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,85.463783,1.649523
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,85.254875,1.8508248
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,86.003532,1.6018023
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,86.83609,1.6722506
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,94.590492,.65502805
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,94.156448,.78428268
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,92.942169,.76949179
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,92.100456,.96684283
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,92.444817,.79377031
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,91.624344,.82669014
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,86.416206,1.6191326
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,86.223259,1.5622805
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,85.257927,1.7723368
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,84.591003,1.8161278
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,84.240486,1.8936946
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,84.349754,1.6408125
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,87.558517,1.2687633
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,87.195335,1.1565973
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,86.374825,.98839951
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,86.04631,1.2325432
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,87.466721,1.1465697
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,86.044022,1.5417796
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,92.314758,1.1277022
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,92.034653,1.0001069
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,91.94313,3.1904929
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,90.991104,3.6247063
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,89.964378,1.658487
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,88.154129,1.6605278
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,83.571571,2.1194997
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,83.74498,2.257179
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,84.067039,2.1001551
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,89.100296,1.5675896
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,84.872002,1.7613485
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,85.633514,2.1960568
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,85.973824,3.078402
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,89.054916,2.8922064
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,88.324875,2.3284483
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,87.282089,2.6175027
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,85.434692,2.2222629
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,83.760681,3.2896407
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,90.652458,.96493649
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,88.904442,1.1320634
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,86.601303,1.4394302
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,86.575768,1.2681092
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,85.815384,1.512291
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,84.787163,1.3933057
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,91.222641,1.6250246
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,91.185989,1.6575768
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,90.918999,1.5728633
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,89.959297,1.6750703
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,88.315285,2.0945084
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,87.008377,1.7844789
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,92.848068,.34453109
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,92.63781,.39474809
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,92.363861,.42777866
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,91.840317,.43505096
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,91.706833,.45449793
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,91.242088,.46179408
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,91.661194,.23564284
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,91.26252,.25508761
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,90.900505,.23045358
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,90.691093,.24815832
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,90.861,.23830657
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,90.570732,.25110498
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,86.168694,2.7381654
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,84.070641,2.8848534
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,81.650719,3.7869029
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,82.430481,3.4250412
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,89.198914,2.3951356
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,86.019737,3.0262015
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,88.759422,.76374483
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,88.508545,.86069983
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,89.324699,.78362238
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,90.128075,.66007775
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,89.039848,.72485077
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,88.854996,.82665944
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,81.650963,1.468032
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,80.372078,1.9403918
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,80.024254,1.8628042
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,79.251244,2.0560081
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,79.258469,1.7116461
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,80.601746,1.2987897
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,90.427628,.69738942
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,89.132584,.85415608
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,88.901146,.82254261
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,88.183968,.92534125
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,87.676659,1.0695456
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,88.344818,.81925488
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,85.547455,1.2894092
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,84.510132,1.1812462
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,84.63369,1.4762052
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,83.708176,1.3382795
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,83.71608,1.3450685
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,83.28566,1.3129241
CBSA2015_39220,"Price, UT Micro Area",2008-2012,86.576942,2.409837
CBSA2015_39220,"Price, UT Micro Area",2009-2013,85.891304,2.3646274
CBSA2015_39220,"Price, UT Micro Area",2010-2014,84.840988,2.7709351
CBSA2015_39220,"Price, UT Micro Area",2011-2015,86.029938,2.7234271
CBSA2015_39220,"Price, UT Micro Area",2012-2016,85.307457,2.8706582
CBSA2015_39220,"Price, UT Micro Area",2013-2017,85.382912,2.3805399
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,88.711113,2.4717865
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,87.930641,2.7673724
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,88.962898,2.6129298
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,89.433235,2.2476406
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,90.348778,2.1640601
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,87.550293,2.3658419
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,91.176056,.24955578
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,90.448151,.25837153
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,90.683159,.26464346
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,90.229759,.28993741
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,90.130623,.27887425
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,90.068993,.29697442
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,93.376503,.27902123
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,93.303261,.31223163
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,93.157211,.2836695
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,92.794044,.28406373
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,92.976021,.28008458
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,92.879753,.30160728
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,86.75798,1.0649375
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,86.445099,.90271717
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,86.838028,1.0434413
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,86.912384,.90531027
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,85.615746,.85340989
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,83.793716,1.095854
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,96.381927,.92334485
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,95.936996,1.0716364
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,96.307648,.95945269
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,96.51413,.80080879
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,95.968643,1.0433838
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,96.4683,.77458739
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,89.685608,1.2254785
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,86.925682,1.3343065
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,85.153114,1.6171936
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,85.416672,1.6779135
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,84.115654,1.4322037
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,83.855553,1.9059781
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,90.538025,.99513513
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,90.402603,.93314612
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,90.789551,.92053312
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,91.310799,.81341529
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,91.168365,.9122507
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,89.705795,.9607203
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,90.303596,.76054931
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,91.366348,.7450766
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,90.838966,.72184962
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,90.626999,.79277337
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,91.013824,.63282102
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,91.466751,.64190632
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,92.901299,.32001454
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,92.733025,.27626395
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,92.60067,.28545433
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,92.442055,.28546855
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,92.745293,.29483882
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,92.483948,.31020191
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,90.789963,1.0401058
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,91.161003,.74308634
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,90.698524,.93122822
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,89.609291,.8722285
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,90.044853,.91445959
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,90.046432,1.004697
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,76.495514,3.5586033
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,78.675201,3.1434252
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,81.43734,2.6850882
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,79.607841,2.9579287
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,79.426186,2.5274885
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,78.316612,3.410836
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,90.311432,.41456497
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,89.714172,.55685985
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,89.683846,.53613281
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,90.081528,.48791251
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,89.391312,.53061956
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,88.791367,.59249002
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,84.585106,1.6208973
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,83.811691,1.7779033
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,82.616516,2.0730801
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,83.534424,1.8485364
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,87.185928,1.8310994
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,85.009598,2.4104562
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,87.190369,.90891623
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,87.994995,.8212446
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,88.27459,.93107486
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,88.531746,.87854534
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,88.522842,.90103167
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,88.215599,.83592021
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,94.044296,.94307774
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,92.634537,.87402046
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,93.374237,1.0994327
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,94.017502,.96107173
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,91.934868,1.9747585
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,91.546455,1.7667943
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,88.813828,.63115209
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,89.250061,.61468428
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,89.751541,.56559545
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,89.891014,.5549618
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,89.629402,.60297567
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,89.600197,.5490883
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,95.735703,.83830601
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,96.01001,.58407807
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,95.612427,.85645086
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,95.211227,.84198892
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,94.900093,.99199283
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,94.347008,1.0138212
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,88,1.3055953
