geoid,name,year,total_est,total_se
31000US39060,"Pottsville, PA Micro Area",2014,32.794819,1.3324331
31000US39060,"Pottsville, PA Micro Area",2015,30.896292,1.5713522
31000US39060,"Pottsville, PA Micro Area",2016,29.257595,1.6113287
31000US39060,"Pottsville, PA Micro Area",2017,31.101719,1.7924517
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,24.12575,.94200039
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,24.947638,.92633784
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,25.770054,.97699463
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,24.792755,.86248732
31000US39140,"Prescott, AZ Metro Area",2009,30.329212,1.8596902
31000US39140,"Prescott, AZ Metro Area",2010,29.558424,1.6282279
31000US39140,"Prescott, AZ Metro Area",2011,32.530331,2.525866
31000US39140,"Prescott, AZ Metro Area",2012,29.878225,1.5176703
31000US39140,"Prescott, AZ Metro Area",2013,33.312836,1.995906
31000US39140,"Prescott, AZ Metro Area",2014,28.703743,1.7792355
31000US39140,"Prescott, AZ Metro Area",2015,28.276443,1.5174775
31000US39140,"Prescott, AZ Metro Area",2016,30.539585,1.8045667
31000US39140,"Prescott, AZ Metro Area",2017,28.689934,1.844537
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,29.787222,.62451905
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,30.10611,.57774317
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,29.539595,.6509077
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,29.445749,.5869807
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,29.453369,.64885712
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,28.675056,.54379761
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,30.918381,.65134799
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,30.678537,.63863629
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,30.201906,.62745124
31000US39340,"Provo-Orem, UT Metro Area",2009,12.4965,.80184054
31000US39340,"Provo-Orem, UT Metro Area",2010,12.710362,.76236409
31000US39340,"Provo-Orem, UT Metro Area",2011,12.442592,.97023576
31000US39340,"Provo-Orem, UT Metro Area",2012,12.364843,.7615248
31000US39340,"Provo-Orem, UT Metro Area",2013,12.769728,.74365294
31000US39340,"Provo-Orem, UT Metro Area",2014,12.257468,.75848347
31000US39340,"Provo-Orem, UT Metro Area",2015,11.798825,.74835074
31000US39340,"Provo-Orem, UT Metro Area",2016,11.582256,.68427593
31000US39340,"Provo-Orem, UT Metro Area",2017,12.372135,.71119308
31000US39380,"Pueblo, CO Metro Area",2009,30.179873,1.5806489
31000US39380,"Pueblo, CO Metro Area",2010,31.605143,1.9906908
31000US39380,"Pueblo, CO Metro Area",2011,29.151991,1.8084477
31000US39380,"Pueblo, CO Metro Area",2012,31.79137,1.6406428
31000US39380,"Pueblo, CO Metro Area",2013,30.046003,1.8429924
31000US39380,"Pueblo, CO Metro Area",2014,27.607477,1.7765535
31000US39380,"Pueblo, CO Metro Area",2015,28.382572,1.386111
31000US39380,"Pueblo, CO Metro Area",2016,32.497795,1.6924616
31000US39380,"Pueblo, CO Metro Area",2017,29.919506,1.6680369
31000US39460,"Punta Gorda, FL Metro Area",2009,27.658033,1.7678715
31000US39460,"Punta Gorda, FL Metro Area",2010,30.180988,1.8987542
31000US39460,"Punta Gorda, FL Metro Area",2011,28.816738,2.0268531
31000US39460,"Punta Gorda, FL Metro Area",2012,28.353596,1.8621851
31000US39460,"Punta Gorda, FL Metro Area",2013,27.978559,1.5966531
31000US39460,"Punta Gorda, FL Metro Area",2014,32.008137,1.6802794
31000US39460,"Punta Gorda, FL Metro Area",2015,28.289139,1.4613801
31000US39460,"Punta Gorda, FL Metro Area",2016,31.382488,1.695887
31000US39460,"Punta Gorda, FL Metro Area",2017,30.377617,1.738583
31000US39500,"Quincy, IL-MO Micro Area",2009,29.159311,1.8961828
31000US39500,"Quincy, IL-MO Micro Area",2010,31.253302,2.7204142
31000US39500,"Quincy, IL-MO Micro Area",2011,29.772749,2.145175
31000US39500,"Quincy, IL-MO Micro Area",2012,27.463114,1.9194057
31000US39500,"Quincy, IL-MO Micro Area",2013,31.438641,2.5753016
31000US39500,"Quincy, IL-MO Micro Area",2014,35.132549,2.3900864
31000US39500,"Quincy, IL-MO Micro Area",2015,29.259392,2.4420896
31000US39500,"Quincy, IL-MO Micro Area",2016,29.729116,2.1140537
31000US39500,"Quincy, IL-MO Micro Area",2017,28.836826,2.5095649
31000US39540,"Racine, WI Metro Area",2009,28.600559,1.7752382
31000US39540,"Racine, WI Metro Area",2010,31.170464,1.7498891
31000US39540,"Racine, WI Metro Area",2011,26.292768,1.5516329
31000US39540,"Racine, WI Metro Area",2012,28.774157,1.6819043
31000US39540,"Racine, WI Metro Area",2013,30.08868,1.6916566
31000US39540,"Racine, WI Metro Area",2014,26.294216,1.5427043
31000US39540,"Racine, WI Metro Area",2015,26.173958,1.5010172
31000US39540,"Racine, WI Metro Area",2016,25.986221,1.5298522
31000US39540,"Racine, WI Metro Area",2017,27.396641,1.4649448
31000US39580,"Raleigh-Cary, NC Metro Area",2009,26.762489,.75002545
31000US39580,"Raleigh-Cary, NC Metro Area",2010,25.74066,.66702485
31000US39580,"Raleigh-Cary, NC Metro Area",2011,27.174982,1.0103275
31000US39580,"Raleigh-Cary, NC Metro Area",2012,26.113438,.74865532
31000US39580,"Raleigh, NC Metro Area",2013,25.6819,.74190146
31000US39580,"Raleigh, NC Metro Area",2014,25.740963,.75290334
31000US39580,"Raleigh, NC Metro Area",2015,24.990702,.70537484
31000US39580,"Raleigh, NC Metro Area",2016,25.745941,.70819098
31000US39580,"Raleigh, NC Metro Area",2017,23.88662,.6119625
31000US39660,"Rapid City, SD Metro Area",2009,25.991333,1.9113213
31000US39660,"Rapid City, SD Metro Area",2010,26.274109,1.9590976
31000US39660,"Rapid City, SD Metro Area",2011,29.834,1.9045713
31000US39660,"Rapid City, SD Metro Area",2012,29.084232,2.1580915
31000US39660,"Rapid City, SD Metro Area",2013,27.166826,1.7520152
31000US39660,"Rapid City, SD Metro Area",2014,27.517149,1.8958105
31000US39660,"Rapid City, SD Metro Area",2015,31.280931,1.9065732
31000US39660,"Rapid City, SD Metro Area",2016,31.303211,1.8779612
31000US39660,"Rapid City, SD Metro Area",2017,29.219025,2.0828667
31000US39740,"Reading, PA Metro Area",2009,24.243086,1.0763055
31000US39740,"Reading, PA Metro Area",2010,25.68033,1.0299941
31000US39740,"Reading, PA Metro Area",2011,25.166479,1.0929809
31000US39740,"Reading, PA Metro Area",2012,25.762934,1.0465032
31000US39740,"Reading, PA Metro Area",2013,24.685036,1.069247
31000US39740,"Reading, PA Metro Area",2014,23.84898,1.0458424
31000US39740,"Reading, PA Metro Area",2015,26.978365,1.0466617
31000US39740,"Reading, PA Metro Area",2016,26.596054,1.0842788
31000US39740,"Reading, PA Metro Area",2017,24.944248,1.1290258
31000US39820,"Redding, CA Metro Area",2009,26.299864,1.7192668
31000US39820,"Redding, CA Metro Area",2010,30.165369,2.042058
31000US39820,"Redding, CA Metro Area",2011,24.921131,1.5971416
31000US39820,"Redding, CA Metro Area",2012,26.434385,1.5927544
31000US39820,"Redding, CA Metro Area",2013,30.453613,1.7477436
31000US39820,"Redding, CA Metro Area",2014,31.522278,1.5993109
31000US39820,"Redding, CA Metro Area",2015,28.281208,1.6881449
31000US39820,"Redding, CA Metro Area",2016,29.00201,1.5831294
31000US39820,"Redding, CA Metro Area",2017,27.420521,1.5853465
31000US39900,"Reno-Sparks, NV Metro Area",2009,26.451448,1.1450051
31000US39900,"Reno-Sparks, NV Metro Area",2010,28.66773,1.1169395
31000US39900,"Reno-Sparks, NV Metro Area",2011,29.349485,1.4117051
31000US39900,"Reno-Sparks, NV Metro Area",2012,29.305754,.98218077
31000US39900,"Reno, NV Metro Area",2013,30.080151,1.0853391
31000US39900,"Reno, NV Metro Area",2014,30.627787,1.0464528
31000US39900,"Reno, NV Metro Area",2015,28.429121,1.1561842
31000US39900,"Reno, NV Metro Area",2016,28.542068,1.1012113
31000US39900,"Reno, NV Metro Area",2017,29.875961,1.2015862
31000US39980,"Richmond, IN Micro Area",2009,27.941912,2.4562883
31000US39980,"Richmond, IN Micro Area",2010,28.462679,2.393868
31000US39980,"Richmond, IN Micro Area",2011,27.898422,2.4980757
31000US39980,"Richmond, IN Micro Area",2012,30.510971,2.6605647
31000US39980,"Richmond, IN Micro Area",2013,28.565178,2.7400796
31000US39980,"Richmond, IN Micro Area",2014,29.97364,2.6816692
31000US39980,"Richmond, IN Micro Area",2015,29.041174,2.6119161
31000US39980,"Richmond, IN Micro Area",2016,29.25993,2.347728
31000US39980,"Richmond, IN Micro Area",2017,29.112778,2.7974038
31000US40060,"Richmond, VA Metro Area",2009,27.853596,.68047893
31000US40060,"Richmond, VA Metro Area",2010,26.650412,.60163367
31000US40060,"Richmond, VA Metro Area",2011,28.736942,.67535633
31000US40060,"Richmond, VA Metro Area",2012,28.553421,.63913298
31000US40060,"Richmond, VA Metro Area",2013,28.769424,.6907692
31000US40060,"Richmond, VA Metro Area",2014,28.736317,.6380114
31000US40060,"Richmond, VA Metro Area",2015,29.374058,.66126168
31000US40060,"Richmond, VA Metro Area",2016,29.352383,.66621792
31000US40060,"Richmond, VA Metro Area",2017,27.472023,.67094857
31000US40080,"Richmond-Berea, KY Micro Area",2009,26.585827,2.2909281
31000US40080,"Richmond-Berea, KY Micro Area",2010,25.605892,2.3668027
31000US40080,"Richmond-Berea, KY Micro Area",2011,26.49312,2.4825716
31000US40080,"Richmond-Berea, KY Micro Area",2012,30.551512,2.4476233
31000US40080,"Richmond-Berea, KY Micro Area",2013,23.381737,2.0430255
31000US40080,"Richmond-Berea, KY Micro Area",2014,25.822792,2.2484536
31000US40080,"Richmond-Berea, KY Micro Area",2015,31.004391,2.6153562
31000US40080,"Richmond-Berea, KY Micro Area",2016,24.263905,2.3902831
31000US40080,"Richmond-Berea, KY Micro Area",2017,27.717939,2.4472167
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,19.59609,.34840792
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,19.558277,.39164731
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,20.137491,.43528527
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,20.055944,.34561148
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,20.638603,.37958744
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,20.273745,.30504647
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,20.707897,.34362572
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,20.646292,.35951099
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,20.816071,.41176826
31000US40220,"Roanoke, VA Metro Area",2009,30.675966,1.4064174
31000US40220,"Roanoke, VA Metro Area",2010,33.086323,1.3905991
31000US40220,"Roanoke, VA Metro Area",2011,27.600872,1.35932
31000US40220,"Roanoke, VA Metro Area",2012,30.772808,1.3126936
31000US40220,"Roanoke, VA Metro Area",2013,30.086971,1.3701518
31000US40220,"Roanoke, VA Metro Area",2014,30.736982,1.1423626
31000US40220,"Roanoke, VA Metro Area",2015,30.260935,1.3298939
31000US40220,"Roanoke, VA Metro Area",2016,32.526173,1.3683181
31000US40220,"Roanoke, VA Metro Area",2017,32.449203,1.4580057
31000US40260,"Roanoke Rapids, NC Micro Area",2009,32.034225,2.5872924
31000US40260,"Roanoke Rapids, NC Micro Area",2010,26.538784,2.5157235
31000US40260,"Roanoke Rapids, NC Micro Area",2011,33.635536,2.8632288
31000US40260,"Roanoke Rapids, NC Micro Area",2012,34.269798,2.3034425
31000US40260,"Roanoke Rapids, NC Micro Area",2013,32.982861,2.8947878
31000US40260,"Roanoke Rapids, NC Micro Area",2014,31.710104,2.8516238
31000US40260,"Roanoke Rapids, NC Micro Area",2015,30.564114,2.5981212
31000US40260,"Roanoke Rapids, NC Micro Area",2016,31.44767,2.7018709
31000US40260,"Roanoke Rapids, NC Micro Area",2017,32.416183,3.0540848
31000US40340,"Rochester, MN Metro Area",2009,27.067492,1.4679496
31000US40340,"Rochester, MN Metro Area",2010,27.624044,1.2800535
31000US40340,"Rochester, MN Metro Area",2011,27.362759,1.4837961
31000US40340,"Rochester, MN Metro Area",2012,26.487144,1.4077137
31000US40340,"Rochester, MN Metro Area",2013,27.377165,1.2601982
31000US40340,"Rochester, MN Metro Area",2014,24.129004,1.1380763
31000US40340,"Rochester, MN Metro Area",2015,28.254095,1.3470106
31000US40340,"Rochester, MN Metro Area",2016,27.495693,1.261425
31000US40340,"Rochester, MN Metro Area",2017,25.61923,1.2028143
31000US40380,"Rochester, NY Metro Area",2009,30.122168,.7133531
31000US40380,"Rochester, NY Metro Area",2010,29.357443,.68162411
31000US40380,"Rochester, NY Metro Area",2011,29.751253,.71457726
31000US40380,"Rochester, NY Metro Area",2012,31.436548,.69451529
31000US40380,"Rochester, NY Metro Area",2013,30.148989,.79825723
31000US40380,"Rochester, NY Metro Area",2014,32.069736,.72598922
31000US40380,"Rochester, NY Metro Area",2015,29.994619,.6801796
31000US40380,"Rochester, NY Metro Area",2016,31.111721,.67730951
31000US40380,"Rochester, NY Metro Area",2017,30.428242,.63173652
31000US40420,"Rockford, IL Metro Area",2009,28.145521,1.2517438
31000US40420,"Rockford, IL Metro Area",2010,28.065908,1.3064758
31000US40420,"Rockford, IL Metro Area",2011,27.723684,1.1809092
31000US40420,"Rockford, IL Metro Area",2012,25.870968,1.1797651
31000US40420,"Rockford, IL Metro Area",2013,27.010786,1.1050657
31000US40420,"Rockford, IL Metro Area",2014,30.116573,1.3185723
31000US40420,"Rockford, IL Metro Area",2015,30.397156,1.1523504
31000US40420,"Rockford, IL Metro Area",2016,27.503553,1.2632818
31000US40420,"Rockford, IL Metro Area",2017,28.397709,1.176971
31000US40580,"Rocky Mount, NC Metro Area",2009,28.181591,1.874915
31000US40580,"Rocky Mount, NC Metro Area",2010,30.721018,1.9613272
31000US40580,"Rocky Mount, NC Metro Area",2011,28.165037,1.7044984
31000US40580,"Rocky Mount, NC Metro Area",2012,28.776758,1.8225055
31000US40580,"Rocky Mount, NC Metro Area",2013,30.725941,2.0833759
31000US40580,"Rocky Mount, NC Metro Area",2014,28.267536,1.9746144
31000US40580,"Rocky Mount, NC Metro Area",2015,30.997389,2.233691
31000US40580,"Rocky Mount, NC Metro Area",2016,28.846189,2.3972204
31000US40580,"Rocky Mount, NC Metro Area",2017,30.527479,2.1768863
31000US40660,"Rome, GA Metro Area",2009,24.90019,2.0608685
31000US40660,"Rome, GA Metro Area",2010,28.470001,2.6327903
31000US40660,"Rome, GA Metro Area",2011,26.507059,2.3289692
31000US40660,"Rome, GA Metro Area",2012,28.408926,2.409987
31000US40660,"Rome, GA Metro Area",2013,29.547722,2.6432321
31000US40660,"Rome, GA Metro Area",2014,26.638472,2.444787
31000US40660,"Rome, GA Metro Area",2015,29.66992,2.5437291
31000US40660,"Rome, GA Metro Area",2016,26.02581,2.3390195
31000US40660,"Rome, GA Metro Area",2017,24.591763,2.234324
31000US40700,"Roseburg, OR Micro Area",2009,28.640053,2.4427507
31000US40700,"Roseburg, OR Micro Area",2010,26.279106,1.8339896
31000US40700,"Roseburg, OR Micro Area",2011,26.144558,2.1731026
31000US40700,"Roseburg, OR Micro Area",2012,23.70813,2.0995855
31000US40700,"Roseburg, OR Micro Area",2013,25.541035,2.1200321
31000US40700,"Roseburg, OR Micro Area",2014,27.382767,2.4256344
31000US40700,"Roseburg, OR Micro Area",2015,27.182945,2.268898
31000US40700,"Roseburg, OR Micro Area",2016,29.916931,2.2587039
31000US40700,"Roseburg, OR Micro Area",2017,25.051235,2.1960876
31000US40740,"Roswell, NM Micro Area",2009,27.258036,3.2657926
31000US40740,"Roswell, NM Micro Area",2010,23.819103,3.280865
31000US40740,"Roswell, NM Micro Area",2011,26.118481,3.2957349
31000US40740,"Roswell, NM Micro Area",2012,26.695433,2.948379
31000US40740,"Roswell, NM Micro Area",2013,23.11182,2.4938293
31000US40740,"Roswell, NM Micro Area",2014,27.767717,2.9184105
31000US40740,"Roswell, NM Micro Area",2015,24.848886,2.7102475
31000US40740,"Roswell, NM Micro Area",2016,30.862499,3.1732943
31000US40740,"Roswell, NM Micro Area",2017,28.436657,3.0757389
31000US40780,"Russellville, AR Micro Area",2009,20.843382,2.4561741
31000US40780,"Russellville, AR Micro Area",2010,24.66778,2.226229
31000US40780,"Russellville, AR Micro Area",2011,27.612936,2.9599051
31000US40780,"Russellville, AR Micro Area",2012,24.911116,2.3723044
31000US40780,"Russellville, AR Micro Area",2013,33.871071,2.8425572
31000US40780,"Russellville, AR Micro Area",2014,24.790081,2.4620776
31000US40780,"Russellville, AR Micro Area",2015,24.908024,2.8995049
31000US40780,"Russellville, AR Micro Area",2016,33.806355,3.3046598
31000US40780,"Russellville, AR Micro Area",2017,27.784416,3.3864233
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,25.331644,.45586461
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,26.039864,.53412485
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,27.045891,.54504853
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,26.010975,.50716925
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,26.035309,.50411725
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,25.917852,.4822751
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,26.504675,.50284439
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,26.060408,.50556183
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,25.24597,.48028976
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,30.370775,1.6459684
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,30.323109,1.6110463
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,30.981636,1.3139349
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,31.588259,1.4436125
31000US40980,"Saginaw, MI Metro Area",2013,31.768105,1.5412358
31000US40980,"Saginaw, MI Metro Area",2014,29.897436,1.5490115
31000US40980,"Saginaw, MI Metro Area",2015,30.807787,1.5158243
31000US40980,"Saginaw, MI Metro Area",2016,29.781893,1.4672079
31000US40980,"Saginaw, MI Metro Area",2017,30.354012,1.6736195
31000US41060,"St. Cloud, MN Metro Area",2009,23.892323,1.3401276
31000US41060,"St. Cloud, MN Metro Area",2010,25.251249,1.5867742
31000US41060,"St. Cloud, MN Metro Area",2011,25.327631,1.5709721
31000US41060,"St. Cloud, MN Metro Area",2012,24.400106,1.3533332
31000US41060,"St. Cloud, MN Metro Area",2013,26.845333,1.6710148
31000US41060,"St. Cloud, MN Metro Area",2014,25.049395,1.430239
31000US41060,"St. Cloud, MN Metro Area",2015,25.959232,1.3252815
31000US41060,"St. Cloud, MN Metro Area",2016,28.724913,1.4581515
31000US41060,"St. Cloud, MN Metro Area",2017,26.352465,1.2753161
31000US41100,"St. George, UT Metro Area",2009,15.494594,1.8415802
31000US41100,"St. George, UT Metro Area",2010,20.764347,1.8540032
31000US41100,"St. George, UT Metro Area",2011,17.606457,2.0062897
31000US41100,"St. George, UT Metro Area",2012,21.520775,2.240907
31000US41100,"St. George, UT Metro Area",2013,17.384703,1.7436143
31000US41100,"St. George, UT Metro Area",2014,19.034527,2.100143
31000US41100,"St. George, UT Metro Area",2015,19.579433,1.7736979
31000US41100,"St. George, UT Metro Area",2016,21.400703,2.0149417
31000US41100,"St. George, UT Metro Area",2017,24.307522,1.9419148
31000US41140,"St. Joseph, MO-KS Metro Area",2009,27.935387,1.8744349
31000US41140,"St. Joseph, MO-KS Metro Area",2010,30.627636,1.9029552
31000US41140,"St. Joseph, MO-KS Metro Area",2011,30.09696,2.108865
31000US41140,"St. Joseph, MO-KS Metro Area",2012,29.366711,1.9623367
31000US41140,"St. Joseph, MO-KS Metro Area",2013,27.281183,1.7192838
31000US41140,"St. Joseph, MO-KS Metro Area",2014,32.562439,1.9187456
31000US41140,"St. Joseph, MO-KS Metro Area",2015,25.897503,1.8358074
31000US41140,"St. Joseph, MO-KS Metro Area",2016,31.944328,2.1224902
31000US41140,"St. Joseph, MO-KS Metro Area",2017,31.477673,1.9617126
31000US41180,"St. Louis, MO-IL Metro Area",2009,28.281937,.48040161
31000US41180,"St. Louis, MO-IL Metro Area",2010,29.783934,.47135493
31000US41180,"St. Louis, MO-IL Metro Area",2011,28.903177,.43983063
31000US41180,"St. Louis, MO-IL Metro Area",2012,29.480944,.39272779
31000US41180,"St. Louis, MO-IL Metro Area",2013,29.001438,.41896272
31000US41180,"St. Louis, MO-IL Metro Area",2014,30.182358,.43656895
31000US41180,"St. Louis, MO-IL Metro Area",2015,30.030867,.42456925
31000US41180,"St. Louis, MO-IL Metro Area",2016,29.208862,.45511758
31000US41180,"St. Louis, MO-IL Metro Area",2017,30.07173,.46193245
31000US41400,"Salem, OH Micro Area",2013,26.496002,1.9770552
31000US41400,"Salem, OH Micro Area",2014,27.669985,2.2169185
31000US41400,"Salem, OH Micro Area",2015,29.653814,2.3292775
31000US41400,"Salem, OH Micro Area",2016,25.457569,2.2882814
31000US41400,"Salem, OH Micro Area",2017,30.789474,2.4140677
31000US41420,"Salem, OR Metro Area",2009,26.174629,1.2447547
31000US41420,"Salem, OR Metro Area",2010,24.790726,1.373909
31000US41420,"Salem, OR Metro Area",2011,25.913752,1.2830145
31000US41420,"Salem, OR Metro Area",2012,24.168102,1.1931298
31000US41420,"Salem, OR Metro Area",2013,25.422371,1.2555703
31000US41420,"Salem, OR Metro Area",2014,25.820765,1.3704705
31000US41420,"Salem, OR Metro Area",2015,23.854771,1.2193562
31000US41420,"Salem, OR Metro Area",2016,26.110023,1.2092485
31000US41420,"Salem, OR Metro Area",2017,26.506783,1.2199873
31000US41500,"Salinas, CA Metro Area",2009,20.314783,1.1726841
31000US41500,"Salinas, CA Metro Area",2010,21.586182,1.2275124
31000US41500,"Salinas, CA Metro Area",2011,21.795132,1.1723335
31000US41500,"Salinas, CA Metro Area",2012,21.652399,1.0829574
31000US41500,"Salinas, CA Metro Area",2013,21.778851,1.0750083
31000US41500,"Salinas, CA Metro Area",2014,22.07069,1.037962
31000US41500,"Salinas, CA Metro Area",2015,21.979607,1.0483978
31000US41500,"Salinas, CA Metro Area",2016,22.699221,1.1705205
31000US41500,"Salinas, CA Metro Area",2017,20.366003,1.0710433
31000US41540,"Salisbury, MD Metro Area",2009,25.970537,2.2216649
31000US41540,"Salisbury, MD Metro Area",2010,28.126278,2.2448604
31000US41540,"Salisbury, MD Metro Area",2011,25.704733,2.3342664
31000US41540,"Salisbury, MD Metro Area",2012,27.353605,2.1316366
31000US41540,"Salisbury, MD-DE Metro Area",2013,25.497509,.98272061
31000US41540,"Salisbury, MD-DE Metro Area",2014,27.040144,1.0127828
31000US41540,"Salisbury, MD-DE Metro Area",2015,27.446482,1.1928486
31000US41540,"Salisbury, MD-DE Metro Area",2016,28.195393,1.1217405
31000US41540,"Salisbury, MD-DE Metro Area",2017,26.912371,1.1354601
31000US41580,"Salisbury, NC Micro Area",2009,22.051235,1.8864222
31000US41580,"Salisbury, NC Micro Area",2010,25.820658,1.9641677
31000US41580,"Salisbury, NC Micro Area",2011,25.432564,1.8173258
31000US41580,"Salisbury, NC Micro Area",2012,24.584679,1.5299416
31000US41620,"Salt Lake City, UT Metro Area",2009,22.519478,.71975297
31000US41620,"Salt Lake City, UT Metro Area",2010,22.024914,.66936588
31000US41620,"Salt Lake City, UT Metro Area",2011,23.420937,.63830525
31000US41620,"Salt Lake City, UT Metro Area",2012,22.590321,.70938689
31000US41620,"Salt Lake City, UT Metro Area",2013,21.905853,.65082878
31000US41620,"Salt Lake City, UT Metro Area",2014,22.647402,.7020663
31000US41620,"Salt Lake City, UT Metro Area",2015,23.332483,.72298175
31000US41620,"Salt Lake City, UT Metro Area",2016,21.685413,.68830538
31000US41620,"Salt Lake City, UT Metro Area",2017,22.342133,.60370398
31000US41660,"San Angelo, TX Metro Area",2009,25.189791,2.2238076
31000US41660,"San Angelo, TX Metro Area",2010,26.779959,2.1511831
31000US41660,"San Angelo, TX Metro Area",2011,27.935699,1.9941341
31000US41660,"San Angelo, TX Metro Area",2012,30.588808,2.1403024
31000US41660,"San Angelo, TX Metro Area",2013,29.517239,2.2812989
31000US41660,"San Angelo, TX Metro Area",2014,34.093594,2.6870582
31000US41660,"San Angelo, TX Metro Area",2015,29.979839,2.3717291
31000US41660,"San Angelo, TX Metro Area",2016,29.386524,2.4757891
31000US41660,"San Angelo, TX Metro Area",2017,30.320856,2.3952055
31000US41700,"San Antonio, TX Metro Area",2009,26.268471,.50882876
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,24.95166,.52125657
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,25.357965,.57837296
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,24.650864,.52146608
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,26.0548,.52980113
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,25.976526,.541206
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,26.08316,.52037704
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,25.677771,.53417909
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,25.824797,.56085628
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,25.896994,.42519712
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,25.379709,.48020732
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,25.324112,.46880469
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,24.796299,.47416961
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,24.504704,.43280604
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,23.637108,.44427189
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,24.862923,.43249178
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,24.068405,.43564206
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,23.565298,.41280702
31000US41780,"Sandusky, OH Metro Area",2009,28.420984,2.0093453
31000US41780,"Sandusky, OH Metro Area",2010,27.534658,2.4233313
31000US41780,"Sandusky, OH Metro Area",2011,33.231667,2.6073122
31000US41780,"Sandusky, OH Metro Area",2012,32.817669,2.7223692
31000US41780,"Sandusky, OH Micro Area",2013,29.974674,2.6996348
31000US41780,"Sandusky, OH Micro Area",2014,32.706718,2.7162828
31000US41780,"Sandusky, OH Micro Area",2015,28.948051,2.8078611
31000US41780,"Sandusky, OH Micro Area",2016,29.23538,2.6941988
31000US41780,"Sandusky, OH Micro Area",2017,31.687202,2.7860827
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,29.788286,.37201202
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,28.795586,.39603427
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,27.97337,.38926005
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,29.093098,.37265337
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,27.924988,.3498697
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,27.574411,.31809494
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,26.58602,.34242249
