geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US42119,"Union County, Pennsylvania",2007-2011,3397,186.3070619447147,49.24011993408203,0,56.0359703650382,59,26.74772071838379,59,45.59270477294922,109,38.90577697753906,78,190.3259856475141,3319,49.24011993408203,0,165.3495483398438,3136,249.0999688210781,261,9.726444244384766,9,19.07885117002322,34,16.41337394714356,25,167.7811584472656,3195
05000US42119,"Union County, Pennsylvania",2008-2012,3387,206.8048993026956,13.3738603591919,0,33.20729477150227,51,30.3951358795166,51,51.0638313293457,126,38.90577697753906,62,210.4327109976585,3325,13.3738603591919,0,168.3890533447266,3133,266.6892192457941,254,9.726444244384766,8,25.62582208942345,43,23.70820617675781,35,170.2127685546875,3167
05000US42119,"Union County, Pennsylvania",2009-2013,3341,221.1020100015128,13.3738603591919,0,25.64744470144868,51,21.88449859619141,51,74.16413116455078,181,40.12158203125,46,224.7127948546753,3295,13.3738603591919,0,169.6048583984375,3032,278.6609172795193,309,20.66869354248047,25,25.29927330208176,42,14.58966541290283,17,173.8601837158203,3067
05000US42119,"Union County, Pennsylvania",2010-2014,3246,197.393420578383,13.3738603591919,0,26.10445008689469,56,23.10030364990234,45,58.35866165161133,170,49.8480224609375,70,203.5902449305972,3176,12.15805435180664,11,141.6413421630859,2882,242.9535599603241,364,23.10030364990234,33,42.66160654523634,95,35.86626052856445,62,148.3282623291016,2925
05000US42119,"Union County, Pennsylvania",2011-2015,3144,209.8198157966724,12.76595783233643,0,17.27984260949272,24,10.9422492980957,12,79.63526153564453,192,58.35866165161133,83,217.7845001158641,3061,13.3738603591919,12,163.5258331298828,2755,266.0170167522593,389,20.66869354248047,31,48.40371894782248,115,43.76899719238281,84,165.3495483398438,2813
05000US42119,"Union County, Pennsylvania",2012-2016,3371,220.448369488983,12.76595783233643,0,27.14542649441356,45,22.49240112304688,31,82.67477416992188,143,73.55622863769531,137,232.3962185186155,3234,15.1975679397583,14,190.8814544677734,2972,291.6045494673974,399,21.88449859619141,32,51.67173183665556,119,46.80850982666016,87,189.0577545166016,3064
05000US42119,"Union County, Pennsylvania",2013-2017,3634,239.5028821611559,13.3738603591919,0,35.07446048842011,87,31.61094284057617,73,46.20060729980469,93,69.9088134765625,114,249.4972399951577,3520,15.1975679397583,14,196.9604797363281,3227,310.0887955755013,407,26.13981819152832,39,61.73431128240258,148,55.92705154418945,109,200,3306
05000US42121,"Venango County, Pennsylvania",2005-2009,2685,144.6872384218257,66.26139831542969,0,28.42229695704601,60,18.84498405456543,35,66.26139831542969,0,66.26139831542969,0,159.1382099586716,2685,21.27659606933594,25,147.7203674316406,2603,206.7745243405801,82,66.26139831542969,0,67.15880974539159,22,10.9422492980957,22,147.7203674316406,2603
05000US42121,"Venango County, Pennsylvania",2006-2010,2732,147.5964780264453,66.26139831542969,0,18.884164000712,44,15.80547142028809,33,66.26139831542969,0,66.26139831542969,0,161.7878031018624,2732,10.33434677124023,11,142.8571472167969,2672,205.4090670752694,60,66.26139831542969,0,66.88587812369748,16,9.118540763854981,16,142.8571472167969,2672
05000US42121,"Venango County, Pennsylvania",2007-2011,2785,156.2783031020511,49.24011993408203,0,12.88122767525495,30,12.15805435180664,28,12.76595783233643,17,49.24011993408203,0,163.8520595890675,2785,4.255319118499756,2,147.1124572753906,2731,214.6275450776535,54,49.24011993408203,0,49.42364972281035,7,4.255319118499756,7,147.1124572753906,2731
05000US42121,"Venango County, Pennsylvania",2008-2012,2762,135.2580172203442,14.58966541290283,0,7.345316744574999,13,6.686930179595947,11,13.98176288604736,20,14.58966541290283,0,136.0426020011356,2762,3.03951358795166,2,140.425537109375,2722,194.9719536108601,40,14.58966541290283,0,15.58176953320361,7,5.471124649047852,7,140.425537109375,2722
05000US42121,"Venango County, Pennsylvania",2009-2013,2854,135.6726689498365,14.58966541290283,0,15.37885776871074,8,4.863222122192383,8,10.9422492980957,15,6.686930179595947,7,135.8373591292128,2847,14.58966541290283,0,125.8358688354492,2817,185.0452349711938,37,14.58966541290283,0,15.58176953320361,7,5.471124649047852,7,127.0516738891602,2824
05000US42121,"Venango County, Pennsylvania",2010-2014,2938,136.3397227053301,14.58966541290283,0,15.58176953320361,11,5.471124649047852,11,13.98176288604736,33,13.3738603591919,27,136.9940879318281,2911,14.58966541290283,0,128.8753814697266,2863,187.6096584303,75,10.9422492980957,14,12.5174834174864,18,6.07902717590332,4,128.2674713134766,2876
05000US42121,"Venango County, Pennsylvania",2011-2015,2769,143.9022787106107,13.98176288604736,0,14.44968302266281,6,3.647416353225708,6,13.98176288604736,31,9.726444244384766,19,144.2306123392166,2750,13.98176288604736,0,132.5227966308594,2704,195.6275988836196,65,7.294832706451416,8,8.767297966015223,17,4.863222122192383,9,131.9148864746094,2715
05000US42121,"Venango County, Pennsylvania",2012-2016,2910,136.9185357618824,13.98176288604736,0,14.80339902898766,7,4.863222122192383,7,9.118540763854981,14,7.902735710144043,17,137.146413248332,2893,13.98176288604736,0,136.1702117919922,2865,193.1036302472169,45,4.863222122192383,5,6.877634682037333,12,4.863222122192383,7,137.3860168457031,2877
05000US42121,"Venango County, Pennsylvania",2013-2017,2925,146.9302266097322,14.58966541290283,0,16.31174181611414,20,7.294832706451416,20,10.33434677124023,15,10.9422492980957,24,147.337111113558,2901,14.58966541290283,0,158.6626129150391,2862,216.245962340606,63,6.686930179595947,7,7.345316744574999,11,3.03951358795166,4,158.0547180175781,2879
05000US42123,"Warren County, Pennsylvania",2005-2009,2315,135.7502731028492,3.03951358795166,3,66.80571734452903,25,8.510638236999512,25,14.58966541290283,10,3.03951358795166,3,135.7842969210707,2312,66.26139831542969,0,120.3647384643555,2273,181.4271394061287,42,66.26139831542969,0,66.59795749077308,4,6.686930179595947,4,120.3647384643555,2273
05000US42123,"Warren County, Pennsylvania",2006-2010,2540,131.6105916458083,4.255319118499756,6,66.80571734452903,24,8.510638236999512,24,13.3738603591919,16,4.255319118499756,6,131.6793665467752,2534,66.26139831542969,0,127.6595764160156,2475,183.3529800250769,65,66.26139831542969,0,67.26053013391622,19,11.55015182495117,19,127.6595764160156,2475
05000US42123,"Warren County, Pennsylvania",2007-2011,2440,127.0923829307004,4.255319118499756,6,49.87025809866206,24,7.902735710144043,24,7.294832706451416,10,4.255319118499756,6,127.1636014738654,2434,49.24011993408203,0,105.7750778198242,2390,165.3506603760434,50,49.24011993408203,0,49.61394947520459,10,6.07902717590332,10,105.7750778198242,2390
05000US42123,"Warren County, Pennsylvania",2008-2012,2572,137.673530710289,13.3738603591919,0,16.53674268247196,20,9.726444244384766,20,3.03951358795166,3,13.3738603591919,0,138.3215861647923,2572,13.3738603591919,0,120.9726409912109,2543,183.2713314368216,29,13.3738603591919,0,14.2306384367303,6,4.863222122192383,6,120.9726409912109,2543
05000US42123,"Warren County, Pennsylvania",2009-2013,2659,141.0832108915368,13.3738603591919,0,15.85216401972433,9,8.510638236999512,9,4.863222122192383,4,13.3738603591919,0,141.7156749847137,2659,13.3738603591919,0,120.3647384643555,2639,185.4511867340259,20,13.3738603591919,0,14.4496832433304,7,5.471124649047852,7,120.3647384643555,2639
05000US42123,"Warren County, Pennsylvania",2010-2014,2693,137.7433027956366,13.3738603591919,0,15.53426446960236,9,7.902735710144043,9,3.647416353225708,4,13.3738603591919,0,138.3910315228468,2693,13.3738603591919,0,120.9726409912109,2671,183.3237500528473,22,13.3738603591919,0,14.4496832433304,9,5.471124649047852,9,120.9726409912109,2671
05000US42123,"Warren County, Pennsylvania",2011-2015,2608,132.147206038445,12.76595783233643,0,15.68813134312295,28,9.118540763854981,28,7.902735710144043,12,12.76595783233643,0,132.7623958172804,2608,12.76595783233643,0,128.8753814697266,2567,184.5853407308792,41,12.76595783233643,0,12.82372264457958,1,1.215805530548096,1,128.8753814697266,2567
05000US42123,"Warren County, Pennsylvania",2012-2016,2618,145.359951713478,12.76595783233643,0,16.81375921912371,29,10.9422492980957,29,4.863222122192383,7,12.76595783233643,0,145.9194477837743,2618,12.76595783233643,0,134.3465118408203,2581,197.9355976219041,37,12.76595783233643,0,12.89556477593891,1,1.823708176612854,1,134.3465118408203,2581
05000US42123,"Warren County, Pennsylvania",2013-2017,2588,136.4061114743804,13.3738603591919,0,17.67105396083061,38,11.55015182495117,38,4.863222122192383,6,7.902735710144043,15,136.6348435768325,2573,13.3738603591919,0,130.0911865234375,2527,188.4949443848214,61,4.255319118499756,5,4.629649264654302,7,1.823708176612854,2,131.3069915771484,2537
05000US42125,"Washington County, Pennsylvania",2005-2009,17581,482.2623052255506,66.26139831542969,0,79.41220323062976,197,43.76899719238281,197,38.29787063598633,163,32.21884536743164,152,483.3373408275762,17429,66.26139831542969,0,402.4316101074219,16960,628.1147441790506,621,13.98176288604736,22,35.68031769360714,119,32.82674789428711,97,407.9027404785156,17102
05000US42125,"Washington County, Pennsylvania",2006-2010,17810,447.4564727095975,66.26139831542969,0,82.5539963771519,201,49.24011993408203,201,44.98480224609375,117,50.45592880249023,189,450.2922336894528,17621,66.26139831542969,0,364.7416381835938,17248,577.2813504648893,562,12.76595783233643,13,35.22165607537605,68,32.82674789428711,55,373.2522888183594,17424
05000US42125,"Washington County, Pennsylvania",2007-2011,18319,444.267529546648,49.24011993408203,0,63.51638179094513,201,40.12158203125,201,43.16109466552734,139,49.24011993408203,183,446.9879497487651,18136,49.24011993408203,0,370.8206787109375,17750,578.6895658028768,569,8.510638236999512,8,31.56414498026765,65,30.3951358795166,57,367.7811584472656,17914
05000US42125,"Washington County, Pennsylvania",2008-2012,18530,409.9635812593225,14.58966541290283,0,46.71367642941181,236,44.37689971923828,236,53.49544143676758,165,43.16109466552734,189,412.229327015553,18341,14.58966541290283,0,337.3860168457031,17831,530.9420517551592,699,10.9422492980957,11,43.9375349888043,127,42.55319213867188,116,336.1702270507813,18002
05000US42125,"Washington County, Pennsylvania",2009-2013,18858,423.1535852835511,14.58966541290283,0,43.26371746890695,229,40.72948455810547,229,75.98783874511719,282,43.16109466552734,198,425.3490764431612,18660,14.58966541290283,0,359.2705078125,18058,555.0984187710997,800,13.3738603591919,16,36.01022062819352,118,33.43465042114258,102,368.3890686035156,18229
05000US42125,"Washington County, Pennsylvania",2010-2014,19616,463.7488973462916,14.58966541290283,0,51.35608774024006,257,49.24011993408203,257,65.65349578857422,333,49.8480224609375,192,466.4202666406848,19424,14.58966541290283,0,389.0577392578125,18719,605.3337627014549,897,4.863222122192383,7,32.5838138685491,130,32.21884536743164,123,386.0182495117188,18896
05000US42125,"Washington County, Pennsylvania",2011-2015,20280,446.1538029795273,13.98176288604736,0,46.52739969193402,263,44.37689971923828,263,70.51671600341797,335,51.0638313293457,198,449.0665104225951,20082,13.98176288604736,0,347.7203674316406,19332,565.6524284751989,948,4.863222122192383,6,44.03834743307923,163,43.76899719238281,157,356.8388977050781,19519
05000US42125,"Washington County, Pennsylvania",2012-2016,20669,437.2790277708236,13.98176288604736,0,41.91444335044496,302,39.51367950439453,302,74.16413116455078,317,50.45592880249023,183,440.1803594886063,20486,13.98176288604736,0,355.0151977539063,19640,563.2483810579857,1029,3.647416353225708,7,42.70922391292663,230,42.55319213867188,223,358.0547180175781,19820
05000US42125,"Washington County, Pennsylvania",2013-2017,21094,448.9940879559991,1.823708176612854,2,44.98480296779324,326,42.55319213867188,326,55.92705154418945,310,48.02431488037109,194,451.5551193809771,20900,14.58966541290283,0,393.9209594726563,20073,597.3017774385888,1021,7.902735710144043,17,56.48263738646426,213,55.92705154418945,196,394.5288696289063,20243
05000US42127,"Wayne County, Pennsylvania",2005-2009,3371,242.1170669879145,66.26139831542969,0,76.23061460321128,46,37.68996810913086,46,21.88449859619141,79,36.47416305541992,79,244.8490120409385,3292,66.26139831542969,0,274.7720336914063,3167,366.2244456965449,204,66.26139831542969,0,66.36170998979613,3,3.647416353225708,3,280.85107421875,3243
05000US42127,"Wayne County, Pennsylvania",2006-2010,3319,225.9313639665428,66.26139831542969,0,72.40170063028796,41,29.17933082580566,41,29.17933082580566,107,35.25835800170898,63,228.6659857363117,3256,66.26139831542969,0,272.3404235839844,3108,353.8563091732102,211,66.26139831542969,0,66.36170998979613,3,3.647416353225708,3,268.6930236816406,3168
05000US42127,"Wayne County, Pennsylvania",2007-2011,3273,167.9418585632585,49.24011993408203,0,50.31290226483686,17,10.33434677124023,17,39.51367950439453,118,36.47416305541992,73,171.8570115772845,3200,49.24011993408203,0,161.0942230224609,3056,232.7140231032327,217,49.24011993408203,0,50.07731219609203,9,9.118540763854981,9,163.5258331298828,3129
05000US42127,"Wayne County, Pennsylvania",2008-2012,3515,166.0509440504743,14.58966541290283,0,16.59251543813774,13,7.902735710144043,13,31.0030403137207,77,21.88449859619141,43,167.4868570929088,3472,14.58966541290283,0,164.1337432861328,3369,233.4797672287085,146,14.58966541290283,0,19.38628422977041,13,12.76595783233643,13,164.7416381835938,3412
05000US42127,"Wayne County, Pennsylvania",2009-2013,3631,184.5112489985931,14.58966541290283,0,15.37885776871074,7,4.863222122192383,7,17.62917900085449,34,21.27659606933594,28,185.7339348296872,3603,14.58966541290283,0,194.5288696289063,3540,268.1154268708178,91,7.294832706451416,5,16.85765866004774,22,15.1975679397583,17,194.5288696289063,3568
05000US42127,"Wayne County, Pennsylvania",2010-2014,3585,213.5902425961506,14.58966541290283,0,16.04909256273526,10,6.686930179595947,10,9.118540763854981,14,19.45288848876953,32,214.4742562706279,3553,14.58966541290283,0,202.4316101074219,3508,294.2776724506392,77,8.510638236999512,5,13.86231520716341,21,10.9422492980957,16,202.4316101074219,3540
05000US42127,"Wayne County, Pennsylvania",2011-2015,3559,194.2617863723108,13.98176288604736,0,16.36828202966731,13,8.510638236999512,13,14.58966541290283,19,20.66869354248047,59,195.3582261828621,3500,13.98176288604736,0,161.7021331787109,3445,252.7552601215391,114,6.686930179595947,2,15.49853956437324,23,13.98176288604736,21,164.7416381835938,3504
05000US42127,"Wayne County, Pennsylvania",2012-2016,3725,208.2801140109839,13.98176288604736,0,18.52857196394627,17,12.15805435180664,17,18.23708152770996,25,22.49240112304688,61,209.4910833441568,3664,13.98176288604736,0,174.4680786132813,3607,271.6978401596865,118,2.431611061096191,2,11.20917267482847,15,10.9422492980957,13,176.2917938232422,3668
05000US42127,"Wayne County, Pennsylvania",2013-2017,3789,200.0711321605942,14.58966541290283,0,18.99148815869724,20,12.15805435180664,20,18.84498405456543,27,29.78723335266113,89,202.2763881297761,3700,14.58966541290283,0,182.9787292480469,3637,271.1266738652839,152,4.863222122192383,2,11.42145580029205,16,10.33434677124023,14,187.2340393066406,3726
05000US42129,"Westmoreland County, Pennsylvania",2005-2009,31578,672.3464575988362,66.26139831542969,0,60.42748869916688,624,55.31914901733398,599,71.73252105712891,347,60.18236923217773,160,675.034574382751,31418,24.31610870361328,25,614.5896606445313,30378,910.9172355471509,1200,21.27659606933594,36,31.85549529386317,89,23.70820617675781,53,609.7264404296875,30518
05000US42129,"Westmoreland County, Pennsylvania",2006-2010,32310,638.1548429529903,6.07902717590332,7,59.27597297406932,627,53.49544143676758,600,68.08510589599609,349,57.75075912475586,174,640.7626344941169,32136,25.53191566467285,27,578.115478515625,31041,861.0801995654678,1269,28.5714282989502,51,43.97956757206762,149,33.43465042114258,98,573.8601684570313,31178
05000US42129,"Westmoreland County, Pennsylvania",2007-2011,32648,643.8183601022971,4.863222122192383,5,84.51815673158484,597,68.69300842285156,597,65.04559326171875,281,46.20060729980469,183,645.4739165293063,32465,49.24011993408203,0,658.358642578125,31421,920.8355895935617,1227,12.76595783233643,17,49.69209694816696,175,48.02431488037109,158,668.0850830078125,31590
05000US42129,"Westmoreland County, Pennsylvania",2008-2012,33221,592.9068181816837,4.863222122192383,5,69.63074020667492,580,68.08510589599609,580,65.04559326171875,248,49.8480224609375,204,594.9985885610101,33017,14.58966541290283,0,526.4437866210938,32030,792.8944163747678,1191,13.3738603591919,22,44.02575906814462,197,41.94528961181641,175,530.6990966796875,32191
05000US42129,"Westmoreland County, Pennsylvania",2009-2013,33629,560.1598680320724,6.07902717590332,6,67.25503584208981,589,65.65349578857422,589,57.14285659790039,229,62.00608062744141,247,563.581255710732,33382,14.58966541290283,0,444.3768920898438,32354,715.0174123594036,1275,6.686930179595947,12,57.53278278855456,245,57.14285659790039,233,443.7689819335938,32560
05000US42129,"Westmoreland County, Pennsylvania",2010-2014,34373,603.437101130444,4.255319118499756,4,66.06870911484754,598,64.43769073486328,598,60.18236923217773,238,53.49544143676758,261,605.8036788227919,34112,14.58966541290283,0,489.9696044921875,33065,777.3072419236453,1308,7.902735710144043,12,57.68673410648755,244,57.14285659790039,232,485.1063842773438,33289
05000US42129,"Westmoreland County, Pennsylvania",2011-2015,34218,599.8795706512435,13.98176288604736,0,87.44718442756235,559,86.32218933105469,559,45.59270477294922,195,52.88753890991211,288,602.2064355822409,33930,13.98176288604736,0,528.2674560546875,32881,799.3259688082275,1337,5.471124649047852,9,99.23907077467567,349,99.08814239501953,340,533.1306762695313,33115
05000US42129,"Westmoreland County, Pennsylvania",2012-2016,34325,637.4172592867561,3.647416353225708,4,82.65018658706984,575,81.45896911621094,575,66.86930084228516,260,46.20060729980469,227,639.0893979338966,34098,13.98176288604736,0,528.8753662109375,32999,828.2571553698724,1326,17.62917900085449,27,94.06791382680513,310,92.40121459960938,283,539.817626953125,33176
05000US42129,"Westmoreland County, Pennsylvania",2013-2017,35744,605.1799263431209,2.431611061096191,3,78.57010215518868,627,77.20364379882813,627,75.37993621826172,325,50.45592880249023,214,607.2796258726182,35530,14.58966541290283,0,527.6595458984375,34277,802.9117881974398,1467,22.49240112304688,38,93.91851267100255,330,91.18540954589844,292,530.6990966796875,34459
05000US42131,"Wyoming County, Pennsylvania",2005-2009,1474,89.00742051670152,66.26139831542969,0,5.7670717386611,6,5.471124649047852,5,66.26139831542969,0,5.471124649047852,5,89.17541203696429,1469,1.823708176612854,1,85.71428680419922,1464,123.5688466782363,10,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,86.93009185791016,1468
05000US42131,"Wyoming County, Pennsylvania",2006-2010,1536,84.94339573218728,66.26139831542969,0,5.734943091358812,10,4.863222122192383,7,13.98176288604736,21,7.294832706451416,10,85.25605587129917,1526,3.03951358795166,3,83.28267669677734,1498,118.9595927880342,38,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,83.28267669677734,1505
05000US42131,"Wyoming County, Pennsylvania",2007-2011,1597,88.58292111863067,49.24011993408203,0,3.544651515281489,5,3.03951358795166,3,8.510638236999512,16,1.823708176612854,2,88.60169200090361,1595,1.823708176612854,2,83.89057922363281,1576,122.002308160076,21,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,83.89057922363281,1576
05000US42131,"Wyoming County, Pennsylvania",2008-2012,1633,91.43430826426051,11.55015182495117,0,8.110434218821483,9,7.902735710144043,8,9.726444244384766,16,4.255319118499756,6,91.53327519849866,1627,1.823708176612854,1,99.08814239501953,1608,134.8283823646175,25,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,99.08814239501953,1608
05000US42131,"Wyoming County, Pennsylvania",2009-2013,1593,91.94215057264208,11.55015182495117,0,15.49853962048252,12,10.33434677124023,12,10.33434677124023,17,4.863222122192383,8,92.07067927050484,1585,11.55015182495117,0,79.63526153564453,1560,121.6352495445827,33,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,79.63526153564453,1564
05000US42131,"Wyoming County, Pennsylvania",2010-2014,1594,84.54001559818781,11.55015182495117,0,13.34619954916807,8,6.686930179595947,8,13.3738603591919,24,7.902735710144043,16,84.9085830116498,1578,11.55015182495117,0,82.67477416992188,1550,118.2460676783352,44,11.55015182495117,0,11.61396531196534,1,1.215805530548096,1,82.06687164306641,1561
05000US42131,"Wyoming County, Pennsylvania",2011-2015,1565,93.68607888388121,10.9422492980957,0,11.20917267482847,1,2.431611061096191,1,8.510638236999512,12,6.686930179595947,14,93.9244186133915,1551,10.9422492980957,0,86.93009185791016,1536,127.8042340732947,29,3.03951358795166,4,4.74787203967431,9,3.647416353225708,5,86.93009185791016,1543
05000US42131,"Wyoming County, Pennsylvania",2012-2016,1654,87.9927385597411,10.9422492980957,0,11.74055196751607,7,4.255319118499756,7,5.471124649047852,8,6.686930179595947,18,88.24645644143304,1636,10.9422492980957,0,86.32218933105469,1621,123.2649277375742,33,3.03951358795166,4,3.892476744155079,7,2.431611061096191,3,85.71428680419922,1632
05000US42131,"Wyoming County, Pennsylvania",2013-2017,1684,97.43715318734836,3.647416353225708,4,12.30909208592138,6,4.255319118499756,6,11.55015182495117,0,7.294832706451416,18,97.70984293033074,1666,11.55015182495117,0,94.83282470703125,1657,135.9678765854984,27,3.03951358795166,4,3.892476744155079,7,2.431611061096191,3,94.83282470703125,1667
05000US42133,"York County, Pennsylvania",2005-2009,30214,622.540194243555,16.41337394714356,41,91.58373073748811,529,63.22188568115234,529,112.4620056152344,849,89.9696044921875,437,629.0078085217098,29777,66.26139831542969,0,477.2036437988281,28225,784.3976103378197,1989,48.02431488037109,138,79.87851201924185,307,63.82978820800781,169,489.3616943359375,28488
05000US42133,"York County, Pennsylvania",2006-2010,31103,617.9835686920179,21.27659606933594,48,99.45296002688266,529,74.16413116455078,529,122.1884460449219,979,89.36170196533203,518,624.4110865058874,30585,66.26139831542969,0,573.2522583007813,28874,842.9245771836693,2229,46.20060729980469,137,87.89398806072892,328,74.77203369140625,191,590.8814697265625,29219
05000US42133,"York County, Pennsylvania",2007-2011,31502,595.9732353592094,18.23708152770996,38,90.5468997165376,595,75.98783874511719,595,118.5410308837891,879,96.65653228759766,590,603.7603684396543,30912,49.24011993408203,0,528.8753662109375,29240,796.8018889594056,2262,54.10334396362305,164,83.21164976808717,385,63.22188568115234,221,527.6595458984375,29605
05000US42133,"York County, Pennsylvania",2008-2012,31132,574.1505370942116,24.92401123046875,50,86.34787189979471,654,85.10638427734375,654,127.0516738891602,775,115.5015182495117,640,585.6530030346586,30492,14.58966541290283,0,438.90576171875,28804,722.694338510748,2328,49.24011993408203,146,90.5468997165376,424,75.98783874511719,278,438.2978820800781,29229
05000US42133,"York County, Pennsylvania",2009-2013,31473,699.1621611193966,24.31610870361328,81,79.16752027040185,746,77.81155395507813,746,99.696044921875,687,128.8753814697266,777,710.9406385135911,30696,14.58966541290283,0,661.398193359375,29036,962.4319704374904,2437,44.98480224609375,116,84.15666220922189,375,71.12461853027344,259,675.3799438476563,29584
05000US42133,"York County, Pennsylvania",2010-2014,32395,645.1853086473336,29.78723335266113,70,104.970213448767,859,103.9513702392578,859,91.18540954589844,669,96.04862976074219,656,652.2955018802991,31739,14.58966541290283,0,609.7264404296875,29898,887.7107719597709,2497,55.92705154418945,140,84.40877871114545,392,63.22188568115234,252,605.4711303710938,30405
05000US42133,"York County, Pennsylvania",2011-2015,33015,630.4689810940294,27.35562324523926,55,88.64756146848546,908,87.53799438476563,908,136.7781219482422,801,99.696044921875,706,638.3027788556212,32309,13.98176288604736,0,555.6231079101563,30290,840.3619304594211,2725,49.24011993408203,150,73.60645286701893,421,54.71124649047852,271,554.4072875976563,30830
05000US42133,"York County, Pennsylvania",2012-2016,33606,635.3278571426931,40.12158203125,80,83.61038855006376,858,81.45896911621094,839,130.0911865234375,926,110.0303955078125,820,644.7853704893838,32786,18.84498405456543,19,540.425537109375,30652,834.0870741244481,2954,52.27963638305664,131,93.23927818339732,471,77.20364379882813,340,548.9361572265625,31271
05000US42133,"York County, Pennsylvania",2013-2017,35017,691.2626738064606,48.63221740722656,105,89.21477571903255,897,86.93009185791016,875,133.1306915283203,977,113.6778106689453,884,700.5474493826537,34133,20.060791015625,22,595.7446899414063,31890,912.5545571588799,3127,46.80850982666016,96,85.14545174740373,428,71.12461853027344,332,603.6473999023438,32610
05000US44001,"Bristol County, Rhode Island",2005-2009,6799,253.82542290302,77.20364379882813,0,83.65677864122431,201,32.21884536743164,201,34.65045547485352,37,23.70820617675781,93,254.930234283846,6706,77.20364379882813,0,210.9422454833984,6468,330.0363256392776,331,77.20364379882813,0,78.06285046676015,11,11.55015182495117,11,209.1185455322266,6550
05000US44001,"Bristol County, Rhode Island",2006-2010,6677,291.3871333456455,77.20364379882813,0,82.53384737947302,170,29.17933082580566,170,20.060791015625,27,37.08206558227539,93,293.7371972822664,6584,77.20364379882813,0,220.6686859130859,6379,365.514883995168,298,77.20364379882813,0,77.67131760835147,8,8.510638236999512,8,226.7477264404297,6472
05000US44001,"Bristol County, Rhode Island",2007-2011,6663,265.2003071188726,57.75075912475586,0,76.28876406622211,108,49.8480224609375,108,23.70820617675781,39,38.90577697753906,111,268.0389195213456,6552,57.75075912475586,0,232.2188415527344,6385,352.5007705921199,278,15.1975679397583,20,18.72695626590839,33,10.9422492980957,13,232.8267517089844,6483
05000US44001,"Bristol County, Rhode Island",2008-2012,6786,302.0848483750622,16.41337394714356,0,40.5521692659831,141,37.08206558227539,141,48.63221740722656,74,34.65045547485352,95,304.0656338397996,6691,16.41337394714356,0,247.4164123535156,6421,390.4742459108784,365,13.98176288604736,14,25.96961632770795,69,21.88449859619141,55,249.2401275634766,6502
05000US44001,"Bristol County, Rhode Island",2009-2013,6954,275.811706837848,16.41337394714356,0,40.5521692659831,93,37.08206558227539,93,49.24011993408203,93,37.68996810913086,143,278.3749832956875,6811,16.41337394714356,0,224.3161163330078,6586,355.51345639164,368,20.060791015625,21,27.94369708412047,60,19.45288848876953,39,231.6109466552734,6708
05000US44001,"Bristol County, Rhode Island",2010-2014,7097,289.2467392294418,15.80547142028809,0,37.53276352781386,79,34.04255294799805,79,49.24011993408203,137,35.86626052856445,118,291.4619439981274,6979,15.80547142028809,0,235.2583618164063,6723,372.8406803976785,374,10.9422492980957,11,20.23503576735135,51,17.02127647399902,40,236.4741668701172,6830
05000US44001,"Bristol County, Rhode Island",2011-2015,7573,307.9745943354876,15.80547142028809,0,33.72079770146951,86,29.78723335266113,86,57.14285659790039,147,39.51367950439453,124,310.4990847395272,7449,15.80547142028809,0,226.1398162841797,7185,382.0831941673837,388,9.726444244384766,10,17.53459593203045,41,14.58966541290283,31,232.8267517089844,7299
05000US44001,"Bristol County, Rhode Island",2012-2016,7771,288.7768396361999,15.80547142028809,0,32.65179079100556,120,28.5714282989502,120,65.65349578857422,149,40.72948455810547,135,291.6349670780932,7636,15.80547142028809,0,237.0820617675781,7318,373.6307898477282,453,9.118540763854981,9,20.38967700358259,58,18.23708152770996,49,246.2006072998047,7444
05000US44001,"Bristol County, Rhode Island",2013-2017,7674,311.7041559797344,15.80547142028809,0,33.72079770146951,155,29.78723335266113,155,42.55319213867188,68,37.08206558227539,165,313.9021510644468,7509,15.80547142028809,0,219.452880859375,7251,381.2073553494445,423,6.07902717590332,3,18.64785573865103,38,17.62917900085449,35,220.060791015625,7413
05000US44003,"Kent County, Rhode Island",2005-2009,15949,447.9603753664291,77.20364379882813,0,112.2317524824955,646,81.45896911621094,646,60.7902717590332,202,62.00608062744141,167,452.2314141379487,15782,77.20364379882813,0,399.39208984375,14796,600.152096828954,1153,77.20364379882813,0,97.51676624580966,164,59.57446670532227,164,412.1580505371094,14937
05000US44003,"Kent County, Rhode Island",2006-2010,16155,487.2510164533568,77.20364379882813,0,116.2636808562374,621,86.93009185791016,621,54.10334396362305,199,62.61398315429688,215,491.2576349750465,15940,77.20364379882813,0,421.8844909667969,15086,644.5153813161815,1069,17.02127647399902,18,42.46626113787652,102,38.90577697753906,84,424.9240112304688,15233
